"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",374
"2012-03-26",6,"OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",265
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2008-12-17",0,"OBSERVATION",74
"2015-01-19",6,"UNKNOWN",422
"2012-12-11",5,"UNKNOWN",501
"2016-01-04",1,"UNKNOWN",491
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",450
"2012-07-13",3,"LIVING_SPECIMEN",5
"2014-03-28",3,"UNKNOWN",8
"2015-01-19",2,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",235
"2013-05-21",1,"OBSERVATION",841
"2013-05-21",6,"FOSSIL_SPECIMEN",86
"2015-07-03",3,"OBSERVATION",4
"2015-07-03",4,"FOSSIL_SPECIMEN",150
"2010-04-01",0,"OBSERVATION",74
"2010-04-01",1,"FOSSIL_SPECIMEN",3130
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",501
"2012-01-18",4,"PRESERVED_SPECIMEN",61
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2009-06-17",3,"OBSERVATION",4
"2009-06-17",4,"FOSSIL_SPECIMEN",150
"2012-01-18",4,"FOSSIL_SPECIMEN",150
"2009-04-06",5,"PRESERVED_SPECIMEN",166
"2012-07-13",7,"HUMAN_OBSERVATION",820
"2012-10-31",5,"LIVING_SPECIMEN",58
"2009-04-06",0,"OBSERVATION",74
"2009-04-06",1,"FOSSIL_SPECIMEN",3091
"2010-11-17",1,"PRESERVED_SPECIMEN",7841
"2012-12-11",1,"HUMAN_OBSERVATION",47
"2013-05-21",6,"UNKNOWN",361
"2007-12-19",7,"OBSERVATION",3
"2010-04-01",1,"UNKNOWN",321
"2008-06-27",7,"FOSSIL_SPECIMEN",849
"2014-09-08",3,"OBSERVATION",4
"2014-09-08",4,"FOSSIL_SPECIMEN",150
"2009-12-16",6,"PRESERVED_SPECIMEN",4197
"2012-01-18",4,"UNKNOWN",1
"2013-05-21",2,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",11204
"2009-12-16",1,"OBSERVATION",142
"2012-03-26",7,"HUMAN_OBSERVATION",820
"2015-10-01",5,"PRESERVED_SPECIMEN",258
"2009-04-06",1,"UNKNOWN",1027
"2015-10-01",0,"OBSERVATION",74
"2015-10-01",1,"FOSSIL_SPECIMEN",5421
"2013-07-09",6,"LIVING_SPECIMEN",140
"2010-11-17",6,"OBSERVATION",1
"2015-07-03",4,"HUMAN_OBSERVATION",3
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2008-06-27",3,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",249
"2015-10-01",5,"UNKNOWN",503
"2009-06-17",4,"HUMAN_OBSERVATION",2
"2011-09-05",5,"LIVING_SPECIMEN",58
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2012-10-31",0,"PRESERVED_SPECIMEN",243
"2013-12-20",0,"OBSERVATION",74
"2013-12-20",1,"FOSSIL_SPECIMEN",3272
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2012-07-13",7,"OBSERVATION",3
"2012-12-11",6,"PRESERVED_SPECIMEN",7856
"2015-01-19",7,"FOSSIL_SPECIMEN",852
"2016-01-04",6,"PRESERVED_SPECIMEN",12797
"2008-10-10",4,"PRESERVED_SPECIMEN",15
"2011-02-21",5,"LIVING_SPECIMEN",58
"2012-12-11",1,"OBSERVATION",835
"2013-09-10",5,"LIVING_SPECIMEN",58
"2008-10-10",0,"FOSSIL_SPECIMEN",45
"2010-07-26",7,"FOSSIL_SPECIMEN",850
"2014-03-28",4,"FOSSIL_SPECIMEN",150
"2014-09-08",4,"HUMAN_OBSERVATION",2
"2013-12-20",5,"UNKNOWN",499
"2012-03-26",7,"OBSERVATION",3
"2013-07-09",1,"PRESERVED_SPECIMEN",12233
"2015-10-01",1,"HUMAN_OBSERVATION",23808
"2008-12-17",1,"OBSERVATION",139
"2008-12-17",6,"FOSSIL_SPECIMEN",76
"2015-01-19",7,"UNKNOWN",136
"2012-12-11",6,"UNKNOWN",430
"2008-10-10",0,"UNKNOWN",5
"2009-09-25",3,"PRESERVED_SPECIMEN",6
"2010-11-17",7,"HUMAN_OBSERVATION",820
"2014-03-28",4,"UNKNOWN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",4241
"2013-05-21",7,"FOSSIL_SPECIMEN",852
"2010-04-01",1,"OBSERVATION",142
"2010-07-26",3,"LIVING_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",226
"2008-12-17",6,"UNKNOWN",412
"2012-01-18",5,"PRESERVED_SPECIMEN",241
"2013-12-20",1,"HUMAN_OBSERVATION",4843
"2008-04-01",0,"FOSSIL_SPECIMEN",45
"2012-01-18",0,"OBSERVATION",74
"2009-04-06",6,"PRESERVED_SPECIMEN",1638
"2012-10-31",6,"LIVING_SPECIMEN",110
"2013-02-20",5,"OBSERVATION",213
"2013-02-20",6,"FOSSIL_SPECIMEN",86
"2009-04-06",1,"OBSERVATION",140
"2011-02-21",0,"PRESERVED_SPECIMEN",223
"2013-09-10",0,"PRESERVED_SPECIMEN",266
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2008-06-27",7,"OBSERVATION",3
"2008-04-01",0,"UNKNOWN",4
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",507
"2013-05-21",3,"LIVING_SPECIMEN",5
"2015-04-09",7,"PRESERVED_SPECIMEN",99
"2015-10-01",6,"PRESERVED_SPECIMEN",12944
"2015-10-01",1,"OBSERVATION",184
"2013-09-10",0,"UNKNOWN",1
"2013-02-20",2,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",3
"2009-12-16",3,"UNKNOWN",8
"2015-04-09",3,"UNKNOWN",22
"2013-12-20",6,"PRESERVED_SPECIMEN",8829
"2015-10-01",6,"UNKNOWN",377
"2011-06-10",3,"PRESERVED_SPECIMEN",8
"2011-09-05",6,"LIVING_SPECIMEN",81
"2012-01-18",1,"HUMAN_OBSERVATION",44
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2012-10-31",1,"PRESERVED_SPECIMEN",8671
"2013-12-20",1,"OBSERVATION",184
"2012-12-11",7,"PRESERVED_SPECIMEN",5
"2015-01-19",3,"OBSERVATION",4
"2016-01-04",7,"PRESERVED_SPECIMEN",100
"2008-10-10",5,"PRESERVED_SPECIMEN",166
"2011-02-21",6,"LIVING_SPECIMEN",79
"2013-09-10",6,"LIVING_SPECIMEN",140
"2008-10-10",1,"FOSSIL_SPECIMEN",3091
"2010-07-26",3,"OBSERVATION",4
"2014-03-28",0,"OBSERVATION",74
"2013-12-20",6,"UNKNOWN",361
"2011-06-10",3,"UNKNOWN",8
"2008-12-17",7,"FOSSIL_SPECIMEN",850
"2016-01-04",3,"UNKNOWN",18
"2008-10-10",1,"UNKNOWN",1064
"2009-09-25",4,"PRESERVED_SPECIMEN",35
"2012-07-13",5,"LIVING_SPECIMEN",58
"2014-03-28",5,"UNKNOWN",499
"2009-09-25",0,"FOSSIL_SPECIMEN",45
"2007-12-19",0,"FOSSIL_SPECIMEN",45
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"OBSERVATION",4
"2015-07-03",5,"OBSERVATION",213
"2015-07-03",6,"FOSSIL_SPECIMEN",96
"2011-09-05",1,"PRESERVED_SPECIMEN",7521
"2008-04-01",5,"PRESERVED_SPECIMEN",154
"2012-01-18",6,"PRESERVED_SPECIMEN",3131
"2008-04-01",1,"FOSSIL_SPECIMEN",3048
"2009-06-17",5,"OBSERVATION",213
"2009-06-17",6,"FOSSIL_SPECIMEN",76
"2012-01-18",1,"OBSERVATION",145
"2012-01-18",6,"FOSSIL_SPECIMEN",87
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",7,"FOSSIL_SPECIMEN",852
"2008-12-17",3,"LIVING_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",7407
"2013-09-10",1,"PRESERVED_SPECIMEN",12628
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2007-12-19",0,"UNKNOWN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2010-04-01",3,"UNKNOWN",8
"2010-07-26",4,"HUMAN_OBSERVATION",2
"2014-03-28",1,"HUMAN_OBSERVATION",4863
"2014-09-08",5,"OBSERVATION",213
"2014-09-08",6,"FOSSIL_SPECIMEN",86
"2008-04-01",1,"UNKNOWN",1575
"2012-01-18",6,"UNKNOWN",2749
"2015-07-03",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",4
"2009-12-16",4,"FOSSIL_SPECIMEN",150
"2015-04-09",4,"FOSSIL_SPECIMEN",150
"2015-10-01",7,"PRESERVED_SPECIMEN",100
"2008-12-17",7,"HUMAN_OBSERVATION",820
"2009-04-06",3,"UNKNOWN",8
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",243
"2013-09-10",1,"UNKNOWN",227
"2013-02-20",3,"LIVING_SPECIMEN",5
"2013-05-21",4,"HUMAN_OBSERVATION",2
"2015-07-03",6,"HUMAN_OBSERVATION",55
"2009-12-16",4,"UNKNOWN",1
"2015-04-09",4,"UNKNOWN",35
"2008-06-27",5,"LIVING_SPECIMEN",56
"2013-12-20",7,"PRESERVED_SPECIMEN",6
"2014-09-08",2,"LIVING_SPECIMEN",1
"2015-10-01",7,"UNKNOWN",6
"2011-06-10",4,"PRESERVED_SPECIMEN",61
"2012-03-26",4,"PRESERVED_SPECIMEN",26
"2011-06-10",0,"FOSSIL_SPECIMEN",45
"2012-03-26",0,"FOSSIL_SPECIMEN",45
"2013-02-20",7,"HUMAN_OBSERVATION",820
"2008-10-10",6,"PRESERVED_SPECIMEN",1285
"2012-12-11",3,"OBSERVATION",4
"2012-12-11",4,"FOSSIL_SPECIMEN",150
"2016-01-04",4,"FOSSIL_SPECIMEN",152
"2014-03-28",1,"OBSERVATION",184
"2014-03-28",6,"FOSSIL_SPECIMEN",86
"2014-09-08",6,"HUMAN_OBSERVATION",55
"2009-12-16",4,"HUMAN_OBSERVATION",2
"2011-06-10",4,"UNKNOWN",1
"2012-03-26",0,"UNKNOWN",10
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"MACHINE_OBSERVATION",99
"2008-12-17",3,"OBSERVATION",4
"2016-01-04",4,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",175
"2012-07-13",6,"LIVING_SPECIMEN",110
"2014-03-28",6,"UNKNOWN",367
"2007-12-19",5,"PRESERVED_SPECIMEN",154
"2009-09-25",0,"OBSERVATION",74
"2009-09-25",1,"FOSSIL_SPECIMEN",3130
"2015-01-19",5,"LIVING_SPECIMEN",56
"2007-12-19",1,"FOSSIL_SPECIMEN",3048
"2008-06-27",0,"PRESERVED_SPECIMEN",466
"2015-07-03",7,"FOSSIL_SPECIMEN",853
"2010-04-01",3,"OBSERVATION",4
"2010-04-01",4,"FOSSIL_SPECIMEN",150
"2010-07-26",5,"LIVING_SPECIMEN",56
"2014-03-28",2,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",1204
"2012-01-18",7,"PRESERVED_SPECIMEN",5
"2009-06-17",7,"FOSSIL_SPECIMEN",850
"2011-06-10",0,"HUMAN_OBSERVATION",2
"2012-01-18",7,"FOSSIL_SPECIMEN",852
"2014-09-08",1,"MACHINE_OBSERVATION",99
"2013-02-20",7,"OBSERVATION",3
"2009-04-06",3,"OBSERVATION",4
"2009-04-06",4,"FOSSIL_SPECIMEN",150
"2009-09-25",1,"UNKNOWN",313
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",1017
"2010-11-17",4,"PRESERVED_SPECIMEN",61
"2012-12-11",4,"HUMAN_OBSERVATION",2
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2008-06-27",0,"UNKNOWN",5
"2010-04-01",4,"UNKNOWN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",45
"2014-09-08",7,"FOSSIL_SPECIMEN",854
"2013-05-21",5,"LIVING_SPECIMEN",58
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-04-09",0,"OBSERVATION",74
"2009-04-06",4,"UNKNOWN",1
"2015-10-01",3,"OBSERVATION",4
"2015-10-01",4,"FOSSIL_SPECIMEN",152
"2009-06-17",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",8344
"2010-11-17",0,"UNKNOWN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",325
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",140
"2015-07-03",7,"HUMAN_OBSERVATION",820
"2009-12-16",5,"UNKNOWN",499
"2010-04-01",4,"HUMAN_OBSERVATION",2
"2015-04-09",5,"UNKNOWN",504
"2008-06-27",6,"LIVING_SPECIMEN",7
"2014-09-08",3,"LIVING_SPECIMEN",6
"2009-06-17",7,"HUMAN_OBSERVATION",820
"2011-06-10",5,"PRESERVED_SPECIMEN",244
"2012-03-26",5,"PRESERVED_SPECIMEN",240
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2013-12-20",3,"OBSERVATION",4
"2013-12-20",4,"FOSSIL_SPECIMEN",150
"2014-03-28",1,"MACHINE_OBSERVATION",99
"2011-06-10",0,"OBSERVATION",74
"2011-06-10",1,"FOSSIL_SPECIMEN",3130
"2012-03-26",1,"FOSSIL_SPECIMEN",3189
"2009-04-06",4,"HUMAN_OBSERVATION",2
"2015-01-19",5,"OBSERVATION",213
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",74
"2010-07-26",5,"OBSERVATION",213
"2013-05-21",0,"PRESERVED_SPECIMEN",244
"2014-03-28",7,"FOSSIL_SPECIMEN",854
"2014-09-08",7,"HUMAN_OBSERVATION",820
"2011-06-10",5,"UNKNOWN",501
"2012-03-26",1,"UNKNOWN",374
"2015-04-09",1,"HUMAN_OBSERVATION",23807
"2013-07-09",4,"PRESERVED_SPECIMEN",26
"2015-10-01",4,"HUMAN_OBSERVATION",3
"2013-07-09",0,"FOSSIL_SPECIMEN",45
"2016-01-04",5,"UNKNOWN",503
"2008-10-10",3,"UNKNOWN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",3815
"2007-12-19",6,"PRESERVED_SPECIMEN",1070
"2009-09-25",1,"OBSERVATION",140
"2015-01-19",6,"LIVING_SPECIMEN",137
"2008-06-27",1,"PRESERVED_SPECIMEN",3223
"2013-05-21",5,"OBSERVATION",213
"2015-07-03",7,"OBSERVATION",3
"2010-07-26",6,"LIVING_SPECIMEN",84
"2011-09-05",3,"PRESERVED_SPECIMEN",8
"2014-03-28",3,"LIVING_SPECIMEN",6
"2013-07-09",0,"UNKNOWN",1
"2013-12-20",4,"HUMAN_OBSERVATION",2
"2009-06-17",7,"OBSERVATION",3
"2011-06-10",1,"HUMAN_OBSERVATION",44
"2012-01-18",3,"OBSERVATION",4
"2008-12-17",5,"LIVING_SPECIMEN",56
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2015-01-19",6,"HUMAN_OBSERVATION",55
"2010-11-17",5,"PRESERVED_SPECIMEN",235
"2016-01-04",1,"HUMAN_OBSERVATION",27039
"2008-06-27",1,"UNKNOWN",2061
"2010-04-01",5,"UNKNOWN",499
"2010-11-17",1,"FOSSIL_SPECIMEN",3130
"2014-09-08",7,"OBSERVATION",3
"2008-04-01",3,"UNKNOWN",15
"2013-05-21",6,"LIVING_SPECIMEN",139
"2009-12-16",5,"OBSERVATION",213
"2009-12-16",6,"FOSSIL_SPECIMEN",76
"2015-04-09",1,"OBSERVATION",184
"2015-04-09",6,"FOSSIL_SPECIMEN",96
"2009-04-06",5,"UNKNOWN",499
"2013-07-09",0,"HUMAN_OBSERVATION",2
"2013-09-10",3,"UNKNOWN",8
"2010-11-17",1,"UNKNOWN",327
"2013-02-20",5,"LIVING_SPECIMEN",58
"2015-01-19",1,"PRESERVED_SPECIMEN",19969
"2010-07-26",1,"PRESERVED_SPECIMEN",6277
"2009-12-16",6,"UNKNOWN",443
"2015-01-19",1,"MACHINE_OBSERVATION",99
"2015-04-09",6,"UNKNOWN",421
"2011-06-10",6,"PRESERVED_SPECIMEN",5429
"2012-01-18",4,"HUMAN_OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",3713
"2012-10-31",4,"PRESERVED_SPECIMEN",26
"2008-12-17",0,"PRESERVED_SPECIMEN",417
"2011-06-10",1,"OBSERVATION",145
"2012-10-31",0,"FOSSIL_SPECIMEN",45
"2015-04-09",2,"LIVING_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",213
"2012-12-11",6,"FOSSIL_SPECIMEN",87
"2016-01-04",1,"OBSERVATION",184
"2016-01-04",6,"FOSSIL_SPECIMEN",98
"2008-10-10",4,"FOSSIL_SPECIMEN",150
"2010-07-26",6,"OBSERVATION",1
"2013-05-21",1,"PRESERVED_SPECIMEN",9479
"2014-03-28",3,"OBSERVATION",4
"2011-06-10",6,"UNKNOWN",379
"2012-10-31",0,"UNKNOWN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",249
"2008-12-17",5,"OBSERVATION",213
"2013-02-20",0,"PRESERVED_SPECIMEN",247
"2013-07-09",0,"OBSERVATION",74
"2013-07-09",1,"FOSSIL_SPECIMEN",3272
"2016-01-04",6,"UNKNOWN",377
"2008-10-10",4,"UNKNOWN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"LIVING_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",1
"2016-01-04",2,"LIVING_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",213
"2010-04-01",6,"FOSSIL_SPECIMEN",76
"2011-09-05",4,"PRESERVED_SPECIMEN",61
"2011-09-05",0,"FOSSIL_SPECIMEN",45
"2013-07-09",1,"UNKNOWN",228
"2008-04-01",4,"FOSSIL_SPECIMEN",149
"2012-10-31",0,"HUMAN_OBSERVATION",2
"2013-02-20",0,"UNKNOWN",3
"2008-12-17",6,"LIVING_SPECIMEN",7
"2009-04-06",5,"OBSERVATION",213
"2009-04-06",6,"FOSSIL_SPECIMEN",76
"2009-09-25",3,"UNKNOWN",8
"2011-02-21",4,"PRESERVED_SPECIMEN",61
"2013-09-10",4,"PRESERVED_SPECIMEN",26
"2015-01-19",7,"HUMAN_OBSERVATION",820
"2007-12-19",3,"UNKNOWN",15
"2010-11-17",6,"PRESERVED_SPECIMEN",5014
"2011-02-21",0,"FOSSIL_SPECIMEN",45
"2013-09-10",0,"FOSSIL_SPECIMEN",45
"2010-04-01",6,"UNKNOWN",443
"2010-07-26",7,"HUMAN_OBSERVATION",820
"2014-03-28",4,"HUMAN_OBSERVATION",2
"2011-09-05",0,"UNKNOWN",5
"2015-07-03",5,"LIVING_SPECIMEN",56
"2009-12-16",7,"FOSSIL_SPECIMEN",850
"2015-04-09",7,"FOSSIL_SPECIMEN",853
"2009-04-06",6,"UNKNOWN",413
"2013-07-09",1,"HUMAN_OBSERVATION",102
"2015-10-01",5,"OBSERVATION",213
"2015-10-01",6,"FOSSIL_SPECIMEN",98
"2009-06-17",5,"LIVING_SPECIMEN",58
"2011-02-21",0,"UNKNOWN",7
"2012-01-18",5,"LIVING_SPECIMEN",58
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"UNKNOWN",1
"2013-02-20",6,"LIVING_SPECIMEN",139
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"HUMAN_OBSERVATION",820
"2015-04-09",7,"UNKNOWN",136
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2014-09-08",5,"LIVING_SPECIMEN",56
"2016-01-04",1,"MACHINE_OBSERVATION",103
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",247
"2013-12-20",5,"OBSERVATION",213
"2013-12-20",6,"FOSSIL_SPECIMEN",86
"2008-12-17",1,"PRESERVED_SPECIMEN",4259
"2009-12-16",3,"LIVING_SPECIMEN",1
"2012-10-31",0,"OBSERVATION",74
"2012-10-31",1,"FOSSIL_SPECIMEN",3189
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-10-01",2,"LIVING_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2015-01-19",7,"OBSERVATION",3
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",7,"FOSSIL_SPECIMEN",852
"2016-01-04",7,"FOSSIL_SPECIMEN",981
"2008-10-10",0,"OBSERVATION",74
"2010-07-26",7,"OBSERVATION",3
"2015-07-03",0,"PRESERVED_SPECIMEN",387
"2009-12-16",7,"HUMAN_OBSERVATION",820
"2012-03-26",3,"UNKNOWN",8
"2012-10-31",1,"UNKNOWN",330
"2009-06-17",0,"PRESERVED_SPECIMEN",280
"2013-07-09",6,"PRESERVED_SPECIMEN",8791
"2015-10-01",6,"HUMAN_OBSERVATION",57
"2013-02-20",1,"PRESERVED_SPECIMEN",9611
"2013-07-09",1,"OBSERVATION",848
"2013-12-20",2,"LIVING_SPECIMEN",1
"2016-01-04",7,"UNKNOWN",6
