"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",4,"FOSSIL_SPECIMEN",3915
"2011-02-21",4,"PRESERVED_SPECIMEN",46066
"2011-02-21",4,"LIVING_SPECIMEN",296
"2011-02-21",5,"LIVING_SPECIMEN",5770
"2011-02-21",5,"LITERATURE",367
"2011-02-21",5,"UNKNOWN",41547
"2011-02-21",5,"OBSERVATION",1049
"2011-02-21",5,"FOSSIL_SPECIMEN",202
"2011-02-21",5,"PRESERVED_SPECIMEN",294419
"2011-02-21",6,"LIVING_SPECIMEN",14485
"2011-02-21",6,"LITERATURE",36664
"2011-02-21",6,"HUMAN_OBSERVATION",271
"2011-02-21",6,"UNKNOWN",2824147
"2011-02-21",6,"OBSERVATION",48109
"2011-02-21",6,"FOSSIL_SPECIMEN",377535
"2011-02-21",6,"PRESERVED_SPECIMEN",3413370
"2011-02-21",7,"LIVING_SPECIMEN",1185
"2011-02-21",7,"UNKNOWN",5984
"2011-02-21",7,"OBSERVATION",69447
"2011-02-21",7,"FOSSIL_SPECIMEN",246
"2011-02-21",7,"PRESERVED_SPECIMEN",51165
"2011-02-21",8,"UNKNOWN",1
"2011-06-10",0,"UNKNOWN",31414
"2011-06-10",0,"FOSSIL_SPECIMEN",6317
"2011-06-10",0,"PRESERVED_SPECIMEN",48104
"2011-06-10",0,"LIVING_SPECIMEN",89
"2011-06-10",0,"HUMAN_OBSERVATION",2007
"2011-06-10",0,"OBSERVATION",28095
"2011-06-10",1,"UNKNOWN",1463883
"2011-06-10",1,"FOSSIL_SPECIMEN",277994
"2011-06-10",1,"PRESERVED_SPECIMEN",9528401
"2011-06-10",1,"LIVING_SPECIMEN",31
"2011-06-10",1,"LITERATURE",118906
"2011-06-10",1,"HUMAN_OBSERVATION",732
"2011-06-10",1,"OBSERVATION",60508388
"2011-06-10",2,"UNKNOWN",4068
"2011-06-10",2,"PRESERVED_SPECIMEN",21
"2011-06-10",2,"LIVING_SPECIMEN",100
"2011-06-10",3,"UNKNOWN",346047
"2011-06-10",3,"FOSSIL_SPECIMEN",88
"2011-06-10",3,"PRESERVED_SPECIMEN",54565
"2011-06-10",3,"LIVING_SPECIMEN",2599
"2011-06-10",3,"OBSERVATION",1021
"2011-06-10",4,"UNKNOWN",50940
"2011-06-10",4,"FOSSIL_SPECIMEN",3915
"2011-06-10",4,"PRESERVED_SPECIMEN",54494
"2011-06-10",4,"LIVING_SPECIMEN",296
"2011-06-10",4,"HUMAN_OBSERVATION",63855
"2011-06-10",4,"OBSERVATION",66134
"2011-06-10",5,"OBSERVATION",1049
"2011-06-10",5,"UNKNOWN",41586
"2011-06-10",5,"FOSSIL_SPECIMEN",202
"2011-06-10",5,"PRESERVED_SPECIMEN",318965
"2011-06-10",5,"LIVING_SPECIMEN",5770
"2011-06-10",5,"LITERATURE",367
"2011-06-10",6,"OBSERVATION",50012
"2011-06-10",6,"UNKNOWN",2825243
"2011-06-10",6,"FOSSIL_SPECIMEN",377543
"2011-06-10",6,"PRESERVED_SPECIMEN",3604270
"2011-06-10",6,"LIVING_SPECIMEN",14575
"2011-06-10",6,"LITERATURE",36664
"2011-06-10",6,"HUMAN_OBSERVATION",281
"2011-06-10",7,"OBSERVATION",80504
"2011-06-10",7,"UNKNOWN",6003
"2011-06-10",7,"FOSSIL_SPECIMEN",246
"2011-06-10",7,"PRESERVED_SPECIMEN",51695
"2011-06-10",7,"LIVING_SPECIMEN",1185
"2011-06-10",8,"UNKNOWN",35
"2011-09-05",0,"FOSSIL_SPECIMEN",6350
"2011-09-05",0,"PRESERVED_SPECIMEN",47986
"2011-09-05",0,"LIVING_SPECIMEN",51
"2011-09-05",0,"HUMAN_OBSERVATION",1606
"2011-09-05",0,"UNKNOWN",31458
"2011-09-05",0,"OBSERVATION",41730
"2011-09-05",1,"FOSSIL_SPECIMEN",278148
"2011-09-05",1,"PRESERVED_SPECIMEN",9560183
"2011-09-05",1,"LIVING_SPECIMEN",23
"2011-09-05",1,"LITERATURE",118906
"2011-09-05",1,"HUMAN_OBSERVATION",53367
"2011-09-05",1,"UNKNOWN",1466290
"2011-09-05",1,"OBSERVATION",61212314
"2011-09-05",2,"PRESERVED_SPECIMEN",21
"2011-09-05",2,"LIVING_SPECIMEN",100
"2011-09-05",2,"UNKNOWN",4068
"2011-09-05",3,"FOSSIL_SPECIMEN",88
"2011-09-05",3,"PRESERVED_SPECIMEN",54577
"2011-09-05",3,"LIVING_SPECIMEN",2640
"2011-09-05",3,"HUMAN_OBSERVATION",14
"2011-09-05",3,"UNKNOWN",346089
"2011-09-05",3,"OBSERVATION",1132
"2011-09-05",4,"FOSSIL_SPECIMEN",3915
"2011-09-05",4,"PRESERVED_SPECIMEN",54291
"2011-09-05",4,"LIVING_SPECIMEN",296
"2011-09-05",4,"HUMAN_OBSERVATION",43126
"2011-09-05",4,"UNKNOWN",50939
"2011-09-05",4,"OBSERVATION",90971
"2011-09-05",5,"FOSSIL_SPECIMEN",202
"2011-09-05",5,"PRESERVED_SPECIMEN",319054
"2011-09-05",5,"LIVING_SPECIMEN",5770
"2011-09-05",5,"LITERATURE",367
"2011-09-05",5,"UNKNOWN",41606
"2011-09-05",5,"OBSERVATION",1049
"2011-09-05",6,"OBSERVATION",51998
"2011-09-05",6,"FOSSIL_SPECIMEN",377556
"2011-09-05",6,"PRESERVED_SPECIMEN",3609659
"2011-09-05",6,"LIVING_SPECIMEN",14634
"2011-09-05",6,"LITERATURE",36676
"2011-09-05",6,"HUMAN_OBSERVATION",30658
"2011-09-05",6,"UNKNOWN",2826681
"2011-09-05",7,"UNKNOWN",6003
"2011-09-05",7,"OBSERVATION",80506
"2011-09-05",7,"FOSSIL_SPECIMEN",248
"2011-09-05",7,"PRESERVED_SPECIMEN",51807
"2011-09-05",7,"LIVING_SPECIMEN",1185
"2011-09-05",7,"HUMAN_OBSERVATION",12
"2011-09-05",8,"UNKNOWN",35
"2011-09-05",8,"HUMAN_OBSERVATION",52
"2012-01-18",0,"PRESERVED_SPECIMEN",61779
"2012-01-18",0,"FOSSIL_SPECIMEN",6434
"2012-01-18",0,"HUMAN_OBSERVATION",1737
"2012-01-18",0,"LIVING_SPECIMEN",48
"2012-01-18",0,"OBSERVATION",41730
"2012-01-18",0,"UNKNOWN",31492
"2012-01-18",1,"PRESERVED_SPECIMEN",10703137
"2012-01-18",1,"FOSSIL_SPECIMEN",290290
"2012-01-18",1,"HUMAN_OBSERVATION",53775
"2012-01-18",1,"LIVING_SPECIMEN",21
"2012-01-18",1,"OBSERVATION",61212345
"2012-01-18",1,"LITERATURE",118906
"2012-01-18",1,"UNKNOWN",1477287
"2012-01-18",2,"LIVING_SPECIMEN",100
"2012-01-18",2,"UNKNOWN",4068
"2012-01-18",3,"UNKNOWN",346089
"2012-01-18",3,"PRESERVED_SPECIMEN",54598
"2012-01-18",3,"FOSSIL_SPECIMEN",101
"2012-01-18",3,"HUMAN_OBSERVATION",14
"2012-01-18",3,"LIVING_SPECIMEN",2640
"2012-01-18",3,"OBSERVATION",1132
"2012-01-18",4,"UNKNOWN",50939
"2012-01-18",4,"PRESERVED_SPECIMEN",54325
"2012-01-18",4,"FOSSIL_SPECIMEN",4079
"2012-01-18",4,"HUMAN_OBSERVATION",61120
"2012-01-18",4,"LIVING_SPECIMEN",296
"2012-01-18",4,"OBSERVATION",90971
"2012-01-18",5,"UNKNOWN",42564
"2012-01-18",5,"PRESERVED_SPECIMEN",324320
"2012-01-18",5,"FOSSIL_SPECIMEN",214
"2012-01-18",5,"LIVING_SPECIMEN",5770
"2012-01-18",5,"OBSERVATION",1049
"2012-01-18",5,"LITERATURE",367
"2012-01-18",6,"UNKNOWN",2845473
"2012-01-18",6,"PRESERVED_SPECIMEN",3827084
"2012-01-18",6,"FOSSIL_SPECIMEN",380203
"2012-01-18",6,"HUMAN_OBSERVATION",30876
"2012-01-18",6,"LIVING_SPECIMEN",11619
"2012-01-18",6,"OBSERVATION",52007
"2012-01-18",6,"LITERATURE",36676
"2012-01-18",7,"UNKNOWN",6007
"2012-01-18",7,"PRESERVED_SPECIMEN",53030
"2012-01-18",7,"FOSSIL_SPECIMEN",270
"2012-01-18",7,"HUMAN_OBSERVATION",12
"2012-01-18",7,"LIVING_SPECIMEN",1186
"2012-01-18",7,"OBSERVATION",80506
"2012-01-18",8,"UNKNOWN",35
"2012-01-18",8,"HUMAN_OBSERVATION",52
"2012-03-26",0,"UNKNOWN",34165
"2012-03-26",0,"FOSSIL_SPECIMEN",6435
"2012-03-26",0,"PRESERVED_SPECIMEN",55360
"2012-03-26",0,"HUMAN_OBSERVATION",1748
"2012-03-26",0,"LIVING_SPECIMEN",48
"2012-03-26",0,"OBSERVATION",41730
"2012-03-26",1,"LITERATURE",118906
"2012-03-26",1,"UNKNOWN",1483412
"2012-03-26",1,"FOSSIL_SPECIMEN",290291
"2012-03-26",1,"PRESERVED_SPECIMEN",9662175
"2012-03-26",1,"HUMAN_OBSERVATION",56210
"2012-03-26",1,"LIVING_SPECIMEN",21
"2012-03-26",1,"OBSERVATION",60934802
"2012-03-26",2,"UNKNOWN",4112
"2012-03-26",2,"LIVING_SPECIMEN",101
"2012-03-26",3,"UNKNOWN",408191
"2012-03-26",3,"FOSSIL_SPECIMEN",101
"2012-03-26",3,"PRESERVED_SPECIMEN",28168
"2012-03-26",3,"HUMAN_OBSERVATION",14
"2012-03-26",3,"LIVING_SPECIMEN",2685
"2012-03-26",3,"OBSERVATION",1132
"2012-03-26",4,"LIVING_SPECIMEN",296
"2012-03-26",4,"OBSERVATION",90971
"2012-03-26",4,"UNKNOWN",43405
"2012-03-26",4,"FOSSIL_SPECIMEN",4079
"2012-03-26",4,"PRESERVED_SPECIMEN",43405
"2012-03-26",4,"HUMAN_OBSERVATION",61131
"2012-03-26",5,"LIVING_SPECIMEN",5770
"2012-03-26",5,"OBSERVATION",1049
"2012-03-26",5,"LITERATURE",367
"2012-03-26",5,"UNKNOWN",42622
"2012-03-26",5,"FOSSIL_SPECIMEN",214
"2012-03-26",5,"PRESERVED_SPECIMEN",301582
"2012-03-26",5,"HUMAN_OBSERVATION",103
"2012-03-26",6,"LIVING_SPECIMEN",11596
"2012-03-26",6,"OBSERVATION",52007
"2012-03-26",6,"LITERATURE",36676
"2012-03-26",6,"UNKNOWN",2818563
"2012-03-26",6,"FOSSIL_SPECIMEN",380203
"2012-03-26",6,"PRESERVED_SPECIMEN",3708814
"2012-03-26",6,"HUMAN_OBSERVATION",31969
"2012-03-26",7,"LIVING_SPECIMEN",1186
"2012-03-26",7,"OBSERVATION",80506
"2012-03-26",7,"UNKNOWN",5909
"2012-03-26",7,"FOSSIL_SPECIMEN",270
"2012-03-26",7,"PRESERVED_SPECIMEN",51786
"2012-03-26",7,"HUMAN_OBSERVATION",13
"2012-03-26",8,"HUMAN_OBSERVATION",52
"2012-03-26",8,"UNKNOWN",34
"2012-07-13",0,"PRESERVED_SPECIMEN",95481
"2012-07-13",0,"LIVING_SPECIMEN",55
"2012-07-13",0,"HUMAN_OBSERVATION",1730
"2012-07-13",0,"UNKNOWN",34224
"2012-07-13",0,"OBSERVATION",41855
"2012-07-13",0,"FOSSIL_SPECIMEN",6518
"2012-07-13",1,"PRESERVED_SPECIMEN",10355868
"2012-07-13",1,"LIVING_SPECIMEN",22
"2012-07-13",1,"LITERATURE",118926
"2012-07-13",1,"HUMAN_OBSERVATION",66731
"2012-07-13",1,"UNKNOWN",1356963
"2012-07-13",1,"OBSERVATION",86779645
"2012-07-13",1,"FOSSIL_SPECIMEN",325908
"2012-07-13",2,"LIVING_SPECIMEN",101
"2012-07-13",2,"UNKNOWN",4112
"2012-07-13",3,"FOSSIL_SPECIMEN",101
"2012-07-13",3,"PRESERVED_SPECIMEN",28313
"2012-07-13",3,"LIVING_SPECIMEN",2886
"2012-07-13",3,"HUMAN_OBSERVATION",14
"2012-07-13",3,"UNKNOWN",407996
"2012-07-13",3,"OBSERVATION",1132
"2012-07-13",4,"FOSSIL_SPECIMEN",5461
"2012-07-13",4,"PRESERVED_SPECIMEN",49442
"2012-07-13",4,"LIVING_SPECIMEN",297
"2012-07-13",4,"HUMAN_OBSERVATION",61144
"2012-07-13",4,"UNKNOWN",43404
"2012-07-13",4,"OBSERVATION",90971
"2012-07-13",5,"FOSSIL_SPECIMEN",214
"2012-07-13",5,"PRESERVED_SPECIMEN",310279
"2012-07-13",5,"LIVING_SPECIMEN",5859
"2012-07-13",5,"LITERATURE",367
"2012-07-13",5,"HUMAN_OBSERVATION",410
"2012-07-13",5,"UNKNOWN",41604
"2012-07-13",5,"OBSERVATION",1049
"2012-07-13",6,"FOSSIL_SPECIMEN",380249
"2012-07-13",6,"PRESERVED_SPECIMEN",3956521
"2012-07-13",6,"LIVING_SPECIMEN",17467
"2012-07-13",6,"LITERATURE",36686
"2012-07-13",6,"HUMAN_OBSERVATION",37367
"2012-07-13",6,"UNKNOWN",2808512
"2012-07-13",6,"OBSERVATION",52010
"2012-07-13",7,"FOSSIL_SPECIMEN",290
"2012-07-13",7,"PRESERVED_SPECIMEN",51968
"2012-07-13",7,"LIVING_SPECIMEN",1186
"2012-07-13",7,"HUMAN_OBSERVATION",41
"2012-07-13",7,"UNKNOWN",5976
"2012-07-13",7,"OBSERVATION",80506
"2012-07-13",8,"LIVING_SPECIMEN",34
"2012-07-13",8,"HUMAN_OBSERVATION",52
"2012-10-31",0,"PRESERVED_SPECIMEN",43095
"2012-10-31",0,"LIVING_SPECIMEN",54
"2012-10-31",0,"HUMAN_OBSERVATION",1730
"2012-10-31",0,"UNKNOWN",34235
"2012-10-31",0,"OBSERVATION",41822
"2012-10-31",0,"FOSSIL_SPECIMEN",6570
"2012-10-31",1,"PRESERVED_SPECIMEN",10148350
"2012-10-31",1,"LIVING_SPECIMEN",22
"2012-10-31",1,"LITERATURE",118926
"2012-10-31",1,"HUMAN_OBSERVATION",72962
"2012-10-31",1,"UNKNOWN",1339512
"2012-10-31",1,"OBSERVATION",86778762
"2012-10-31",1,"FOSSIL_SPECIMEN",327464
"2012-10-31",2,"LIVING_SPECIMEN",101
"2012-10-31",2,"UNKNOWN",4112
"2012-10-31",3,"PRESERVED_SPECIMEN",28313
"2012-10-31",3,"LIVING_SPECIMEN",2909
"2012-10-31",3,"HUMAN_OBSERVATION",15
"2012-10-31",3,"UNKNOWN",407996
"2012-10-31",3,"OBSERVATION",1132
"2012-10-31",3,"FOSSIL_SPECIMEN",101
"2012-10-31",4,"PRESERVED_SPECIMEN",50464
"2012-10-31",4,"LIVING_SPECIMEN",298
"2012-10-31",4,"HUMAN_OBSERVATION",61155
"2012-10-31",4,"UNKNOWN",43397
"2012-10-31",4,"OBSERVATION",90971
"2012-10-31",4,"FOSSIL_SPECIMEN",5410
"2012-10-31",5,"FOSSIL_SPECIMEN",214
"2012-10-31",5,"PRESERVED_SPECIMEN",338847
"2012-10-31",5,"LIVING_SPECIMEN",5874
"2012-10-31",5,"LITERATURE",367
"2012-10-31",5,"HUMAN_OBSERVATION",619
"2012-10-31",5,"UNKNOWN",41452
"2012-10-31",5,"OBSERVATION",1049
"2012-10-31",6,"FOSSIL_SPECIMEN",380253
"2012-10-31",6,"PRESERVED_SPECIMEN",4044903
"2012-10-31",6,"LIVING_SPECIMEN",17476
"2012-10-31",6,"LITERATURE",36686
"2012-10-31",6,"HUMAN_OBSERVATION",40735
"2012-10-31",6,"UNKNOWN",2809111
"2012-10-31",6,"OBSERVATION",52009
"2012-10-31",7,"FOSSIL_SPECIMEN",287
"2012-10-31",7,"PRESERVED_SPECIMEN",52201
"2012-10-31",7,"LIVING_SPECIMEN",1186
"2012-10-31",7,"HUMAN_OBSERVATION",57
"2012-10-31",7,"UNKNOWN",5962
"2012-10-31",7,"OBSERVATION",80506
"2012-10-31",8,"PRESERVED_SPECIMEN",24
"2012-10-31",8,"LIVING_SPECIMEN",38
"2012-10-31",8,"HUMAN_OBSERVATION",52
"2012-12-11",0,"OBSERVATION",41822
"2012-12-11",0,"UNKNOWN",34231
"2012-12-11",0,"FOSSIL_SPECIMEN",6573
"2012-12-11",0,"PRESERVED_SPECIMEN",43417
"2012-12-11",0,"LIVING_SPECIMEN",54
"2012-12-11",0,"HUMAN_OBSERVATION",1569
"2012-12-11",1,"OBSERVATION",86778762
"2012-12-11",1,"UNKNOWN",1339512
"2012-12-11",1,"FOSSIL_SPECIMEN",346832
"2012-12-11",1,"PRESERVED_SPECIMEN",10162288
"2012-12-11",1,"LIVING_SPECIMEN",22
"2012-12-11",1,"LITERATURE",118926
"2012-12-11",1,"HUMAN_OBSERVATION",88092
"2012-12-11",2,"UNKNOWN",4112
"2012-12-11",2,"LIVING_SPECIMEN",101
"2012-12-11",3,"HUMAN_OBSERVATION",16
"2012-12-11",3,"OBSERVATION",1132
"2012-12-11",3,"UNKNOWN",407996
"2012-12-11",3,"FOSSIL_SPECIMEN",101
"2012-12-11",3,"PRESERVED_SPECIMEN",28323
"2012-12-11",3,"LIVING_SPECIMEN",2909
"2012-12-11",4,"HUMAN_OBSERVATION",57476
"2012-12-11",4,"OBSERVATION",90971
"2012-12-11",4,"UNKNOWN",43339
"2012-12-11",4,"FOSSIL_SPECIMEN",5410
"2012-12-11",4,"PRESERVED_SPECIMEN",50523
"2012-12-11",4,"LIVING_SPECIMEN",298
"2012-12-11",5,"LITERATURE",367
"2012-12-11",5,"HUMAN_OBSERVATION",767
"2012-12-11",5,"OBSERVATION",1049
"2012-12-11",5,"UNKNOWN",40427
"2012-12-11",5,"FOSSIL_SPECIMEN",214
"2012-12-11",5,"PRESERVED_SPECIMEN",341342
"2012-12-11",5,"LIVING_SPECIMEN",5874
"2012-12-11",6,"LITERATURE",36686
"2012-12-11",6,"HUMAN_OBSERVATION",42415
"2012-12-11",6,"OBSERVATION",52009
"2012-12-11",6,"UNKNOWN",2740892
"2012-12-11",6,"FOSSIL_SPECIMEN",380254
"2012-12-11",6,"PRESERVED_SPECIMEN",4123169
"2012-12-11",6,"LIVING_SPECIMEN",17479
"2012-12-11",7,"HUMAN_OBSERVATION",61
"2012-12-11",7,"OBSERVATION",80506
"2012-12-11",7,"UNKNOWN",2289
"2012-12-11",7,"FOSSIL_SPECIMEN",287
"2012-12-11",7,"PRESERVED_SPECIMEN",55613
"2012-12-11",7,"LIVING_SPECIMEN",1186
"2012-12-11",8,"LIVING_SPECIMEN",38
"2012-12-11",8,"HUMAN_OBSERVATION",53
"2012-12-11",8,"PRESERVED_SPECIMEN",24
"2013-02-20",0,"PRESERVED_SPECIMEN",44009
"2013-02-20",0,"LIVING_SPECIMEN",54
"2013-02-20",0,"HUMAN_OBSERVATION",1568
"2013-02-20",0,"OBSERVATION",41822
"2013-02-20",0,"UNKNOWN",33945
"2013-02-20",0,"FOSSIL_SPECIMEN",6587
"2013-02-20",1,"PRESERVED_SPECIMEN",10852899
"2013-02-20",1,"LIVING_SPECIMEN",22
"2013-02-20",1,"LITERATURE",118926
"2013-02-20",1,"HUMAN_OBSERVATION",89483
"2013-02-20",1,"OBSERVATION",86779007
"2013-02-20",1,"UNKNOWN",1049643
"2013-02-20",1,"FOSSIL_SPECIMEN",347351
"2013-02-20",2,"LIVING_SPECIMEN",101
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",2,"UNKNOWN",4112
"2013-02-20",3,"PRESERVED_SPECIMEN",28338
"2013-02-20",3,"LIVING_SPECIMEN",2911
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"OBSERVATION",1132
"2013-02-20",3,"UNKNOWN",407909
"2013-02-20",3,"FOSSIL_SPECIMEN",107
"2013-02-20",4,"FOSSIL_SPECIMEN",5411
"2013-02-20",4,"PRESERVED_SPECIMEN",52334
"2013-02-20",4,"LIVING_SPECIMEN",298
"2013-02-20",4,"HUMAN_OBSERVATION",56294
"2013-02-20",4,"OBSERVATION",90980
"2013-02-20",4,"UNKNOWN",43060
"2013-02-20",5,"UNKNOWN",40422
"2013-02-20",5,"FOSSIL_SPECIMEN",214
"2013-02-20",5,"PRESERVED_SPECIMEN",350320
"2013-02-20",5,"LIVING_SPECIMEN",5874
"2013-02-20",5,"LITERATURE",367
"2013-02-20",5,"HUMAN_OBSERVATION",856
"2013-02-20",5,"OBSERVATION",1049
"2013-02-20",6,"UNKNOWN",2749526
"2013-02-20",6,"FOSSIL_SPECIMEN",379723
"2013-02-20",6,"PRESERVED_SPECIMEN",4137020
"2013-02-20",6,"LIVING_SPECIMEN",19838
"2013-02-20",6,"LITERATURE",36686
"2013-02-20",6,"HUMAN_OBSERVATION",11930
"2013-02-20",6,"OBSERVATION",52009
"2013-02-20",7,"UNKNOWN",2137
"2013-02-20",7,"FOSSIL_SPECIMEN",287
"2013-02-20",7,"PRESERVED_SPECIMEN",55836
"2013-02-20",7,"LIVING_SPECIMEN",1186
"2013-02-20",7,"HUMAN_OBSERVATION",50
"2013-02-20",7,"OBSERVATION",80506
"2013-02-20",8,"PRESERVED_SPECIMEN",27
"2013-02-20",8,"LIVING_SPECIMEN",38
"2013-05-21",0,"HUMAN_OBSERVATION",1568
"2013-05-21",0,"LIVING_SPECIMEN",54
"2013-05-21",0,"OBSERVATION",41822
"2013-05-21",0,"UNKNOWN",33945
"2013-05-21",0,"FOSSIL_SPECIMEN",7213
"2013-05-21",0,"PRESERVED_SPECIMEN",44853
"2013-05-21",1,"HUMAN_OBSERVATION",129718
"2013-05-21",1,"LIVING_SPECIMEN",22
"2013-05-21",1,"OBSERVATION",86778976
"2013-05-21",1,"LITERATURE",118926
"2013-05-21",1,"UNKNOWN",1307576
"2013-05-21",1,"MATERIAL_SAMPLE",724
"2013-05-21",1,"FOSSIL_SPECIMEN",302679
"2013-05-21",1,"PRESERVED_SPECIMEN",11422086
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"LIVING_SPECIMEN",101
"2013-05-21",2,"UNKNOWN",4112
"2013-05-21",3,"PRESERVED_SPECIMEN",28337
"2013-05-21",3,"HUMAN_OBSERVATION",3
"2013-05-21",3,"LIVING_SPECIMEN",2940
"2013-05-21",3,"OBSERVATION",1132
"2013-05-21",3,"UNKNOWN",407909
"2013-05-21",3,"FOSSIL_SPECIMEN",107
"2013-05-21",4,"PRESERVED_SPECIMEN",52359
"2013-05-21",4,"HUMAN_OBSERVATION",56305
"2013-05-21",4,"LIVING_SPECIMEN",306
"2013-05-21",4,"OBSERVATION",90972
"2013-05-21",4,"UNKNOWN",43060
"2013-05-21",4,"FOSSIL_SPECIMEN",31004
"2013-05-21",5,"PRESERVED_SPECIMEN",350689
"2013-05-21",5,"HUMAN_OBSERVATION",1172
"2013-05-21",5,"LIVING_SPECIMEN",5875
"2013-05-21",5,"OBSERVATION",1049
"2013-05-21",5,"LITERATURE",367
"2013-05-21",5,"UNKNOWN",40423
"2013-05-21",5,"FOSSIL_SPECIMEN",214
"2013-05-21",6,"PRESERVED_SPECIMEN",4167801
"2013-05-21",6,"HUMAN_OBSERVATION",15414
"2013-05-21",6,"LIVING_SPECIMEN",19868
"2013-05-21",6,"OBSERVATION",52009
"2013-05-21",6,"LITERATURE",36686
"2013-05-21",6,"UNKNOWN",827121
"2013-05-21",6,"FOSSIL_SPECIMEN",379757
"2013-05-21",7,"PRESERVED_SPECIMEN",55842
"2013-05-21",7,"HUMAN_OBSERVATION",61
"2013-05-21",7,"LIVING_SPECIMEN",1186
"2013-05-21",7,"OBSERVATION",80506
"2013-05-21",7,"UNKNOWN",2137
"2013-05-21",7,"FOSSIL_SPECIMEN",403
"2013-05-21",8,"PRESERVED_SPECIMEN",27
"2013-05-21",8,"LIVING_SPECIMEN",38
"2013-07-09",0,"FOSSIL_SPECIMEN",7355
"2013-07-09",0,"PRESERVED_SPECIMEN",45148
"2013-07-09",0,"LIVING_SPECIMEN",54
"2013-07-09",0,"HUMAN_OBSERVATION",1568
"2013-07-09",0,"UNKNOWN",33707
"2013-07-09",0,"OBSERVATION",41822
"2013-07-09",1,"MATERIAL_SAMPLE",724
"2013-07-09",1,"FOSSIL_SPECIMEN",491838
"2013-07-09",1,"PRESERVED_SPECIMEN",11342682
"2013-07-09",1,"LIVING_SPECIMEN",32
"2013-07-09",1,"LITERATURE",118926
"2013-07-09",1,"HUMAN_OBSERVATION",129718
"2013-07-09",1,"UNKNOWN",1021751
"2013-07-09",1,"OBSERVATION",86810125
"2013-07-09",2,"LIVING_SPECIMEN",101
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",2,"UNKNOWN",4112
"2013-07-09",3,"FOSSIL_SPECIMEN",107
"2013-07-09",3,"PRESERVED_SPECIMEN",28340
"2013-07-09",3,"LIVING_SPECIMEN",2940
"2013-07-09",3,"HUMAN_OBSERVATION",3
"2013-07-09",3,"UNKNOWN",402727
"2013-07-09",3,"OBSERVATION",1132
"2013-07-09",4,"FOSSIL_SPECIMEN",31004
"2013-07-09",4,"PRESERVED_SPECIMEN",53467
"2013-07-09",4,"LIVING_SPECIMEN",306
"2013-07-09",4,"HUMAN_OBSERVATION",56305
"2013-07-09",4,"UNKNOWN",42212
"2013-07-09",4,"OBSERVATION",90972
"2013-07-09",5,"FOSSIL_SPECIMEN",214
"2013-07-09",5,"PRESERVED_SPECIMEN",360481
"2013-07-09",5,"LIVING_SPECIMEN",6161
"2013-07-09",5,"LITERATURE",367
"2013-07-09",5,"HUMAN_OBSERVATION",1172
"2013-07-09",5,"UNKNOWN",40421
"2013-07-09",5,"OBSERVATION",1049
"2013-07-09",6,"FOSSIL_SPECIMEN",379757
"2013-07-09",6,"PRESERVED_SPECIMEN",4193172
"2013-07-09",6,"LIVING_SPECIMEN",19870
"2013-07-09",6,"LITERATURE",36686
"2013-07-09",6,"HUMAN_OBSERVATION",15414
"2013-07-09",6,"UNKNOWN",833022
"2013-07-09",6,"OBSERVATION",52010
"2013-07-09",7,"FOSSIL_SPECIMEN",403
"2013-07-09",7,"PRESERVED_SPECIMEN",55868
"2013-07-09",7,"LIVING_SPECIMEN",1186
"2013-07-09",7,"HUMAN_OBSERVATION",61
"2013-07-09",7,"UNKNOWN",1993
"2013-07-09",7,"OBSERVATION",80506
"2013-07-09",8,"PRESERVED_SPECIMEN",27
"2013-07-09",8,"LIVING_SPECIMEN",38
"2013-09-10",0,"HUMAN_OBSERVATION",1568
"2013-09-10",0,"OBSERVATION",41685
"2013-09-10",0,"UNKNOWN",33705
"2013-09-10",0,"FOSSIL_SPECIMEN",7357
"2013-09-10",0,"PRESERVED_SPECIMEN",50784
"2013-09-10",0,"MACHINE_OBSERVATION",2127
"2013-09-10",0,"LIVING_SPECIMEN",54
"2013-09-10",1,"LIVING_SPECIMEN",27
"2013-09-10",1,"LITERATURE",118926
"2013-09-10",1,"HUMAN_OBSERVATION",86646474
"2013-09-10",1,"OBSERVATION",10197797
"2013-09-10",1,"MATERIAL_SAMPLE",724
"2013-09-10",1,"UNKNOWN",1021139
"2013-09-10",1,"FOSSIL_SPECIMEN",491845
"2013-09-10",1,"PRESERVED_SPECIMEN",11466717
"2013-09-10",1,"MACHINE_OBSERVATION",56608
"2013-09-10",2,"LIVING_SPECIMEN",101
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",2,"UNKNOWN",4112
"2013-09-10",3,"LIVING_SPECIMEN",2940
"2013-09-10",3,"HUMAN_OBSERVATION",3
"2013-09-10",3,"OBSERVATION",1132
"2013-09-10",3,"UNKNOWN",402727
"2013-09-10",3,"FOSSIL_SPECIMEN",107
"2013-09-10",3,"PRESERVED_SPECIMEN",28340
"2013-09-10",4,"LIVING_SPECIMEN",306
"2013-09-10",4,"HUMAN_OBSERVATION",56568
"2013-09-10",4,"OBSERVATION",90962
"2013-09-10",4,"UNKNOWN",41337
