"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",7,"PRESERVED_SPECIMEN",375
"2017-07-24",0,"OCCURRENCE",22558
"2017-07-24",0,"HUMAN_OBSERVATION",43
"2017-07-24",0,"PRESERVED_SPECIMEN",4418
"2017-07-24",1,"OCCURRENCE",2457201
"2017-07-24",1,"HUMAN_OBSERVATION",4683
"2017-07-24",1,"MATERIAL_CITATION",173
"2017-07-24",1,"PRESERVED_SPECIMEN",19952
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2017-07-24",4,"OCCURRENCE",45
"2017-07-24",4,"PRESERVED_SPECIMEN",1118
"2017-07-24",5,"OCCURRENCE",117339
"2017-07-24",5,"HUMAN_OBSERVATION",17
"2017-07-24",5,"PRESERVED_SPECIMEN",46947
"2017-07-24",6,"HUMAN_OBSERVATION",11640
"2017-07-24",6,"MATERIAL_CITATION",1115
"2017-07-24",6,"PRESERVED_SPECIMEN",422108
"2017-07-24",6,"OCCURRENCE",344864
"2017-07-24",7,"PRESERVED_SPECIMEN",375
"2017-07-24",7,"OCCURRENCE",4
"2017-10-12",0,"PRESERVED_SPECIMEN",2897
"2017-10-12",0,"OCCURRENCE",22558
"2017-10-12",0,"HUMAN_OBSERVATION",48
"2017-10-12",1,"OCCURRENCE",2457201
"2017-10-12",1,"HUMAN_OBSERVATION",4683
"2017-10-12",1,"MATERIAL_CITATION",173
"2017-10-12",1,"PRESERVED_SPECIMEN",19952
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",1271
"2017-10-12",4,"OCCURRENCE",45
"2017-10-12",5,"OCCURRENCE",117339
"2017-10-12",5,"HUMAN_OBSERVATION",17
"2017-10-12",5,"PRESERVED_SPECIMEN",49930
"2017-10-12",6,"OCCURRENCE",344864
"2017-10-12",6,"HUMAN_OBSERVATION",11729
"2017-10-12",6,"MATERIAL_CITATION",1115
"2017-10-12",6,"PRESERVED_SPECIMEN",393610
"2017-10-12",7,"PRESERVED_SPECIMEN",524
"2017-10-12",7,"OCCURRENCE",4
"2017-12-22",0,"OCCURRENCE",22558
"2017-12-22",0,"HUMAN_OBSERVATION",45
"2017-12-22",0,"PRESERVED_SPECIMEN",1714
"2017-12-22",1,"OCCURRENCE",2457201
"2017-12-22",1,"HUMAN_OBSERVATION",85627
"2017-12-22",1,"MATERIAL_CITATION",173
"2017-12-22",1,"PRESERVED_SPECIMEN",19953
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"OCCURRENCE",45
"2017-12-22",4,"PRESERVED_SPECIMEN",1273
"2017-12-22",5,"OCCURRENCE",117339
"2017-12-22",5,"HUMAN_OBSERVATION",17
"2017-12-22",5,"PRESERVED_SPECIMEN",50256
"2017-12-22",6,"HUMAN_OBSERVATION",12468
"2017-12-22",6,"MATERIAL_CITATION",1115
"2017-12-22",6,"PRESERVED_SPECIMEN",452815
"2017-12-22",6,"OCCURRENCE",344864
"2017-12-22",7,"PRESERVED_SPECIMEN",540
"2017-12-22",7,"OCCURRENCE",4
"2018-04-09",0,"PRESERVED_SPECIMEN",1461
"2018-04-09",0,"OCCURRENCE",22097
"2018-04-09",0,"HUMAN_OBSERVATION",29
"2018-04-09",1,"OCCURRENCE",2472643
"2018-04-09",1,"HUMAN_OBSERVATION",85627
"2018-04-09",1,"MATERIAL_CITATION",173
"2018-04-09",1,"PRESERVED_SPECIMEN",19983
"2018-04-09",3,"PRESERVED_SPECIMEN",4
"2018-04-09",4,"PRESERVED_SPECIMEN",2050
"2018-04-09",4,"OCCURRENCE",45
"2018-04-09",5,"OCCURRENCE",117340
"2018-04-09",5,"HUMAN_OBSERVATION",21
"2018-04-09",5,"PRESERVED_SPECIMEN",62329
"2018-04-09",6,"OCCURRENCE",363577
"2018-04-09",6,"HUMAN_OBSERVATION",14315
"2018-04-09",6,"MATERIAL_CITATION",1115
"2018-04-09",6,"PRESERVED_SPECIMEN",492806
"2018-04-09",7,"PRESERVED_SPECIMEN",700
"2018-04-09",7,"OCCURRENCE",4
"2018-07-11",0,"PRESERVED_SPECIMEN",1468
"2018-07-11",0,"OCCURRENCE",22097
"2018-07-11",0,"HUMAN_OBSERVATION",29
"2018-07-11",1,"OCCURRENCE",2472643
"2018-07-11",1,"HUMAN_OBSERVATION",85627
"2018-07-11",1,"MATERIAL_CITATION",173
"2018-07-11",1,"PRESERVED_SPECIMEN",19983
"2018-07-11",3,"PRESERVED_SPECIMEN",4
"2018-07-11",4,"PRESERVED_SPECIMEN",2052
"2018-07-11",4,"OCCURRENCE",45
"2018-07-11",5,"OCCURRENCE",117340
"2018-07-11",5,"HUMAN_OBSERVATION",27
"2018-07-11",5,"PRESERVED_SPECIMEN",62400
"2018-07-11",6,"OCCURRENCE",363577
"2018-07-11",6,"HUMAN_OBSERVATION",15114
"2018-07-11",6,"MATERIAL_CITATION",1115
"2018-07-11",6,"PRESERVED_SPECIMEN",523797
"2018-07-11",7,"PRESERVED_SPECIMEN",698
"2018-07-11",7,"OCCURRENCE",4
"2018-09-28",0,"PRESERVED_SPECIMEN",1455
"2018-09-28",0,"OCCURRENCE",22097
"2018-09-28",0,"HUMAN_OBSERVATION",29
"2018-09-28",1,"OCCURRENCE",2472643
"2018-09-28",1,"HUMAN_OBSERVATION",85627
"2018-09-28",1,"MATERIAL_CITATION",173
"2018-09-28",1,"PRESERVED_SPECIMEN",19983
"2018-09-28",3,"PRESERVED_SPECIMEN",4
"2018-09-28",4,"PRESERVED_SPECIMEN",2051
"2018-09-28",4,"OCCURRENCE",45
"2018-09-28",5,"OCCURRENCE",117340
"2018-09-28",5,"HUMAN_OBSERVATION",27
"2018-09-28",5,"PRESERVED_SPECIMEN",62418
"2018-09-28",6,"OCCURRENCE",363577
"2018-09-28",6,"HUMAN_OBSERVATION",15663
"2018-09-28",6,"MATERIAL_CITATION",1115
"2018-09-28",6,"PRESERVED_SPECIMEN",533286
"2018-09-28",7,"PRESERVED_SPECIMEN",698
"2018-09-28",7,"OCCURRENCE",4
"2019-01-01",0,"PRESERVED_SPECIMEN",1462
"2019-01-01",0,"OCCURRENCE",22079
"2019-01-01",0,"HUMAN_OBSERVATION",29
"2019-01-01",1,"OCCURRENCE",2478481
"2019-01-01",1,"HUMAN_OBSERVATION",85627
"2019-01-01",1,"MATERIAL_CITATION",173
"2019-01-01",1,"PRESERVED_SPECIMEN",19985
"2019-01-01",3,"PRESERVED_SPECIMEN",4
"2019-01-01",4,"PRESERVED_SPECIMEN",2097
"2019-01-01",4,"OCCURRENCE",45
"2019-01-01",5,"OCCURRENCE",117340
"2019-01-01",5,"HUMAN_OBSERVATION",48
"2019-01-01",5,"PRESERVED_SPECIMEN",89680
"2019-01-01",6,"OCCURRENCE",373439
"2019-01-01",6,"HUMAN_OBSERVATION",15951
"2019-01-01",6,"MATERIAL_CITATION",1115
"2019-01-01",6,"PRESERVED_SPECIMEN",614806
"2019-01-01",7,"PRESERVED_SPECIMEN",768
"2019-01-01",7,"OCCURRENCE",4
"2019-04-06",0,"OCCURRENCE",22067
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"PRESERVED_SPECIMEN",630
"2019-04-06",1,"HUMAN_OBSERVATION",136254
"2019-04-06",1,"MATERIAL_CITATION",173
"2019-04-06",1,"PRESERVED_SPECIMEN",19985
"2019-04-06",1,"OCCURRENCE",2478481
"2019-04-06",3,"PRESERVED_SPECIMEN",4
"2019-04-06",4,"OCCURRENCE",45
"2019-04-06",4,"PRESERVED_SPECIMEN",1982
"2019-04-06",5,"HUMAN_OBSERVATION",35
"2019-04-06",5,"PRESERVED_SPECIMEN",95383
"2019-04-06",5,"OCCURRENCE",117339
"2019-04-06",6,"MATERIAL_CITATION",1115
"2019-04-06",6,"PRESERVED_SPECIMEN",587780
"2019-04-06",6,"OCCURRENCE",372406
"2019-04-06",6,"HUMAN_OBSERVATION",13060
"2019-04-06",7,"OCCURRENCE",4
"2019-04-06",7,"PRESERVED_SPECIMEN",826
"2019-07-01",0,"OCCURRENCE",22067
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"PRESERVED_SPECIMEN",650
"2019-07-01",1,"HUMAN_OBSERVATION",136254
"2019-07-01",1,"MATERIAL_CITATION",173
"2019-07-01",1,"PRESERVED_SPECIMEN",19985
"2019-07-01",1,"OCCURRENCE",2478481
"2019-07-01",3,"PRESERVED_SPECIMEN",4
"2019-07-01",4,"OCCURRENCE",45
"2019-07-01",4,"PRESERVED_SPECIMEN",1983
"2019-07-01",5,"HUMAN_OBSERVATION",42
"2019-07-01",5,"PRESERVED_SPECIMEN",95322
"2019-07-01",5,"OCCURRENCE",117339
"2019-07-01",6,"MATERIAL_CITATION",1115
"2019-07-01",6,"PRESERVED_SPECIMEN",590569
"2019-07-01",6,"OCCURRENCE",372406
"2019-07-01",6,"HUMAN_OBSERVATION",13147
"2019-07-01",7,"OCCURRENCE",4
"2019-07-01",7,"PRESERVED_SPECIMEN",825
"2019-10-09",0,"OCCURRENCE",22067
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"PRESERVED_SPECIMEN",650
"2019-10-09",1,"HUMAN_OBSERVATION",136254
"2019-10-09",1,"MATERIAL_CITATION",173
"2019-10-09",1,"PRESERVED_SPECIMEN",19985
"2019-10-09",1,"OCCURRENCE",2478481
"2019-10-09",3,"PRESERVED_SPECIMEN",4
"2019-10-09",4,"OCCURRENCE",45
"2019-10-09",4,"PRESERVED_SPECIMEN",1983
"2019-10-09",5,"HUMAN_OBSERVATION",42
"2019-10-09",5,"PRESERVED_SPECIMEN",95395
"2019-10-09",5,"OCCURRENCE",117339
"2019-10-09",6,"MATERIAL_CITATION",1115
"2019-10-09",6,"PRESERVED_SPECIMEN",592023
"2019-10-09",6,"OCCURRENCE",372406
"2019-10-09",6,"HUMAN_OBSERVATION",13168
"2019-10-09",7,"OCCURRENCE",4
"2019-10-09",7,"PRESERVED_SPECIMEN",825
"2020-01-01",0,"OCCURRENCE",22066
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"PRESERVED_SPECIMEN",621
"2020-01-01",1,"HUMAN_OBSERVATION",136254
"2020-01-01",1,"MATERIAL_CITATION",173
"2020-01-01",1,"PRESERVED_SPECIMEN",19984
"2020-01-01",1,"OCCURRENCE",2475764
"2020-01-01",3,"PRESERVED_SPECIMEN",4
"2020-01-01",4,"OCCURRENCE",45
"2020-01-01",4,"PRESERVED_SPECIMEN",1967
"2020-01-01",5,"HUMAN_OBSERVATION",61
"2020-01-01",5,"PRESERVED_SPECIMEN",80609
"2020-01-01",5,"OCCURRENCE",117369
"2020-01-01",6,"MATERIAL_CITATION",1115
"2020-01-01",6,"PRESERVED_SPECIMEN",595236
"2020-01-01",6,"OCCURRENCE",382445
"2020-01-01",6,"HUMAN_OBSERVATION",13102
"2020-01-01",7,"OCCURRENCE",4
"2020-01-01",7,"PRESERVED_SPECIMEN",716
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",0,"PRESERVED_SPECIMEN",621
"2020-04-01",0,"OCCURRENCE",22066
"2020-04-01",1,"MATERIAL_CITATION",173
"2020-04-01",1,"PRESERVED_SPECIMEN",19985
"2020-04-01",1,"OCCURRENCE",2475764
"2020-04-01",1,"HUMAN_OBSERVATION",136254
"2020-04-01",3,"PRESERVED_SPECIMEN",4
"2020-04-01",4,"PRESERVED_SPECIMEN",1964
"2020-04-01",4,"OCCURRENCE",45
"2020-04-01",5,"PRESERVED_SPECIMEN",81741
"2020-04-01",5,"OCCURRENCE",117369
"2020-04-01",5,"HUMAN_OBSERVATION",42
"2020-04-01",6,"OCCURRENCE",382445
"2020-04-01",6,"HUMAN_OBSERVATION",13108
"2020-04-01",6,"MATERIAL_CITATION",1115
"2020-04-01",6,"PRESERVED_SPECIMEN",598058
"2020-04-01",7,"OCCURRENCE",4
"2020-04-01",7,"PRESERVED_SPECIMEN",737
"2020-07-01",0,"PRESERVED_SPECIMEN",705
"2020-07-01",0,"OCCURRENCE",22066
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",1,"OCCURRENCE",2475764
"2020-07-01",1,"HUMAN_OBSERVATION",229077
"2020-07-01",1,"MATERIAL_CITATION",173
"2020-07-01",1,"PRESERVED_SPECIMEN",19985
"2020-07-01",3,"PRESERVED_SPECIMEN",4
"2020-07-01",4,"PRESERVED_SPECIMEN",2007
"2020-07-01",4,"OCCURRENCE",45
"2020-07-01",5,"OCCURRENCE",117369
"2020-07-01",5,"HUMAN_OBSERVATION",42
"2020-07-01",5,"PRESERVED_SPECIMEN",82571
"2020-07-01",6,"OCCURRENCE",382432
"2020-07-01",6,"HUMAN_OBSERVATION",13295
"2020-07-01",6,"MATERIAL_CITATION",1115
"2020-07-01",6,"PRESERVED_SPECIMEN",627233
"2020-07-01",7,"PRESERVED_SPECIMEN",745
"2020-07-01",7,"OCCURRENCE",4
"2020-10-01",0,"PRESERVED_SPECIMEN",693
"2020-10-01",0,"OCCURRENCE",23488
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",1,"OCCURRENCE",3212735
"2020-10-01",1,"HUMAN_OBSERVATION",229077
"2020-10-01",1,"MATERIAL_CITATION",173
"2020-10-01",1,"PRESERVED_SPECIMEN",19985
"2020-10-01",3,"PRESERVED_SPECIMEN",4
"2020-10-01",3,"OCCURRENCE",8
"2020-10-01",4,"PRESERVED_SPECIMEN",2048
"2020-10-01",4,"OCCURRENCE",430
"2020-10-01",5,"OCCURRENCE",180862
"2020-10-01",5,"HUMAN_OBSERVATION",32
"2020-10-01",5,"PRESERVED_SPECIMEN",83554
"2020-10-01",6,"OCCURRENCE",1071097
"2020-10-01",6,"HUMAN_OBSERVATION",13313
"2020-10-01",6,"MATERIAL_CITATION",1115
"2020-10-01",6,"PRESERVED_SPECIMEN",628814
"2020-10-01",7,"PRESERVED_SPECIMEN",758
"2020-10-01",7,"OCCURRENCE",281
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"PRESERVED_SPECIMEN",692
"2021-01-01",0,"OCCURRENCE",23488
"2021-01-01",1,"MATERIAL_CITATION",173
"2021-01-01",1,"PRESERVED_SPECIMEN",19986
"2021-01-01",1,"OCCURRENCE",3212735
"2021-01-01",1,"HUMAN_OBSERVATION",229077
"2021-01-01",3,"OCCURRENCE",8
"2021-01-01",3,"PRESERVED_SPECIMEN",4
"2021-01-01",4,"PRESERVED_SPECIMEN",2048
"2021-01-01",4,"OCCURRENCE",430
"2021-01-01",5,"PRESERVED_SPECIMEN",83886
"2021-01-01",5,"OCCURRENCE",180862
"2021-01-01",5,"HUMAN_OBSERVATION",32
"2021-01-01",6,"OCCURRENCE",1071097
"2021-01-01",6,"HUMAN_OBSERVATION",13252
"2021-01-01",6,"MATERIAL_CITATION",1115
"2021-01-01",6,"PRESERVED_SPECIMEN",631526
"2021-01-01",7,"OCCURRENCE",281
"2021-01-01",7,"PRESERVED_SPECIMEN",766
"2021-04-01",0,"MATERIAL_CITATION",99
"2021-04-01",0,"PRESERVED_SPECIMEN",911
"2021-04-01",0,"OCCURRENCE",22071
"2021-04-01",0,"HUMAN_OBSERVATION",617
"2021-04-01",1,"OCCURRENCE",2459341
"2021-04-01",1,"HUMAN_OBSERVATION",791556
"2021-04-01",1,"MATERIAL_CITATION",73662
"2021-04-01",1,"PRESERVED_SPECIMEN",160545
"2021-04-01",3,"HUMAN_OBSERVATION",6
"2021-04-01",3,"PRESERVED_SPECIMEN",6
"2021-04-01",4,"PRESERVED_SPECIMEN",2074
"2021-04-01",4,"OCCURRENCE",69
"2021-04-01",4,"HUMAN_OBSERVATION",358
"2021-04-01",5,"OCCURRENCE",138823
"2021-04-01",5,"HUMAN_OBSERVATION",31511
"2021-04-01",5,"MATERIAL_CITATION",3216
"2021-04-01",5,"PRESERVED_SPECIMEN",92649
"2021-04-01",6,"OCCURRENCE",428699
"2021-04-01",6,"HUMAN_OBSERVATION",467793
"2021-04-01",6,"MATERIAL_CITATION",179082
"2021-04-01",6,"PRESERVED_SPECIMEN",735884
"2021-04-01",7,"HUMAN_OBSERVATION",193
"2021-04-01",7,"PRESERVED_SPECIMEN",789
"2021-04-01",7,"OCCURRENCE",70
"2021-07-01",0,"OCCURRENCE",22072
"2021-07-01",0,"HUMAN_OBSERVATION",617
"2021-07-01",0,"MATERIAL_CITATION",99
"2021-07-01",0,"PRESERVED_SPECIMEN",907
"2021-07-01",1,"OCCURRENCE",2461588
"2021-07-01",1,"HUMAN_OBSERVATION",953647
"2021-07-01",1,"MATERIAL_CITATION",73662
"2021-07-01",1,"PRESERVED_SPECIMEN",160560
"2021-07-01",3,"PRESERVED_SPECIMEN",7
"2021-07-01",3,"HUMAN_OBSERVATION",6
"2021-07-01",4,"OCCURRENCE",69
"2021-07-01",4,"HUMAN_OBSERVATION",358
"2021-07-01",4,"PRESERVED_SPECIMEN",2081
"2021-07-01",5,"OCCURRENCE",139106
"2021-07-01",5,"HUMAN_OBSERVATION",31708
"2021-07-01",5,"MATERIAL_CITATION",3216
"2021-07-01",5,"PRESERVED_SPECIMEN",92886
"2021-07-01",6,"HUMAN_OBSERVATION",467830
"2021-07-01",6,"MATERIAL_CITATION",179082
"2021-07-01",6,"PRESERVED_SPECIMEN",740740
"2021-07-01",6,"OCCURRENCE",436428
"2021-07-01",7,"PRESERVED_SPECIMEN",768
"2021-07-01",7,"OCCURRENCE",71
"2021-07-01",7,"HUMAN_OBSERVATION",194
"2021-10-01",0,"OCCURRENCE",22072
"2021-10-01",0,"HUMAN_OBSERVATION",617
"2021-10-01",0,"MATERIAL_CITATION",99
"2021-10-01",0,"PRESERVED_SPECIMEN",875
"2021-10-01",1,"OCCURRENCE",2461588
"2021-10-01",1,"HUMAN_OBSERVATION",953647
"2021-10-01",1,"MATERIAL_CITATION",73662
"2021-10-01",1,"PRESERVED_SPECIMEN",160557
"2021-10-01",3,"PRESERVED_SPECIMEN",7
"2021-10-01",3,"HUMAN_OBSERVATION",6
"2021-10-01",4,"OCCURRENCE",69
"2021-10-01",4,"HUMAN_OBSERVATION",358
"2021-10-01",4,"PRESERVED_SPECIMEN",1383
"2021-10-01",5,"OCCURRENCE",139106
"2021-10-01",5,"HUMAN_OBSERVATION",31717
"2021-10-01",5,"MATERIAL_CITATION",3216
"2021-10-01",5,"PRESERVED_SPECIMEN",52526
"2021-10-01",6,"HUMAN_OBSERVATION",468165
"2021-10-01",6,"MATERIAL_CITATION",179082
"2021-10-01",6,"PRESERVED_SPECIMEN",723804
"2021-10-01",6,"OCCURRENCE",436428
"2021-10-01",7,"PRESERVED_SPECIMEN",500
"2021-10-01",7,"OCCURRENCE",71
"2021-10-01",7,"HUMAN_OBSERVATION",194
"2022-01-01",0,"MATERIAL_CITATION",99
"2022-01-01",0,"PRESERVED_SPECIMEN",938
"2022-01-01",0,"OCCURRENCE",22047
"2022-01-01",0,"HUMAN_OBSERVATION",617
"2022-01-01",1,"OBSERVATION",8347
"2022-01-01",1,"OCCURRENCE",2503425
"2022-01-01",1,"HUMAN_OBSERVATION",957838
"2022-01-01",1,"MATERIAL_CITATION",73662
"2022-01-01",1,"PRESERVED_SPECIMEN",160565
"2022-01-01",3,"HUMAN_OBSERVATION",6
"2022-01-01",3,"PRESERVED_SPECIMEN",7
"2022-01-01",4,"PRESERVED_SPECIMEN",833
"2022-01-01",4,"OCCURRENCE",69
"2022-01-01",4,"HUMAN_OBSERVATION",358
"2022-01-01",5,"OCCURRENCE",140050
"2022-01-01",5,"HUMAN_OBSERVATION",31717
"2022-01-01",5,"MATERIAL_CITATION",3216
"2022-01-01",5,"PRESERVED_SPECIMEN",53954
"2022-01-01",6,"OCCURRENCE",474754
"2022-01-01",6,"HUMAN_OBSERVATION",468597
"2022-01-01",6,"MATERIAL_CITATION",179081
"2022-01-01",6,"PRESERVED_SPECIMEN",730896
"2022-01-01",7,"HUMAN_OBSERVATION",194
"2022-01-01",7,"PRESERVED_SPECIMEN",529
"2022-01-01",7,"OCCURRENCE",78
"2022-04-01",0,"OCCURRENCE",22047
"2022-04-01",0,"HUMAN_OBSERVATION",640
"2022-04-01",0,"MATERIAL_CITATION",99
"2022-04-01",0,"PRESERVED_SPECIMEN",925
"2022-04-01",1,"OCCURRENCE",2503425
"2022-04-01",1,"HUMAN_OBSERVATION",1041714
"2022-04-01",1,"MATERIAL_CITATION",73662
"2022-04-01",1,"PRESERVED_SPECIMEN",160566
"2022-04-01",1,"OBSERVATION",8347
"2022-04-01",3,"PRESERVED_SPECIMEN",7
"2022-04-01",3,"HUMAN_OBSERVATION",6
"2022-04-01",4,"OCCURRENCE",69
"2022-04-01",4,"HUMAN_OBSERVATION",638
"2022-04-01",4,"PRESERVED_SPECIMEN",795
"2022-04-01",5,"OCCURRENCE",140050
"2022-04-01",5,"HUMAN_OBSERVATION",469909
"2022-04-01",5,"MATERIAL_CITATION",3216
"2022-04-01",5,"PRESERVED_SPECIMEN",51662
"2022-04-01",6,"HUMAN_OBSERVATION",469017
"2022-04-01",6,"MATERIAL_CITATION",179081
"2022-04-01",6,"PRESERVED_SPECIMEN",752062
"2022-04-01",6,"OCCURRENCE",474754
"2022-04-01",7,"PRESERVED_SPECIMEN",485
"2022-04-01",7,"OCCURRENCE",78
"2022-04-01",7,"HUMAN_OBSERVATION",3618
"2022-07-01",0,"OCCURRENCE",22047
"2022-07-01",0,"HUMAN_OBSERVATION",640
"2022-07-01",0,"MATERIAL_CITATION",99
"2022-07-01",0,"PRESERVED_SPECIMEN",928
"2022-07-01",1,"HUMAN_OBSERVATION",1041714
"2022-07-01",1,"MATERIAL_CITATION",73662
"2022-07-01",1,"PRESERVED_SPECIMEN",160568
"2022-07-01",1,"OBSERVATION",8347
"2022-07-01",1,"OCCURRENCE",2503425
"2022-07-01",3,"HUMAN_OBSERVATION",6
"2022-07-01",3,"PRESERVED_SPECIMEN",7
"2022-07-01",4,"OCCURRENCE",69
"2022-07-01",4,"HUMAN_OBSERVATION",638
"2022-07-01",4,"PRESERVED_SPECIMEN",795
"2022-07-01",5,"HUMAN_OBSERVATION",469907
"2022-07-01",5,"MATERIAL_CITATION",3216
"2022-07-01",5,"PRESERVED_SPECIMEN",51677
"2022-07-01",5,"OCCURRENCE",140050
"2022-07-01",6,"MATERIAL_CITATION",179081
"2022-07-01",6,"PRESERVED_SPECIMEN",757392
"2022-07-01",6,"OCCURRENCE",474754
"2022-07-01",6,"HUMAN_OBSERVATION",469184
"2022-07-01",7,"OCCURRENCE",78
"2022-07-01",7,"HUMAN_OBSERVATION",3618
"2022-07-01",7,"PRESERVED_SPECIMEN",485
"2022-10-01",0,"OCCURRENCE",20285
"2022-10-01",0,"HUMAN_OBSERVATION",640
"2022-10-01",0,"MATERIAL_CITATION",13173
"2022-10-01",0,"PRESERVED_SPECIMEN",929
"2022-10-01",1,"HUMAN_OBSERVATION",1041714
"2022-10-01",1,"MATERIAL_CITATION",753682
"2022-10-01",1,"PRESERVED_SPECIMEN",160568
"2022-10-01",1,"OBSERVATION",8347
"2022-10-01",1,"OCCURRENCE",2695482
"2022-10-01",3,"HUMAN_OBSERVATION",6
"2022-10-01",3,"PRESERVED_SPECIMEN",7
"2022-10-01",4,"OCCURRENCE",24
"2022-10-01",4,"HUMAN_OBSERVATION",638
"2022-10-01",4,"PRESERVED_SPECIMEN",795
"2022-10-01",5,"HUMAN_OBSERVATION",469908
"2022-10-01",5,"MATERIAL_CITATION",4899
"2022-10-01",5,"PRESERVED_SPECIMEN",51676
"2022-10-01",5,"OCCURRENCE",139080
"2022-10-01",6,"MATERIAL_CITATION",195458
"2022-10-01",6,"PRESERVED_SPECIMEN",756594
"2022-10-01",6,"OCCURRENCE",684833
"2022-10-01",6,"HUMAN_OBSERVATION",469000
"2022-10-01",7,"OCCURRENCE",83
"2022-10-01",7,"HUMAN_OBSERVATION",3618
"2022-10-01",7,"MATERIAL_CITATION",2
"2022-10-01",7,"PRESERVED_SPECIMEN",485
"2023-01-01",0,"OCCURRENCE",20284
"2023-01-01",0,"HUMAN_OBSERVATION",636
"2023-01-01",0,"MATERIAL_CITATION",13143
"2023-01-01",0,"PRESERVED_SPECIMEN",915
"2023-01-01",1,"OCCURRENCE",2768085
"2023-01-01",1,"HUMAN_OBSERVATION",1074173
"2023-01-01",1,"MATERIAL_CITATION",754510
"2023-01-01",1,"PRESERVED_SPECIMEN",160824
"2023-01-01",1,"OBSERVATION",8347
"2023-01-01",3,"PRESERVED_SPECIMEN",7
"2023-01-01",3,"HUMAN_OBSERVATION",6
"2023-01-01",4,"OCCURRENCE",24
"2023-01-01",4,"HUMAN_OBSERVATION",638
"2023-01-01",4,"PRESERVED_SPECIMEN",795
"2023-01-01",5,"OCCURRENCE",141828
"2023-01-01",5,"HUMAN_OBSERVATION",469971
"2023-01-01",5,"MATERIAL_CITATION",4899
"2023-01-01",5,"PRESERVED_SPECIMEN",52346
"2023-01-01",6,"HUMAN_OBSERVATION",468991
"2023-01-01",6,"MATERIAL_CITATION",195482
"2023-01-01",6,"PRESERVED_SPECIMEN",759277
"2023-01-01",6,"OCCURRENCE",798573
"2023-01-01",7,"MATERIAL_CITATION",2
"2023-01-01",7,"PRESERVED_SPECIMEN",485
"2023-01-01",7,"OCCURRENCE",107
"2023-01-01",7,"HUMAN_OBSERVATION",3620
"2023-04-01",0,"OCCURRENCE",20282
"2023-04-01",0,"HUMAN_OBSERVATION",636
"2023-04-01",0,"MATERIAL_CITATION",13143
"2023-04-01",0,"PRESERVED_SPECIMEN",915
"2023-04-01",1,"HUMAN_OBSERVATION",1074173
"2023-04-01",1,"MATERIAL_CITATION",754510
"2023-04-01",1,"PRESERVED_SPECIMEN",160824
"2023-04-01",1,"OBSERVATION",8347
"2023-04-01",1,"OCCURRENCE",2768085
"2023-04-01",3,"HUMAN_OBSERVATION",6
"2023-04-01",3,"PRESERVED_SPECIMEN",7
"2023-04-01",4,"OCCURRENCE",24
"2023-04-01",4,"HUMAN_OBSERVATION",638
"2023-04-01",4,"PRESERVED_SPECIMEN",795
"2023-04-01",5,"HUMAN_OBSERVATION",469971
"2023-04-01",5,"MATERIAL_CITATION",4899
"2023-04-01",5,"PRESERVED_SPECIMEN",52346
"2023-04-01",5,"OCCURRENCE",141828
"2023-04-01",6,"MATERIAL_CITATION",195482
"2023-04-01",6,"PRESERVED_SPECIMEN",759283
"2023-04-01",6,"OCCURRENCE",798573
"2023-04-01",6,"HUMAN_OBSERVATION",468991
"2023-04-01",7,"OCCURRENCE",107
"2023-04-01",7,"HUMAN_OBSERVATION",3620
"2023-04-01",7,"MATERIAL_CITATION",2
"2023-04-01",7,"PRESERVED_SPECIMEN",485
"2023-07-01",0,"HUMAN_OBSERVATION",637
"2023-07-01",0,"MATERIAL_CITATION",13143
"2023-07-01",0,"PRESERVED_SPECIMEN",904
"2023-07-01",0,"OCCURRENCE",20282
"2023-07-01",1,"MATERIAL_CITATION",754510
"2023-07-01",1,"PRESERVED_SPECIMEN",160822
"2023-07-01",1,"OBSERVATION",8347
"2023-07-01",1,"OCCURRENCE",2768085
"2023-07-01",1,"HUMAN_OBSERVATION",1074173
"2023-07-01",3,"HUMAN_OBSERVATION",6
"2023-07-01",3,"PRESERVED_SPECIMEN",7
"2023-07-01",4,"HUMAN_OBSERVATION",840
"2023-07-01",4,"PRESERVED_SPECIMEN",798
"2023-07-01",4,"OCCURRENCE",24
"2023-07-01",5,"MATERIAL_CITATION",4899
"2023-07-01",5,"PRESERVED_SPECIMEN",54011
"2023-07-01",5,"OCCURRENCE",141828
"2023-07-01",5,"HUMAN_OBSERVATION",564523
"2023-07-01",6,"OCCURRENCE",798573
