"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",835
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2019-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3282
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1115
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",134
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",425
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",1121
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",146
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1440
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2006
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",893
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",151
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16389
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",133
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3156
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",121434
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1007
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3156
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",900
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15750
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",269271
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",251
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",20121
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127662
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",732
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",305
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",134
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1068
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",735
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",6980
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1397
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30665
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",15044
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",6741
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3950
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",7131
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",18466
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",189608
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",363
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1555
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",17
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",417
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",479
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10610
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",134
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",479
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",134
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",735
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",165
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3074
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",514
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4046
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",453
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",221
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2077
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",30586
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",987
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",363
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",146
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",616
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9116
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3138
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",43483
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",588
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",281
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5135
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",139
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2077
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31513
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",162
"2018-07-11","OBSERVATION","Species","Georeferenced","YearOnly",269271
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2374
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",7131
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",17356
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1478
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",158
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5421
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",682
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",10551
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40791
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",525
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",716
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",679
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24080
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1007
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11451
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1011
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",158
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",373
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",796
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16862
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",682
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",724
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",225
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",153
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",251
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",100
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",278
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",735
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",34203
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",264
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",395
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",25971
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",605
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120618
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1007
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",203
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",748
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",54
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",10551
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",155
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",44
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",42
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",329
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3078
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3568
"2019-01-01","OBSERVATION","Species","Georeferenced","YearOnly",269271
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",768
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",150
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2450
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",960
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1452
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",20121
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",306
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",276
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",280
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",6741
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",7131
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",408
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",477
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24080
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1468
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1478
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1440
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1406
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",158
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",518
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",89
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1111
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3133
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",298590
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",146
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",116
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3282
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",8734
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",36
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",11
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",305
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2077
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19609
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8055
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",86
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
