"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",6,"PRESERVED_SPECIMEN",132698
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",121354
"2016-04-05",4,"FOSSIL_SPECIMEN",1297
"2008-06-27",2,"PRESERVED_SPECIMEN",19
"2009-09-25",6,"UNKNOWN",1004
"2010-11-17",0,"UNKNOWN",3
"2007-12-19",6,"UNKNOWN",1681
"2012-07-13",0,"UNKNOWN",5
"2012-10-31",1,"OBSERVATION",164391
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"OBSERVATION",36749
"2009-06-17",4,"HUMAN_OBSERVATION",10330
"2010-04-01",5,"LIVING_SPECIMEN",47
"2013-05-21",6,"UNKNOWN",144
"2014-03-28",1,"HUMAN_OBSERVATION",117483
"2015-01-19",7,"UNKNOWN",10
"2018-07-11",5,"UNKNOWN",24
"2014-09-08",3,"OBSERVATION",15
"2010-07-26",7,"OBSERVATION",717
"2015-07-03",0,"HUMAN_OBSERVATION",726
"2017-04-12",5,"PRESERVED_SPECIMEN",35985
"2008-04-01",5,"LIVING_SPECIMEN",47
"2008-04-01",5,"OBSERVATION",19840
"2009-04-06",4,"PRESERVED_SPECIMEN",333
"2015-04-09",4,"HUMAN_OBSERVATION",23919
"2013-02-20",4,"HUMAN_OBSERVATION",20380
"2016-10-07",6,"LIVING_SPECIMEN",590
"2011-02-21",3,"PRESERVED_SPECIMEN",67
"2016-10-07",6,"OBSERVATION",295635
"2008-12-17",5,"PRESERVED_SPECIMEN",29819
"2009-06-17",1,"OBSERVATION",81516
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",41
"2016-07-04",0,"OBSERVATION",20467
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",588
"2013-09-10",0,"PRESERVED_SPECIMEN",1001
"2017-12-22",6,"LIVING_SPECIMEN",590
"2017-07-24",4,"PRESERVED_SPECIMEN",5402
"2017-12-22",6,"OBSERVATION",295635
"2014-09-08",7,"HUMAN_OBSERVATION",61
"2009-09-25",6,"OBSERVATION",293426
"2009-12-16",5,"LIVING_SPECIMEN",47
"2010-04-01",0,"HUMAN_OBSERVATION",265
"2012-07-13",0,"OBSERVATION",20467
"2013-12-20",6,"PRESERVED_SPECIMEN",121910
"2012-03-26",3,"PRESERVED_SPECIMEN",35
"2015-04-09",1,"OBSERVATION",98210
"2019-01-01",6,"OBSERVATION",295573
"2013-02-20",1,"OBSERVATION",164384
"2013-07-09",5,"LIVING_SPECIMEN",49
"2015-10-01",7,"PRESERVED_SPECIMEN",106
"2016-01-04",0,"FOSSIL_SPECIMEN",156
"2018-09-28",0,"UNKNOWN",3
"2011-06-10",2,"LIVING_SPECIMEN",35
"2012-12-11",7,"PRESERVED_SPECIMEN",106
"2016-01-04",1,"MATERIAL_SAMPLE",215
"2008-06-27",3,"PRESERVED_SPECIMEN",42
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",1926
"2012-07-13",1,"UNKNOWN",1910
"2019-04-06",5,"LIVING_SPECIMEN",56
"2019-04-06",5,"OBSERVATION",19840
"2016-07-04",4,"HUMAN_OBSERVATION",24062
"2010-04-01",6,"LIVING_SPECIMEN",488
"2018-07-11",6,"UNKNOWN",296
"2014-09-08",4,"OBSERVATION",75089
"2018-04-09",4,"FOSSIL_SPECIMEN",1315
"2015-07-03",1,"HUMAN_OBSERVATION",186875
"2017-04-12",6,"PRESERVED_SPECIMEN",132538
"2012-07-13",4,"HUMAN_OBSERVATION",20971
"2008-04-01",6,"LIVING_SPECIMEN",403
"2008-10-10",0,"PRESERVED_SPECIMEN",966
"2008-04-01",6,"OBSERVATION",293426
"2009-04-06",5,"PRESERVED_SPECIMEN",29828
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-04-09",5,"HUMAN_OBSERVATION",28
"2009-12-16",0,"HUMAN_OBSERVATION",114
"2011-02-21",4,"PRESERVED_SPECIMEN",3852
"2016-10-07",7,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",117413
"2010-07-26",0,"UNKNOWN",7
"2012-10-31",6,"HUMAN_OBSERVATION",22
"2016-07-04",1,"OBSERVATION",98209
"2013-07-09",0,"HUMAN_OBSERVATION",611
"2013-09-10",1,"PRESERVED_SPECIMEN",12974
"2017-07-24",5,"PRESERVED_SPECIMEN",36026
"2017-12-22",7,"OBSERVATION",1
"2009-09-25",7,"OBSERVATION",717
"2009-12-16",6,"LIVING_SPECIMEN",491
"2010-04-01",1,"HUMAN_OBSERVATION",108
"2012-07-13",1,"OBSERVATION",164671
"2013-12-20",7,"PRESERVED_SPECIMEN",106
"2012-03-26",4,"PRESERVED_SPECIMEN",7761
"2015-04-09",2,"LIVING_SPECIMEN",36
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2019-01-01",7,"OBSERVATION",1
"2012-01-18",0,"LIVING_SPECIMEN",7
"2013-07-09",6,"LIVING_SPECIMEN",613
"2016-01-04",1,"FOSSIL_SPECIMEN",447
"2018-09-28",1,"UNKNOWN",1175
"2011-06-10",3,"LIVING_SPECIMEN",38
"2012-01-18",0,"OBSERVATION",20467
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",21
"2008-06-27",4,"PRESERVED_SPECIMEN",333
"2012-10-31",3,"OBSERVATION",15
"2019-04-06",6,"LIVING_SPECIMEN",587
"2019-04-06",6,"OBSERVATION",295573
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2016-04-05",0,"PRESERVED_SPECIMEN",2180
"2016-07-04",5,"HUMAN_OBSERVATION",24
"2018-07-11",7,"UNKNOWN",1
"2012-10-31",4,"UNKNOWN",2655
"2014-09-08",5,"OBSERVATION",19840
"2017-04-12",7,"PRESERVED_SPECIMEN",99
"2008-10-10",1,"PRESERVED_SPECIMEN",6232
"2017-10-12",4,"FOSSIL_SPECIMEN",1297
"2008-04-01",7,"OBSERVATION",717
"2009-04-06",6,"PRESERVED_SPECIMEN",117994
"2015-01-19",1,"MACHINE_OBSERVATION",284
"2015-04-09",6,"HUMAN_OBSERVATION",1218
"2009-12-16",1,"HUMAN_OBSERVATION",46
"2013-02-20",6,"HUMAN_OBSERVATION",22
"2011-02-21",5,"PRESERVED_SPECIMEN",31359
"2012-01-18",4,"HUMAN_OBSERVATION",20971
"2008-12-17",7,"PRESERVED_SPECIMEN",104
"2009-06-17",3,"OBSERVATION",15
"2016-07-04",2,"LIVING_SPECIMEN",36
"2010-07-26",1,"UNKNOWN",11818
"2011-09-05",5,"LIVING_SPECIMEN",47
"2014-03-28",0,"LIVING_SPECIMEN",8
"2013-07-09",1,"HUMAN_OBSERVATION",162
"2014-03-28",0,"OBSERVATION",20467
"2017-07-24",6,"PRESERVED_SPECIMEN",134832
"2016-10-07",0,"UNKNOWN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",32044
"2015-04-09",3,"LIVING_SPECIMEN",47
"2016-12-27",1,"MACHINE_OBSERVATION",285
"2015-04-09",3,"OBSERVATION",15
"2013-02-20",3,"OBSERVATION",15
"2018-09-28",2,"UNKNOWN",1
"2012-01-18",1,"OBSERVATION",98672
"2013-09-10",1,"MACHINE_OBSERVATION",284
"2016-04-05",7,"FOSSIL_SPECIMEN",9
"2017-04-12",0,"HUMAN_OBSERVATION",726
"2008-06-27",5,"PRESERVED_SPECIMEN",29819
"2012-10-31",4,"OBSERVATION",76825
"2017-12-22",0,"UNKNOWN",4
"2019-04-06",7,"OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",17644
"2019-01-01",0,"MATERIAL_SAMPLE",1857
"2015-01-19",0,"FOSSIL_SPECIMEN",139
"2016-07-04",6,"HUMAN_OBSERVATION",1263
"2014-03-28",4,"HUMAN_OBSERVATION",22868
"2019-01-01",0,"UNKNOWN",2
"2012-10-31",5,"UNKNOWN",681
"2014-09-08",6,"OBSERVATION",295691
"2011-09-05",0,"HUMAN_OBSERVATION",565
"2018-04-09",6,"FOSSIL_SPECIMEN",23
"2012-07-13",6,"HUMAN_OBSERVATION",22
"2018-04-09",0,"PRESERVED_SPECIMEN",2742
"2008-10-10",2,"PRESERVED_SPECIMEN",19
"2009-04-06",7,"PRESERVED_SPECIMEN",104
"2015-04-09",7,"HUMAN_OBSERVATION",61
"2018-07-11",0,"MACHINE_OBSERVATION",6
"2010-04-01",0,"UNKNOWN",7
"2011-02-21",6,"PRESERVED_SPECIMEN",123385
"2009-06-17",4,"OBSERVATION",40086
"2016-07-04",3,"LIVING_SPECIMEN",49
"2016-12-27",0,"FOSSIL_SPECIMEN",155
"2011-09-05",6,"LIVING_SPECIMEN",557
"2016-07-04",3,"OBSERVATION",15
"2016-12-27",1,"MATERIAL_SAMPLE",150
"2014-03-28",1,"OBSERVATION",98210
"2013-09-10",3,"PRESERVED_SPECIMEN",26
"2016-10-07",0,"FOSSIL_SPECIMEN",159
"2008-04-01",0,"UNKNOWN",9
"2015-07-03",0,"OBSERVATION",20467
"2017-07-24",7,"PRESERVED_SPECIMEN",99
"2016-10-07",1,"UNKNOWN",1339
"2012-07-13",3,"OBSERVATION",15
"2012-03-26",6,"PRESERVED_SPECIMEN",126835
"2015-04-09",4,"OBSERVATION",75089
"2012-01-18",2,"LIVING_SPECIMEN",35
"2013-02-20",4,"OBSERVATION",75210
"2018-09-28",3,"UNKNOWN",4
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"LIVING_SPECIMEN",47
"2017-04-12",1,"HUMAN_OBSERVATION",303500
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",117166
"2010-11-17",4,"UNKNOWN",2656
"2012-07-13",4,"UNKNOWN",2655
"2012-10-31",5,"OBSERVATION",19840
"2017-12-22",1,"UNKNOWN",1378
"2019-01-01",0,"FOSSIL_SPECIMEN",6099
"2019-01-01",1,"MATERIAL_SAMPLE",389
"2009-12-16",0,"UNKNOWN",7
"2013-05-21",0,"FOSSIL_SPECIMEN",123
"2015-01-19",1,"FOSSIL_SPECIMEN",431
"2016-07-04",7,"HUMAN_OBSERVATION",61
"2019-01-01",1,"UNKNOWN",916
"2012-10-31",6,"UNKNOWN",162
"2014-09-08",7,"OBSERVATION",717
"2011-09-05",1,"HUMAN_OBSERVATION",154
"2013-07-09",0,"UNKNOWN",6
"2018-04-09",7,"FOSSIL_SPECIMEN",9
"2010-04-01",0,"OBSERVATION",764
"2015-07-03",4,"HUMAN_OBSERVATION",24063
"2019-04-06",0,"UNKNOWN",2
"2018-04-09",1,"PRESERVED_SPECIMEN",20577
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2017-10-12",6,"FOSSIL_SPECIMEN",21
"2018-07-11",1,"MACHINE_OBSERVATION",285
"2010-04-01",1,"UNKNOWN",11819
"2011-02-21",7,"PRESERVED_SPECIMEN",104
"2012-01-18",6,"HUMAN_OBSERVATION",22
"2009-06-17",5,"OBSERVATION",19840
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",465
"2017-10-12",0,"PRESERVED_SPECIMEN",2158
"2014-03-28",2,"LIVING_SPECIMEN",36
"2016-07-04",4,"OBSERVATION",75089
"2011-06-10",0,"HUMAN_OBSERVATION",654
"2013-09-10",4,"PRESERVED_SPECIMEN",4224
"2016-10-07",1,"FOSSIL_SPECIMEN",452
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2008-04-01",1,"UNKNOWN",11931
"2015-07-03",1,"OBSERVATION",98210
"2016-10-07",2,"UNKNOWN",1
"2010-04-01",4,"HUMAN_OBSERVATION",11638
"2012-07-13",4,"OBSERVATION",76825
"2012-03-26",7,"PRESERVED_SPECIMEN",104
"2015-04-09",5,"LIVING_SPECIMEN",49
"2015-04-09",5,"OBSERVATION",19840
"2009-12-16",0,"OBSERVATION",764
"2012-01-18",3,"LIVING_SPECIMEN",41
"2013-02-20",5,"OBSERVATION",19840
"2016-01-04",4,"FOSSIL_SPECIMEN",1295
"2018-09-28",4,"UNKNOWN",16
"2009-09-25",1,"FOSSIL_SPECIMEN",313
"2011-06-10",6,"LIVING_SPECIMEN",553
"2012-01-18",3,"OBSERVATION",15
"2015-10-01",0,"LIVING_SPECIMEN",8
"2007-12-19",1,"FOSSIL_SPECIMEN",44
"2008-06-27",7,"PRESERVED_SPECIMEN",104
"2010-11-17",5,"UNKNOWN",682
"2012-12-11",0,"LIVING_SPECIMEN",7
"2012-07-13",5,"UNKNOWN",680
"2012-10-31",6,"OBSERVATION",295691
"2017-12-22",2,"UNKNOWN",1
"2013-07-09",0,"OBSERVATION",20467
"2019-01-01",1,"FOSSIL_SPECIMEN",816
"2016-04-05",3,"PRESERVED_SPECIMEN",27
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2009-12-16",1,"UNKNOWN",11819
"2013-05-21",1,"FOSSIL_SPECIMEN",431
"2018-07-11",0,"FOSSIL_SPECIMEN",6825
"2014-03-28",6,"HUMAN_OBSERVATION",28
"2018-07-11",1,"MATERIAL_SAMPLE",17
"2012-10-31",7,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",1125
"2010-04-01",1,"OBSERVATION",81808
"2015-07-03",5,"HUMAN_OBSERVATION",28
"2019-04-06",1,"UNKNOWN",916
"2008-10-10",4,"PRESERVED_SPECIMEN",333
"2017-10-12",7,"FOSSIL_SPECIMEN",9
"2009-12-16",4,"HUMAN_OBSERVATION",10330
"2012-03-26",0,"HUMAN_OBSERVATION",611
"2014-09-08",0,"UNKNOWN",989
"2009-06-17",6,"OBSERVATION",293426
"2016-07-04",5,"LIVING_SPECIMEN",56
"2017-10-12",1,"PRESERVED_SPECIMEN",18963
"2010-07-26",4,"UNKNOWN",2655
"2014-03-28",3,"LIVING_SPECIMEN",47
"2016-07-04",5,"OBSERVATION",19840
"2013-07-09",4,"HUMAN_OBSERVATION",20380
"2014-03-28",3,"OBSERVATION",15
"2011-06-10",1,"HUMAN_OBSERVATION",200
"2013-09-10",5,"PRESERVED_SPECIMEN",33347
"2018-04-09",1,"MACHINE_OBSERVATION",285
"2016-10-07",3,"UNKNOWN",4
"2012-07-13",5,"OBSERVATION",19840
"2013-12-20",0,"LIVING_SPECIMEN",7
"2015-04-09",6,"LIVING_SPECIMEN",588
"2011-09-05",0,"UNKNOWN",5
"2015-04-09",6,"OBSERVATION",295691
"2009-12-16",1,"OBSERVATION",81523
"2013-02-20",6,"OBSERVATION",295691
"2018-09-28",5,"UNKNOWN",24
"2012-01-18",4,"OBSERVATION",76825
"2010-11-17",6,"UNKNOWN",113
"2012-07-13",6,"UNKNOWN",134
"2012-10-31",7,"OBSERVATION",717
"2017-12-22",3,"UNKNOWN",4
"2013-07-09",1,"OBSERVATION",164384
"2016-04-05",4,"PRESERVED_SPECIMEN",5396
"2019-01-01",3,"MATERIAL_SAMPLE",245
"2018-07-11",1,"FOSSIL_SPECIMEN",870
"2014-03-28",7,"HUMAN_OBSERVATION",61
"2015-07-03",6,"HUMAN_OBSERVATION",1231
"2014-09-08",0,"FOSSIL_SPECIMEN",126
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",32
"2008-10-10",5,"PRESERVED_SPECIMEN",29819
"2017-04-12",0,"OBSERVATION",20415
"2012-03-26",1,"HUMAN_OBSERVATION",154
"2014-09-08",1,"UNKNOWN",2488
"2009-06-17",7,"OBSERVATION",717
"2016-07-04",6,"LIVING_SPECIMEN",590
"2008-12-17",0,"LIVING_SPECIMEN",7
"2010-07-26",5,"UNKNOWN",681
"2016-07-04",6,"OBSERVATION",295692
"2008-12-17",0,"OBSERVATION",764
"2014-03-28",4,"OBSERVATION",75089
"2013-09-10",6,"PRESERVED_SPECIMEN",121933
"2011-09-05",0,"OBSERVATION",20467
"2015-07-03",3,"OBSERVATION",15
"2016-10-07",4,"UNKNOWN",35
"2010-04-01",6,"HUMAN_OBSERVATION",3
"2012-07-13",6,"OBSERVATION",295733
"2011-09-05",1,"UNKNOWN",1942
"2015-04-09",7,"OBSERVATION",717
"2012-01-18",5,"LIVING_SPECIMEN",47
"2013-02-20",7,"OBSERVATION",717
"2016-01-04",6,"FOSSIL_SPECIMEN",21
"2018-09-28",6,"UNKNOWN",297
"2012-01-18",5,"OBSERVATION",19840
"2015-10-01",2,"LIVING_SPECIMEN",36
"2017-04-12",4,"HUMAN_OBSERVATION",24063
"2010-11-17",7,"UNKNOWN",1
"2012-12-11",2,"LIVING_SPECIMEN",36
"2012-07-13",7,"UNKNOWN",1
"2017-12-22",4,"UNKNOWN",32
"2016-01-04",0,"PRESERVED_SPECIMEN",2189
"2016-04-05",5,"PRESERVED_SPECIMEN",34470
"2019-01-01",4,"MATERIAL_SAMPLE",32
"2015-01-19",4,"FOSSIL_SPECIMEN",1255
"2011-09-05",4,"HUMAN_OBSERVATION",20646
"2010-04-01",3,"OBSERVATION",15
"2015-07-03",7,"HUMAN_OBSERVATION",61
"2014-09-08",1,"FOSSIL_SPECIMEN",433
"2018-04-09",4,"PRESERVED_SPECIMEN",10595
"2008-10-10",6,"PRESERVED_SPECIMEN",117395
"2017-04-12",1,"OBSERVATION",96174
"2009-04-06",0,"LIVING_SPECIMEN",7
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2010-04-01",4,"UNKNOWN",2655
"2016-12-27",4,"FOSSIL_SPECIMEN",1297
"2017-10-12",3,"PRESERVED_SPECIMEN",27
"2010-07-26",6,"UNKNOWN",921
"2014-03-28",5,"LIVING_SPECIMEN",49
"2016-07-04",7,"OBSERVATION",717
"2008-12-17",1,"OBSERVATION",81509
"2013-07-09",6,"HUMAN_OBSERVATION",22
"2014-03-28",5,"OBSERVATION",19840
"2013-09-10",7,"PRESERVED_SPECIMEN",106
"2016-10-07",4,"FOSSIL_SPECIMEN",1297
"2011-09-05",1,"OBSERVATION",98672
"2008-04-01",4,"UNKNOWN",1744
"2015-07-03",4,"OBSERVATION",75089
"2016-10-07",5,"UNKNOWN",28
"2009-06-17",0,"UNKNOWN",7
"2012-07-13",7,"OBSERVATION",717
"2013-12-20",2,"LIVING_SPECIMEN",36
"2009-12-16",3,"OBSERVATION",15
"2012-01-18",6,"LIVING_SPECIMEN",526
"2016-01-04",7,"FOSSIL_SPECIMEN",9
"2018-09-28",7,"UNKNOWN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",17
"2012-01-18",6,"OBSERVATION",295733
"2015-10-01",3,"LIVING_SPECIMEN",48
"2017-04-12",5,"HUMAN_OBSERVATION",64
"2012-12-11",3,"LIVING_SPECIMEN",45
"2017-12-22",5,"UNKNOWN",35
"2013-07-09",3,"OBSERVATION",15
"2016-01-04",1,"PRESERVED_SPECIMEN",16529
"2019-01-01",4,"FOSSIL_SPECIMEN",6307
"2011-06-10",0,"OBSERVATION",861
"2016-04-05",6,"PRESERVED_SPECIMEN",133704
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2009-12-16",4,"UNKNOWN",1284
"2013-05-21",4,"FOSSIL_SPECIMEN",1228
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2015-04-09",0,"UNKNOWN",990
"2019-01-01",5,"UNKNOWN",9
"2013-02-20",0,"UNKNOWN",6
"2013-07-09",4,"UNKNOWN",2639
"2010-04-01",4,"OBSERVATION",40086
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2017-04-12",2,"LIVING_SPECIMEN",24
"2018-04-09",5,"PRESERVED_SPECIMEN",36130
"2008-10-10",7,"PRESERVED_SPECIMEN",104
"2010-04-01",5,"UNKNOWN",681
"2014-09-08",3,"UNKNOWN",17
"2011-02-21",0,"LIVING_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",5403
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",586
"2014-03-28",6,"OBSERVATION",295691
"2011-06-10",4,"HUMAN_OBSERVATION",24018
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2008-04-01",5,"UNKNOWN",680
"2015-07-03",5,"OBSERVATION",19840
"2016-10-07",6,"UNKNOWN",356
"2009-06-17",1,"UNKNOWN",11772
"2013-12-20",3,"LIVING_SPECIMEN",45
"2016-07-04",0,"UNKNOWN",7
"2012-03-26",0,"LIVING_SPECIMEN",7
"2009-12-16",4,"OBSERVATION",40086
"2012-03-26",0,"OBSERVATION",20467
"2012-01-18",7,"OBSERVATION",717
"2017-04-12",6,"HUMAN_OBSERVATION",1787
"2008-06-27",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"HUMAN_OBSERVATION",114
"2017-12-22",6,"UNKNOWN",2373
"2013-07-09",4,"OBSERVATION",75210
"2011-06-10",1,"OBSERVATION",100393
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2016-04-05",7,"PRESERVED_SPECIMEN",106
"2019-01-01",6,"MATERIAL_SAMPLE",41
"2009-12-16",5,"UNKNOWN",681
"2015-01-19",6,"FOSSIL_SPECIMEN",22
"2018-07-11",4,"FOSSIL_SPECIMEN",6746
"2012-10-31",1,"FOSSIL_SPECIMEN",351
"2015-04-09",1,"UNKNOWN",2761
"2019-01-01",6,"UNKNOWN",263
"2013-02-20",1,"UNKNOWN",1122
"2018-09-28",0,"MACHINE_OBSERVATION",6
"2011-09-05",6,"HUMAN_OBSERVATION",22
"2013-07-09",5,"UNKNOWN",38
"2015-01-19",0,"PRESERVED_SPECIMEN",1266
"2010-04-01",5,"OBSERVATION",19840
"2016-01-04",1,"MACHINE_OBSERVATION",284
"2019-04-06",5,"UNKNOWN",9
"2017-04-12",3,"LIVING_SPECIMEN",43
"2018-04-09",6,"PRESERVED_SPECIMEN",135457
"2017-04-12",3,"OBSERVATION",15
"2009-04-06",2,"LIVING_SPECIMEN",15
"2010-04-01",6,"UNKNOWN",921
"2012-03-26",4,"HUMAN_OBSERVATION",20971
"2014-09-08",4,"UNKNOWN",54
"2016-12-27",6,"FOSSIL_SPECIMEN",21
"2017-10-12",5,"PRESERVED_SPECIMEN",36065
"2008-12-17",3,"OBSERVATION",15
"2014-03-28",7,"OBSERVATION",717
"2016-10-07",6,"FOSSIL_SPECIMEN",21
"2016-12-27",0,"PRESERVED_SPECIMEN",2158
"2009-06-17",1,"FOSSIL_SPECIMEN",313
"2011-09-05",3,"OBSERVATION",15
"2016-04-05",0,"HUMAN_OBSERVATION",726
"2008-04-01",6,"UNKNOWN",1609
"2015-07-03",6,"OBSERVATION",295691
"2016-07-04",0,"FOSSIL_SPECIMEN",159
"2016-07-04",1,"MATERIAL_SAMPLE",215
"2016-10-07",0,"PRESERVED_SPECIMEN",2183
"2016-10-07",7,"UNKNOWN",1
"2016-07-04",1,"UNKNOWN",1338
"2011-09-05",4,"UNKNOWN",2656
"2009-12-16",5,"OBSERVATION",19840
"2012-03-26",1,"OBSERVATION",98996
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2015-10-01",5,"LIVING_SPECIMEN",49
"2017-04-12",7,"HUMAN_OBSERVATION",61
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"LIVING_SPECIMEN",49
"2008-10-10",1,"HUMAN_OBSERVATION",46
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",19840
"2016-01-04",3,"PRESERVED_SPECIMEN",27
"2019-01-01",6,"FOSSIL_SPECIMEN",23
"2009-09-25",0,"PRESERVED_SPECIMEN",966
"2013-02-20",1,"FOSSIL_SPECIMEN",351
"2019-01-01",7,"MATERIAL_SAMPLE",5
"2007-12-19",0,"PRESERVED_SPECIMEN",254
"2009-12-16",6,"UNKNOWN",921
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2015-04-09",2,"UNKNOWN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",2762
"2018-09-28",1,"MACHINE_OBSERVATION",285
"2012-01-18",0,"UNKNOWN",5
"2013-05-21",0,"PRESERVED_SPECIMEN",1000
"2013-07-09",6,"UNKNOWN",144
"2015-01-19",1,"PRESERVED_SPECIMEN",16500
"2010-04-01",6,"OBSERVATION",293458
"2019-04-06",6,"UNKNOWN",230
"2014-09-08",4,"FOSSIL_SPECIMEN",1253
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",143
"2017-04-12",4,"OBSERVATION",39898
"2009-04-06",3,"LIVING_SPECIMEN",11
"2010-04-01",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",163
"2011-02-21",2,"LIVING_SPECIMEN",15
"2016-12-27",7,"FOSSIL_SPECIMEN",9
"2017-10-12",6,"PRESERVED_SPECIMEN",132797
"2008-12-17",4,"OBSERVATION",40245
"2011-06-10",6,"HUMAN_OBSERVATION",24
"2015-10-01",0,"HUMAN_OBSERVATION",726
"2012-12-11",0,"HUMAN_OBSERVATION",611
"2016-10-07",7,"FOSSIL_SPECIMEN",9
"2016-12-27",1,"PRESERVED_SPECIMEN",17668
"2011-09-05",4,"OBSERVATION",76825
"2016-04-05",1,"HUMAN_OBSERVATION",244606
"2015-07-03",7,"OBSERVATION",717
"2016-07-04",1,"FOSSIL_SPECIMEN",452
"2016-10-07",1,"PRESERVED_SPECIMEN",17279
"2013-12-20",5,"LIVING_SPECIMEN",49
"2016-07-04",2,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",713
"2012-03-26",2,"LIVING_SPECIMEN",36
"2014-03-28",0,"UNKNOWN",6
"2018-09-28",0,"FOSSIL_SPECIMEN",6822
"2009-12-16",6,"OBSERVATION",293426
"2018-09-28",1,"MATERIAL_SAMPLE",150
"2010-11-17",1,"FOSSIL_SPECIMEN",313
"2015-10-01",6,"LIVING_SPECIMEN",588
"2012-07-13",1,"FOSSIL_SPECIMEN",351
"2012-12-11",6,"LIVING_SPECIMEN",596
"2018-04-09",0,"HUMAN_OBSERVATION",726
"2013-07-09",6,"OBSERVATION",295691
"2016-01-04",4,"PRESERVED_SPECIMEN",5392
"2019-01-01",7,"FOSSIL_SPECIMEN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",8019
"2011-06-10",3,"OBSERVATION",15
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2019-01-01",8,"MATERIAL_SAMPLE",16
"2007-12-19",1,"PRESERVED_SPECIMEN",5479
"2009-12-16",7,"UNKNOWN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",29
"2015-04-09",3,"UNKNOWN",21
"2019-01-01",1,"PRESERVED_SPECIMEN",21853
"2012-01-18",1,"UNKNOWN",1945
"2013-05-21",1,"PRESERVED_SPECIMEN",13235
"2018-07-11",0,"PRESERVED_SPECIMEN",2745
"2010-04-01",7,"OBSERVATION",717
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2017-04-12",5,"LIVING_SPECIMEN",56
"2017-04-12",5,"OBSERVATION",19840
"2012-03-26",6,"HUMAN_OBSERVATION",22
"2019-01-01",0,"MACHINE_OBSERVATION",6
"2014-09-08",6,"UNKNOWN",3215
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2011-02-21",3,"LIVING_SPECIMEN",11
"2013-12-20",0,"HUMAN_OBSERVATION",611
"2017-10-12",7,"PRESERVED_SPECIMEN",99
"2008-12-17",5,"LIVING_SPECIMEN",47
"2008-12-17",5,"OBSERVATION",19840
"2015-10-01",1,"HUMAN_OBSERVATION",186888
"2012-12-11",1,"HUMAN_OBSERVATION",163
"2011-09-05",5,"OBSERVATION",19840
"2013-09-10",0,"LIVING_SPECIMEN",7
"2009-06-17",4,"UNKNOWN",1284
"2013-12-20",6,"LIVING_SPECIMEN",586
