"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"PRESERVED_SPECIMEN",30033
"2012-03-26",1,"LITERATURE",1
"2012-12-11",6,"HUMAN_OBSERVATION",680
"2009-12-16",4,"OBSERVATION",786
"2009-12-16",0,"HUMAN_OBSERVATION",30
"2013-09-10",1,"OBSERVATION",17882
"2012-12-11",1,"LITERATURE",1
"2011-02-21",4,"OBSERVATION",708
"2011-06-10",7,"UNKNOWN",17
"2010-04-01",1,"OBSERVATION",17963
"2010-11-17",0,"OBSERVATION",79
"2010-11-17",3,"PRESERVED_SPECIMEN",16
"2011-02-21",0,"HUMAN_OBSERVATION",55
"2007-12-19",7,"PRESERVED_SPECIMEN",149
"2008-06-27",5,"LIVING_SPECIMEN",16
"2011-09-05",6,"HUMAN_OBSERVATION",680
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",45
"2013-02-20",6,"PRESERVED_SPECIMEN",26790
"2015-04-09",0,"UNKNOWN",403
"2013-12-20",0,"PRESERVED_SPECIMEN",67
"2015-04-09",5,"LIVING_SPECIMEN",17
"2009-06-17",1,"PRESERVED_SPECIMEN",27813
"2015-04-09",5,"PRESERVED_SPECIMEN",96
"2011-09-05",1,"LITERATURE",1
"2010-07-26",7,"UNKNOWN",16
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",536
"2012-03-26",6,"UNKNOWN",2723
"2013-02-20",4,"UNKNOWN",1212
"2013-05-21",6,"HUMAN_OBSERVATION",680
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2016-07-04",7,"PRESERVED_SPECIMEN",180
"2008-06-27",5,"OBSERVATION",3
"2016-04-05",4,"OBSERVATION",630
"2016-04-05",7,"PRESERVED_SPECIMEN",180
"2013-12-20",0,"OBSERVATION",64
"2009-06-17",1,"OBSERVATION",17696
"2012-03-26",4,"HUMAN_OBSERVATION",520
"2015-10-01",6,"UNKNOWN",2107
"2016-04-05",0,"HUMAN_OBSERVATION",76
"2012-07-13",7,"UNKNOWN",18
"2016-07-04",5,"UNKNOWN",11
"2009-12-16",0,"UNKNOWN",58
"2009-12-16",5,"LIVING_SPECIMEN",17
"2015-10-01",4,"HUMAN_OBSERVATION",707
"2009-12-16",5,"PRESERVED_SPECIMEN",57
"2012-10-31",4,"OBSERVATION",708
"2011-02-21",0,"UNKNOWN",119
"2008-04-01",7,"UNKNOWN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",31
"2011-02-21",5,"LIVING_SPECIMEN",17
"2012-10-31",0,"HUMAN_OBSERVATION",55
"2011-02-21",5,"PRESERVED_SPECIMEN",58
"2013-07-09",4,"PRESERVED_SPECIMEN",34
"2016-10-07",1,"FOSSIL_SPECIMEN",409
"2011-09-05",6,"UNKNOWN",2706
"2009-12-16",5,"OBSERVATION",3
"2013-09-10",0,"UNKNOWN",46
"2009-12-16",1,"HUMAN_OBSERVATION",929
"2009-09-25",0,"OBSERVATION",89
"2011-02-21",5,"OBSERVATION",3
"2013-07-09",4,"OBSERVATION",708
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2016-07-04",1,"LITERATURE",1
"2014-03-28",3,"LIVING_SPECIMEN",4
"2010-11-17",1,"OBSERVATION",17962
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"HUMAN_OBSERVATION",929
"2013-07-09",0,"HUMAN_OBSERVATION",55
"2014-03-28",0,"OBSERVATION",64
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2007-12-19",5,"OBSERVATION",3
"2011-06-10",6,"HUMAN_OBSERVATION",680
"2008-06-27",6,"PRESERVED_SPECIMEN",2565
"2013-02-20",7,"PRESERVED_SPECIMEN",180
"2015-04-09",1,"UNKNOWN",3987
"2013-12-20",1,"PRESERVED_SPECIMEN",18930
"2015-04-09",6,"PRESERVED_SPECIMEN",43121
"2011-06-10",1,"LITERATURE",1
"2009-04-06",0,"PRESERVED_SPECIMEN",32
"2015-04-09",1,"MACHINE_OBSERVATION",162
"2016-01-04",1,"PRESERVED_SPECIMEN",27013
"2012-03-26",7,"UNKNOWN",17
"2013-02-20",5,"UNKNOWN",12
"2014-03-28",1,"MACHINE_OBSERVATION",162
"2012-10-31",0,"UNKNOWN",121
"2009-06-17",0,"UNKNOWN",57
"2012-10-31",5,"LIVING_SPECIMEN",17
"2016-04-05",5,"OBSERVATION",3
"2010-07-26",6,"HUMAN_OBSERVATION",680
"2012-10-31",5,"PRESERVED_SPECIMEN",55
"2013-12-20",1,"OBSERVATION",17882
"2015-10-01",7,"UNKNOWN",2
"2016-04-05",1,"HUMAN_OBSERVATION",29104
"2016-07-04",6,"UNKNOWN",2106
"2009-04-06",0,"OBSERVATION",102
"2009-12-16",1,"UNKNOWN",667
"2009-12-16",6,"PRESERVED_SPECIMEN",2973
"2016-07-04",4,"HUMAN_OBSERVATION",707
"2012-10-31",5,"OBSERVATION",3
"2013-09-10",3,"LIVING_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",590
"2013-07-09",0,"UNKNOWN",114
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2009-09-25",1,"PRESERVED_SPECIMEN",29908
"2012-10-31",1,"HUMAN_OBSERVATION",3188
"2013-07-09",5,"LIVING_SPECIMEN",17
"2011-02-21",6,"PRESERVED_SPECIMEN",22658
"2013-07-09",5,"PRESERVED_SPECIMEN",60
"2011-09-05",7,"UNKNOWN",17
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2013-09-10",1,"UNKNOWN",276
"2009-09-25",1,"OBSERVATION",17963
"2010-11-17",0,"UNKNOWN",119
"2013-07-09",5,"OBSERVATION",3
"2013-09-10",1,"MACHINE_OBSERVATION",162
"2010-11-17",5,"LIVING_SPECIMEN",17
"2010-11-17",5,"PRESERVED_SPECIMEN",58
"2013-07-09",1,"HUMAN_OBSERVATION",3192
"2014-03-28",1,"OBSERVATION",23121
"2014-03-28",4,"PRESERVED_SPECIMEN",35
"2007-12-19",4,"UNKNOWN",467
"2008-06-27",7,"PRESERVED_SPECIMEN",150
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2015-04-09",4,"OBSERVATION",630
"2015-04-09",7,"PRESERVED_SPECIMEN",177
"2009-04-06",1,"PRESERVED_SPECIMEN",27869
"2015-04-09",0,"HUMAN_OBSERVATION",76
"2008-06-27",5,"UNKNOWN",13
"2013-02-20",6,"UNKNOWN",2104
"2012-10-31",1,"UNKNOWN",633
"2009-06-17",1,"UNKNOWN",620
"2015-01-19",0,"PRESERVED_SPECIMEN",204
"2012-10-31",6,"PRESERVED_SPECIMEN",26048
"2012-03-26",6,"HUMAN_OBSERVATION",680
"2013-02-20",4,"HUMAN_OBSERVATION",520
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2016-07-04",7,"UNKNOWN",2
"2009-04-06",1,"OBSERVATION",17696
"2015-10-01",6,"HUMAN_OBSERVATION",680
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2009-12-16",7,"PRESERVED_SPECIMEN",150
"2013-07-09",1,"MATERIAL_SAMPLE",177
"2013-07-09",1,"UNKNOWN",276
"2013-09-10",4,"PRESERVED_SPECIMEN",34
"2011-02-21",7,"PRESERVED_SPECIMEN",161
"2013-07-09",6,"PRESERVED_SPECIMEN",26810
"2016-10-07",0,"PRESERVED_SPECIMEN",583
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",87
"2013-09-10",4,"OBSERVATION",630
"2010-11-17",1,"UNKNOWN",589
"2013-09-10",0,"HUMAN_OBSERVATION",75
"2016-10-07",3,"LIVING_SPECIMEN",6
"2014-03-28",5,"LIVING_SPECIMEN",17
"2016-10-07",0,"OBSERVATION",64
"2010-04-01",4,"OBSERVATION",726
"2010-11-17",6,"PRESERVED_SPECIMEN",22553
"2014-03-28",5,"PRESERVED_SPECIMEN",83
"2014-09-08",0,"OBSERVATION",64
"2007-12-19",5,"UNKNOWN",11
"2010-04-01",0,"HUMAN_OBSERVATION",40
"2013-12-20",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",7
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"OBSERVATION",3
"2016-01-04",3,"LIVING_SPECIMEN",6
"2015-04-09",1,"HUMAN_OBSERVATION",5036
"2016-01-04",0,"OBSERVATION",64
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2008-06-27",6,"UNKNOWN",17454
"2013-02-20",7,"UNKNOWN",2
"2016-04-05",5,"UNKNOWN",11
"2013-12-20",1,"UNKNOWN",232
"2015-01-19",1,"PRESERVED_SPECIMEN",20859
"2012-10-31",7,"PRESERVED_SPECIMEN",163
"2008-06-27",4,"HUMAN_OBSERVATION",83
"2009-06-17",4,"OBSERVATION",786
"2013-12-20",1,"MACHINE_OBSERVATION",162
"2009-06-17",0,"HUMAN_OBSERVATION",30
"2008-12-17",0,"PRESERVED_SPECIMEN",35
"2013-05-21",0,"PRESERVED_SPECIMEN",64
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",166
"2016-07-04",6,"HUMAN_OBSERVATION",681
"2013-09-10",5,"LIVING_SPECIMEN",17
"2013-09-10",5,"PRESERVED_SPECIMEN",60
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2010-04-01",0,"UNKNOWN",126
"2013-07-09",7,"PRESERVED_SPECIMEN",180
"2008-10-10",0,"PRESERVED_SPECIMEN",35
"2010-04-01",5,"LIVING_SPECIMEN",17
"2016-10-07",1,"PRESERVED_SPECIMEN",28447
"2010-04-01",5,"PRESERVED_SPECIMEN",58
"2014-09-08",1,"PRESERVED_SPECIMEN",17574
"2009-12-16",4,"HUMAN_OBSERVATION",286
"2013-09-10",5,"OBSERVATION",3
"2014-03-28",1,"MATERIAL_SAMPLE",177
"2013-09-10",1,"HUMAN_OBSERVATION",3501
"2014-03-28",1,"UNKNOWN",255
"2016-10-07",1,"OBSERVATION",35
"2010-04-01",5,"OBSERVATION",3
"2010-11-17",4,"OBSERVATION",726
"2010-11-17",7,"PRESERVED_SPECIMEN",160
"2011-02-21",4,"HUMAN_OBSERVATION",514
"2014-03-28",6,"PRESERVED_SPECIMEN",29592
"2014-09-08",1,"OBSERVATION",23122
"2007-12-19",6,"UNKNOWN",16986
"2010-04-01",1,"HUMAN_OBSERVATION",929
"2010-11-17",0,"HUMAN_OBSERVATION",40
"2015-04-09",4,"UNKNOWN",1
"2009-06-17",5,"LIVING_SPECIMEN",17
"2013-12-20",4,"PRESERVED_SPECIMEN",34
"2009-06-17",5,"PRESERVED_SPECIMEN",45
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2016-01-04",1,"OBSERVATION",23121
"2016-01-04",4,"PRESERVED_SPECIMEN",39
"2008-06-27",7,"UNKNOWN",16
"2016-04-05",6,"UNKNOWN",2106
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",630
"2009-06-17",5,"OBSERVATION",3
"2012-01-18",0,"PRESERVED_SPECIMEN",66
"2013-02-20",6,"HUMAN_OBSERVATION",680
"2016-04-05",4,"HUMAN_OBSERVATION",707
"2013-12-20",0,"HUMAN_OBSERVATION",75
"2009-06-17",1,"HUMAN_OBSERVATION",915
"2008-12-17",1,"PRESERVED_SPECIMEN",9828
"2009-12-16",4,"UNKNOWN",606
"2013-09-10",1,"MATERIAL_SAMPLE",177
"2013-02-20",1,"LITERATURE",1
"2013-05-21",1,"PRESERVED_SPECIMEN",16426
"2016-07-04",7,"HUMAN_OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",31
"2011-02-21",4,"UNKNOWN",1212
"2012-01-18",0,"OBSERVATION",77
"2013-09-10",6,"PRESERVED_SPECIMEN",26812
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",520
"2010-04-01",1,"UNKNOWN",666
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",32874
"2010-04-01",6,"PRESERVED_SPECIMEN",3033
"2013-09-10",4,"UNKNOWN",606
"2012-07-13",0,"PRESERVED_SPECIMEN",39
"2009-09-25",4,"OBSERVATION",786
"2014-09-08",0,"UNKNOWN",378
"2016-10-07",5,"LIVING_SPECIMEN",17
"2009-09-25",0,"HUMAN_OBSERVATION",30
"2010-11-17",5,"OBSERVATION",3
"2013-07-09",4,"HUMAN_OBSERVATION",520
"2014-03-28",4,"OBSERVATION",630
"2014-03-28",7,"PRESERVED_SPECIMEN",178
"2007-12-19",7,"UNKNOWN",6
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2008-04-01",0,"PRESERVED_SPECIMEN",10
"2010-11-17",1,"HUMAN_OBSERVATION",929
"2012-07-13",0,"OBSERVATION",77
"2014-03-28",0,"HUMAN_OBSERVATION",76
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2013-12-20",5,"LIVING_SPECIMEN",17
"2015-04-09",5,"UNKNOWN",16
"2013-12-20",5,"PRESERVED_SPECIMEN",60
"2009-06-17",6,"PRESERVED_SPECIMEN",2718
"2016-01-04",5,"LIVING_SPECIMEN",17
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",71
"2015-07-03",0,"PRESERVED_SPECIMEN",186
"2016-04-05",7,"UNKNOWN",2
"2012-10-31",4,"UNKNOWN",1212
"2015-01-19",3,"LIVING_SPECIMEN",4
"2009-06-17",4,"UNKNOWN",606
"2015-01-19",0,"OBSERVATION",64
