"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",190
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2354
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2275
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3916
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",396
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",444
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4709
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1326
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",602
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",215
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",151
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",137
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1087
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",807
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",28
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",207
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",311
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",260
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",30
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",27
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",805
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",728
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",331
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",316
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",140
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",190
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",173
"2013-05-21","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",799
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",89
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",28
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",54
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2377
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3927
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1194
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2271
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",405
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1326
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",476
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",606
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",589
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4761
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",317
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",138
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",813
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",734
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",30
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",331
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",205
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",27
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",318
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",263
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",30
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",806
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",198
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-07-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",28
"2013-07-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",799
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",173
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",54
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",89
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",405
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2385
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2271
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3930
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",476
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",489
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4760
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1326
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",621
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",632
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1213
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",370
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",263
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",30
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",48
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",806
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",139
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",737
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",331
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",323
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",813
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",28
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",205
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",52
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",238
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",188
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",173
"2013-09-10","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",799
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",89
"2013-09-10","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",28
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",54
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1229
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2385
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2271
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",170
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3933
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",149
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",405
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",476
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1326
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",494
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",620
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",640
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4766
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",317
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",139
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",813
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",28
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",331
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",263
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",205
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",28
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",806
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",318
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
