"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",866
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",18
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",127
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",785
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",878
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",358
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",838
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1845
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",509
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",947
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",276
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",253
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",827
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1108
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",124
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",169
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",429
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",718
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",513
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",548
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",665
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",205
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",498
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",673
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",96
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4889
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",638
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",105
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",749
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",738
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",47
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4592
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",654
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",213
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",2612
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",790
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",325
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",833
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",131
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",45
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",135
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",291
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",648
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1087
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",281
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",534
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",23
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",47
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",835
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",146
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1005
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",925
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",94
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",274
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1201
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1177
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",489
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",509
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",643
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17017
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",175
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",14
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",9
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",17
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",139
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",46
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",509
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",656
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",131
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",81
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",18
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",419
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",534
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",17
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",146
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",489
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",110
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",323
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",827
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",127
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",3188
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",544
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",46
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",228
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1404
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
