"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21178
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71795
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4193
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",367
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",180384
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",35
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3113
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4662
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",151
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",284
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2581
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",222
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39773
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",546
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1164
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",40
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",285
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",879
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23370
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",376
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",692
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4842
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24368
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8603
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44801
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63315
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",338
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1248
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14957
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2243
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6809
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",387
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44345
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",445
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86307
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",227
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3229
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",485
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",138
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1883
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11376
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1721
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",185943
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",48
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4165
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",342
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6316
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",80965
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",79
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",61
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4329
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",706089
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",967
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",1148
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",808
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",9896
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",365137
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",27050
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",243
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",94
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",27179
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",3745
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",2180
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",76
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",4902
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",696
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",13398
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",4197711
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",475
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",147953
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107983
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",509
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28754
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48614
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",474
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",498
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",58
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",266
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",49220
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",32505
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",432634
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6077
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1403
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",158
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",205730
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",9400
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1928
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",2345
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",117
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1696
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3341555
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",74373
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",46
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",151
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24368
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2581
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8603
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63315
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",338
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",546
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",40
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2243
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",285
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23370
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",376
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",692
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4842
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86307
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44801
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1248
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1883
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14957
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4165
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6809
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",387
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44345
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",445
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",342
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6316
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",227
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1464
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3229
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",251
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",485
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",138
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29264
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",738
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17778
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71795
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11376
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4193
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1721
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",185943
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",48
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4662
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",284
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",222
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39773
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1164
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5499
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14044
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20922
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21178
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",367
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",180379
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",879
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",35
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3113
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Class","Unknown","YearMonthDay",35
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",25858
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",61
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",52
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",40901
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",706106
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",3180
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",3745
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",4337
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",365137
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",8866
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",1553
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",2671
"2009-12-16","UNKNOWN","Family","Unknown","YearMonthDay",70
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",114
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",3746
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",49510
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",23311
"2009-12-16","UNKNOWN","Class","Unknown","Unknown",91
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",55
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",80965
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",10861
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",696
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",13404
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",4197726
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",14519
"2009-12-16","UNKNOWN","Unknown","Unknown","YearMonthDay",282
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8781
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",967
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",91
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107983
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",509
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",475
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",147953
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28754
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48614
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",474
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",498
"2010-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",58
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",266
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",49220
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2345
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",117
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32505
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1696
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3341555
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",46
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",432634
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6077
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1403
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",158
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",205730
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",9400
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",74373
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1928
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",284
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",222
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39773
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",546
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1164
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14044
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20922
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",879
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",376
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3113
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",151
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24368
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2581
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8603
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63315
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",338
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1248
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",40
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2253
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",285
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7016
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23523
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",387
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",705
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4842
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",445
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87520
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44801
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",227
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",138
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1883
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14957
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1721
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4167
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44352
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",342
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6344
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5499
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1464
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3229
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",251
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",485
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29581
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",738
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17778
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21178
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71795
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11376
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4193
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",367
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",180379
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",185943
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",48
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",35
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4662
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",14530
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8781
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",967
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",3202
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",91
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4337
"2010-04-01","UNKNOWN","Class","Unknown","YearMonthDay",35
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",26728
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",61
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",52
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",40901
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",706106
"2010-04-01","UNKNOWN","Family","Unknown","YearMonthDay",70
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3745
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",365137
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",9051
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",1555
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",2671
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10861
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",696
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",114
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3746
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",49559
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4197726
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",23311
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",282
"2010-04-01","UNKNOWN","Class","Unknown","Unknown",91
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",55
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",80965
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",13404
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",509
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",140997
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",475
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107981
