"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",224
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",1,"UNKNOWN",23
"2016-04-05",1,"MACHINE_OBSERVATION",400
"2016-04-05",1,"PRESERVED_SPECIMEN",1489
"2016-04-05",1,"HUMAN_OBSERVATION",30810
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",4,"UNKNOWN",1
"2016-04-05",5,"UNKNOWN",128
"2016-04-05",5,"PRESERVED_SPECIMEN",240
"2016-04-05",5,"LIVING_SPECIMEN",33
"2016-04-05",5,"OBSERVATION",41
"2016-04-05",6,"LIVING_SPECIMEN",1218
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"UNKNOWN",430
"2016-04-05",6,"FOSSIL_SPECIMEN",45
"2016-04-05",6,"PRESERVED_SPECIMEN",9308
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",1
"2016-07-04",0,"UNKNOWN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",222
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",30810
"2016-07-04",1,"LITERATURE",2
"2016-07-04",1,"UNKNOWN",23
"2016-07-04",1,"PRESERVED_SPECIMEN",1537
"2016-07-04",1,"MACHINE_OBSERVATION",400
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-07-04",4,"UNKNOWN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",240
"2016-07-04",5,"LIVING_SPECIMEN",33
"2016-07-04",5,"OBSERVATION",41
"2016-07-04",5,"UNKNOWN",126
"2016-07-04",6,"PRESERVED_SPECIMEN",9334
"2016-07-04",6,"LIVING_SPECIMEN",1218
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"UNKNOWN",430
"2016-07-04",6,"FOSSIL_SPECIMEN",45
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",1
"2016-10-07",0,"UNKNOWN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",223
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",1,"HUMAN_OBSERVATION",30814
"2016-10-07",1,"LITERATURE",2
"2016-10-07",1,"UNKNOWN",100
"2016-10-07",1,"PRESERVED_SPECIMEN",1614
"2016-10-07",1,"MACHINE_OBSERVATION",400
"2016-10-07",3,"LIVING_SPECIMEN",1
"2016-10-07",4,"UNKNOWN",1
"2016-10-07",5,"LIVING_SPECIMEN",33
"2016-10-07",5,"OBSERVATION",41
"2016-10-07",5,"UNKNOWN",126
"2016-10-07",5,"PRESERVED_SPECIMEN",244
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",1223
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",2173
"2016-10-07",6,"FOSSIL_SPECIMEN",45
"2016-10-07",6,"PRESERVED_SPECIMEN",9382
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",1
"2016-12-27",0,"UNKNOWN",2
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"PRESERVED_SPECIMEN",29
"2016-12-27",1,"LITERATURE",2
"2016-12-27",1,"UNKNOWN",724
"2016-12-27",1,"MACHINE_OBSERVATION",400
"2016-12-27",1,"FOSSIL_SPECIMEN",157
"2016-12-27",1,"PRESERVED_SPECIMEN",1619
"2016-12-27",1,"HUMAN_OBSERVATION",45760
"2016-12-27",3,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",1
"2016-12-27",5,"LIVING_SPECIMEN",33
"2016-12-27",5,"OBSERVATION",41
"2016-12-27",5,"UNKNOWN",126
"2016-12-27",5,"PRESERVED_SPECIMEN",255
"2016-12-27",6,"HUMAN_OBSERVATION",42
"2016-12-27",6,"LIVING_SPECIMEN",1223
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",2173
"2016-12-27",6,"FOSSIL_SPECIMEN",45
"2016-12-27",6,"PRESERVED_SPECIMEN",9444
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",33
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",1
"2017-04-12",0,"UNKNOWN",2
"2017-04-12",1,"MACHINE_OBSERVATION",400
"2017-04-12",1,"FOSSIL_SPECIMEN",157
"2017-04-12",1,"PRESERVED_SPECIMEN",1624
"2017-04-12",1,"HUMAN_OBSERVATION",45763
"2017-04-12",1,"LITERATURE",2
"2017-04-12",1,"UNKNOWN",724
"2017-04-12",3,"LIVING_SPECIMEN",1
"2017-04-12",4,"UNKNOWN",1
"2017-04-12",5,"UNKNOWN",126
"2017-04-12",5,"PRESERVED_SPECIMEN",255
"2017-04-12",5,"LIVING_SPECIMEN",33
"2017-04-12",5,"OBSERVATION",41
"2017-04-12",6,"UNKNOWN",2803
"2017-04-12",6,"FOSSIL_SPECIMEN",45
"2017-04-12",6,"PRESERVED_SPECIMEN",8874
"2017-04-12",6,"HUMAN_OBSERVATION",45
"2017-04-12",6,"LIVING_SPECIMEN",1224
"2017-04-12",6,"OBSERVATION",1
"2017-07-24",0,"UNKNOWN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",29
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",0,"LIVING_SPECIMEN",39
"2017-07-24",0,"OBSERVATION",1
"2017-07-24",1,"LITERATURE",2
"2017-07-24",1,"UNKNOWN",724
"2017-07-24",1,"FOSSIL_SPECIMEN",157
"2017-07-24",1,"PRESERVED_SPECIMEN",1453
"2017-07-24",1,"MACHINE_OBSERVATION",400
"2017-07-24",1,"HUMAN_OBSERVATION",45849
"2017-07-24",3,"LIVING_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",1
"2017-07-24",5,"LIVING_SPECIMEN",33
"2017-07-24",5,"OBSERVATION",41
"2017-07-24",5,"UNKNOWN",126
"2017-07-24",5,"PRESERVED_SPECIMEN",264
"2017-07-24",6,"HUMAN_OBSERVATION",86
"2017-07-24",6,"LIVING_SPECIMEN",1854
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"UNKNOWN",2164
"2017-07-24",6,"FOSSIL_SPECIMEN",45
"2017-07-24",6,"PRESERVED_SPECIMEN",9654
"2017-07-24",6,"MACHINE_OBSERVATION",6283
"2017-10-12",0,"UNKNOWN",2
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",0,"PRESERVED_SPECIMEN",22
"2017-10-12",0,"LIVING_SPECIMEN",39
"2017-10-12",0,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",2
"2017-10-12",1,"UNKNOWN",724
"2017-10-12",1,"MACHINE_OBSERVATION",400
"2017-10-12",1,"FOSSIL_SPECIMEN",157
"2017-10-12",1,"PRESERVED_SPECIMEN",1543
"2017-10-12",1,"HUMAN_OBSERVATION",45864
"2017-10-12",3,"LIVING_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",1
"2017-10-12",5,"LIVING_SPECIMEN",33
"2017-10-12",5,"OBSERVATION",41
"2017-10-12",5,"UNKNOWN",121
"2017-10-12",5,"PRESERVED_SPECIMEN",265
"2017-10-12",6,"LIVING_SPECIMEN",1849
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"UNKNOWN",2803
"2017-10-12",6,"MACHINE_OBSERVATION",6283
"2017-10-12",6,"FOSSIL_SPECIMEN",45
"2017-10-12",6,"PRESERVED_SPECIMEN",9256
"2017-10-12",6,"HUMAN_OBSERVATION",119
"2017-12-22",0,"PRESERVED_SPECIMEN",21
"2017-12-22",0,"LIVING_SPECIMEN",39
"2017-12-22",0,"OBSERVATION",1
"2017-12-22",0,"UNKNOWN",2
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",1591
"2017-12-22",1,"HUMAN_OBSERVATION",58061
"2017-12-22",1,"LITERATURE",2
"2017-12-22",1,"UNKNOWN",724
"2017-12-22",1,"MACHINE_OBSERVATION",400
"2017-12-22",1,"FOSSIL_SPECIMEN",160
"2017-12-22",3,"LIVING_SPECIMEN",1
"2017-12-22",4,"UNKNOWN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",249
"2017-12-22",5,"LIVING_SPECIMEN",33
"2017-12-22",5,"OBSERVATION",41
"2017-12-22",5,"UNKNOWN",121
"2017-12-22",6,"FOSSIL_SPECIMEN",45
"2017-12-22",6,"PRESERVED_SPECIMEN",9551
"2017-12-22",6,"HUMAN_OBSERVATION",142
"2017-12-22",6,"LIVING_SPECIMEN",1849
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"UNKNOWN",2803
"2017-12-22",6,"MACHINE_OBSERVATION",6283
"2018-04-09",0,"UNKNOWN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",21
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"LIVING_SPECIMEN",39
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",1,"LITERATURE",2
"2018-04-09",1,"UNKNOWN",724
"2018-04-09",1,"FOSSIL_SPECIMEN",160
"2018-04-09",1,"PRESERVED_SPECIMEN",1653
"2018-04-09",1,"MACHINE_OBSERVATION",400
"2018-04-09",1,"HUMAN_OBSERVATION",58341
"2018-04-09",3,"LIVING_SPECIMEN",1
"2018-04-09",4,"UNKNOWN",1
"2018-04-09",5,"LIVING_SPECIMEN",33
"2018-04-09",5,"OBSERVATION",41
"2018-04-09",5,"UNKNOWN",121
"2018-04-09",5,"PRESERVED_SPECIMEN",261
"2018-04-09",6,"LIVING_SPECIMEN",1851
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",2165
"2018-04-09",6,"FOSSIL_SPECIMEN",49
"2018-04-09",6,"PRESERVED_SPECIMEN",11560
"2018-04-09",6,"MACHINE_OBSERVATION",6283
"2018-04-09",6,"HUMAN_OBSERVATION",161
"2018-07-11",0,"HUMAN_OBSERVATION",4
"2018-07-11",0,"LIVING_SPECIMEN",39
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",0,"UNKNOWN",2
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",21
"2018-07-11",1,"HUMAN_OBSERVATION",58991
"2018-07-11",1,"LITERATURE",2
"2018-07-11",1,"UNKNOWN",724
"2018-07-11",1,"MACHINE_OBSERVATION",400
"2018-07-11",1,"FOSSIL_SPECIMEN",160
"2018-07-11",1,"PRESERVED_SPECIMEN",1705
"2018-07-11",3,"LIVING_SPECIMEN",1
"2018-07-11",4,"UNKNOWN",1
"2018-07-11",5,"HUMAN_OBSERVATION",13
"2018-07-11",5,"LIVING_SPECIMEN",33
"2018-07-11",5,"OBSERVATION",41
"2018-07-11",5,"UNKNOWN",121
"2018-07-11",5,"PRESERVED_SPECIMEN",506
"2018-07-11",6,"HUMAN_OBSERVATION",459
"2018-07-11",6,"LIVING_SPECIMEN",1851
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"UNKNOWN",2165
"2018-07-11",6,"MACHINE_OBSERVATION",6283
"2018-07-11",6,"FOSSIL_SPECIMEN",49
"2018-07-11",6,"PRESERVED_SPECIMEN",11699
"2018-09-28",0,"HUMAN_OBSERVATION",4
"2018-09-28",0,"LIVING_SPECIMEN",39
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"UNKNOWN",2
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",21
"2018-09-28",1,"HUMAN_OBSERVATION",59272
"2018-09-28",1,"LITERATURE",2
"2018-09-28",1,"UNKNOWN",724
"2018-09-28",1,"MACHINE_OBSERVATION",400
"2018-09-28",1,"FOSSIL_SPECIMEN",160
"2018-09-28",1,"PRESERVED_SPECIMEN",1702
"2018-09-28",3,"LIVING_SPECIMEN",1
"2018-09-28",4,"UNKNOWN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",506
"2018-09-28",5,"HUMAN_OBSERVATION",13
"2018-09-28",5,"LIVING_SPECIMEN",33
"2018-09-28",5,"OBSERVATION",41
"2018-09-28",5,"UNKNOWN",121
"2018-09-28",6,"PRESERVED_SPECIMEN",11854
"2018-09-28",6,"HUMAN_OBSERVATION",471
"2018-09-28",6,"LIVING_SPECIMEN",1852
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"UNKNOWN",2165
"2018-09-28",6,"MACHINE_OBSERVATION",6283
"2018-09-28",6,"FOSSIL_SPECIMEN",49
"2019-01-01",0,"LIVING_SPECIMEN",39
"2019-01-01",0,"HUMAN_OBSERVATION",417
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"UNKNOWN",2
"2019-01-01",0,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",20
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",1,"LITERATURE",2
"2019-01-01",1,"HUMAN_OBSERVATION",60406
"2019-01-01",1,"MATERIAL_SAMPLE",3
"2019-01-01",1,"UNKNOWN",701
"2019-01-01",1,"FOSSIL_SPECIMEN",160
"2019-01-01",1,"PRESERVED_SPECIMEN",1825
"2019-01-01",1,"MACHINE_OBSERVATION",400
"2019-01-01",3,"LIVING_SPECIMEN",1
"2019-01-01",4,"UNKNOWN",1
"2019-01-01",5,"LIVING_SPECIMEN",33
"2019-01-01",5,"HUMAN_OBSERVATION",36
"2019-01-01",5,"OBSERVATION",41
"2019-01-01",5,"UNKNOWN",121
"2019-01-01",5,"PRESERVED_SPECIMEN",507
"2019-01-01",6,"LIVING_SPECIMEN",1853
"2019-01-01",6,"HUMAN_OBSERVATION",620
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"UNKNOWN",2161
"2019-01-01",6,"FOSSIL_SPECIMEN",49
"2019-01-01",6,"PRESERVED_SPECIMEN",12475
"2019-01-01",6,"MACHINE_OBSERVATION",6283
"2019-04-06",0,"PRESERVED_SPECIMEN",20
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"HUMAN_OBSERVATION",417
"2019-04-06",0,"LIVING_SPECIMEN",39
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",0,"UNKNOWN",2
"2019-04-06",0,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",1840
"2019-04-06",1,"MACHINE_OBSERVATION",400
"2019-04-06",1,"HUMAN_OBSERVATION",126537
"2019-04-06",1,"LITERATURE",2
"2019-04-06",1,"UNKNOWN",701
"2019-04-06",1,"MATERIAL_SAMPLE",134
"2019-04-06",1,"FOSSIL_SPECIMEN",160
"2019-04-06",3,"LIVING_SPECIMEN",1
"2019-04-06",4,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",523
"2019-04-06",5,"HUMAN_OBSERVATION",37
"2019-04-06",5,"LIVING_SPECIMEN",33
"2019-04-06",5,"OBSERVATION",41
"2019-04-06",5,"UNKNOWN",121
"2019-04-06",6,"FOSSIL_SPECIMEN",49
"2019-04-06",6,"PRESERVED_SPECIMEN",12570
"2019-04-06",6,"MACHINE_OBSERVATION",6283
"2019-04-06",6,"HUMAN_OBSERVATION",614
"2019-04-06",6,"LIVING_SPECIMEN",1853
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",2152
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"PRESERVED_SPECIMEN",20
"2019-07-01",0,"HUMAN_OBSERVATION",417
"2019-07-01",0,"LIVING_SPECIMEN",39
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",0,"UNKNOWN",2
"2019-07-01",1,"MACHINE_OBSERVATION",400
"2019-07-01",1,"MATERIAL_SAMPLE",134
"2019-07-01",1,"FOSSIL_SPECIMEN",160
"2019-07-01",1,"PRESERVED_SPECIMEN",2058
"2019-07-01",1,"HUMAN_OBSERVATION",127265
"2019-07-01",1,"LITERATURE",2
"2019-07-01",1,"UNKNOWN",851
"2019-07-01",3,"LIVING_SPECIMEN",1
"2019-07-01",4,"UNKNOWN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",564
"2019-07-01",5,"HUMAN_OBSERVATION",41
"2019-07-01",5,"LIVING_SPECIMEN",34
"2019-07-01",5,"OBSERVATION",41
"2019-07-01",5,"UNKNOWN",130
"2019-07-01",6,"MACHINE_OBSERVATION",6283
"2019-07-01",6,"FOSSIL_SPECIMEN",49
"2019-07-01",6,"PRESERVED_SPECIMEN",12834
"2019-07-01",6,"HUMAN_OBSERVATION",673
"2019-07-01",6,"LIVING_SPECIMEN",1853
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",6,"UNKNOWN",2228
"2019-10-09",0,"UNKNOWN",2
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"PRESERVED_SPECIMEN",21
"2019-10-09",0,"HUMAN_OBSERVATION",417
"2019-10-09",0,"LIVING_SPECIMEN",39
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",1,"LITERATURE",2
"2019-10-09",1,"UNKNOWN",851
"2019-10-09",1,"MACHINE_OBSERVATION",400
"2019-10-09",1,"MATERIAL_SAMPLE",101
"2019-10-09",1,"FOSSIL_SPECIMEN",160
"2019-10-09",1,"PRESERVED_SPECIMEN",2106
"2019-10-09",1,"HUMAN_OBSERVATION",127569
"2019-10-09",3,"LIVING_SPECIMEN",1
"2019-10-09",4,"UNKNOWN",1
"2019-10-09",5,"LIVING_SPECIMEN",38
"2019-10-09",5,"OBSERVATION",41
"2019-10-09",5,"UNKNOWN",130
"2019-10-09",5,"PRESERVED_SPECIMEN",564
"2019-10-09",5,"HUMAN_OBSERVATION",44
"2019-10-09",6,"HUMAN_OBSERVATION",714
"2019-10-09",6,"LIVING_SPECIMEN",1853
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"UNKNOWN",2228
"2019-10-09",6,"MACHINE_OBSERVATION",6283
"2019-10-09",6,"FOSSIL_SPECIMEN",49
"2019-10-09",6,"PRESERVED_SPECIMEN",12884
"2020-01-01",0,"LIVING_SPECIMEN",39
"2020-01-01",0,"HUMAN_OBSERVATION",4
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"UNKNOWN",2
"2020-01-01",0,"FOSSIL_SPECIMEN",1
"2020-01-01",0,"PRESERVED_SPECIMEN",21
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",1,"MACHINE_OBSERVATION",400
"2020-01-01",1,"LITERATURE",2
"2020-01-01",1,"HUMAN_OBSERVATION",128425
"2020-01-01",1,"MATERIAL_SAMPLE",952
"2020-01-01",1,"FOSSIL_SPECIMEN",160
"2020-01-01",1,"PRESERVED_SPECIMEN",2151
"2020-01-01",3,"LIVING_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",4,"UNKNOWN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",566
"2020-01-01",5,"LIVING_SPECIMEN",38
"2020-01-01",5,"HUMAN_OBSERVATION",47
"2020-01-01",5,"OBSERVATION",41
"2020-01-01",5,"MATERIAL_SAMPLE",9
"2020-01-01",5,"UNKNOWN",121
"2020-01-01",6,"PRESERVED_SPECIMEN",12929
"2020-01-01",6,"MACHINE_OBSERVATION",6283
"2020-01-01",6,"LIVING_SPECIMEN",1853
"2020-01-01",6,"HUMAN_OBSERVATION",888
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",76
"2020-01-01",6,"UNKNOWN",2152
"2020-01-01",6,"FOSSIL_SPECIMEN",49
"2020-04-01",0,"LIVING_SPECIMEN",39
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",0,"UNKNOWN",2
"2020-04-01",0,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",21
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"HUMAN_OBSERVATION",3
"2020-04-01",1,"LITERATURE",2
"2020-04-01",1,"MATERIAL_SAMPLE",952
"2020-04-01",1,"FOSSIL_SPECIMEN",160
"2020-04-01",1,"PRESERVED_SPECIMEN",2177
"2020-04-01",1,"MACHINE_OBSERVATION",400
"2020-04-01",1,"HUMAN_OBSERVATION",128568
"2020-04-01",3,"LIVING_SPECIMEN",1
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",4,"UNKNOWN",1
"2020-04-01",5,"HUMAN_OBSERVATION",49
"2020-04-01",5,"LIVING_SPECIMEN",38
"2020-04-01",5,"OBSERVATION",41
"2020-04-01",5,"UNKNOWN",121
"2020-04-01",5,"MATERIAL_SAMPLE",9
"2020-04-01",5,"PRESERVED_SPECIMEN",566
"2020-04-01",6,"HUMAN_OBSERVATION",930
"2020-04-01",6,"LIVING_SPECIMEN",1853
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"UNKNOWN",2152
"2020-04-01",6,"MATERIAL_SAMPLE",76
"2020-04-01",6,"FOSSIL_SPECIMEN",49
"2020-04-01",6,"PRESERVED_SPECIMEN",12969
"2020-04-01",6,"MACHINE_OBSERVATION",6283
"2020-07-01",0,"UNKNOWN",2
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"FOSSIL_SPECIMEN",1
"2020-07-01",0,"PRESERVED_SPECIMEN",25
"2020-07-01",0,"HUMAN_OBSERVATION",8
"2020-07-01",0,"LIVING_SPECIMEN",39
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",400
"2020-07-01",1,"MATERIAL_SAMPLE",1068
"2020-07-01",1,"FOSSIL_SPECIMEN",160
"2020-07-01",1,"PRESERVED_SPECIMEN",2181
"2020-07-01",1,"HUMAN_OBSERVATION",192959
"2020-07-01",1,"LITERATURE",2
"2020-07-01",3,"LIVING_SPECIMEN",1
"2020-07-01",4,"UNKNOWN",1
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",5,"UNKNOWN",121
"2020-07-01",5,"MATERIAL_SAMPLE",9
"2020-07-01",5,"PRESERVED_SPECIMEN",624
"2020-07-01",5,"HUMAN_OBSERVATION",49
"2020-07-01",5,"LIVING_SPECIMEN",38
"2020-07-01",5,"OBSERVATION",41
"2020-07-01",6,"UNKNOWN",2152
"2020-07-01",6,"MACHINE_OBSERVATION",6283
"2020-07-01",6,"MATERIAL_SAMPLE",83
"2020-07-01",6,"FOSSIL_SPECIMEN",49
"2020-07-01",6,"PRESERVED_SPECIMEN",13006
"2020-07-01",6,"HUMAN_OBSERVATION",1397
"2020-07-01",6,"LIVING_SPECIMEN",1859
"2020-07-01",6,"OBSERVATION",1
"2020-10-01",0,"HUMAN_OBSERVATION",8
"2020-10-01",0,"LIVING_SPECIMEN",39
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",0,"UNKNOWN",2
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"FOSSIL_SPECIMEN",1
"2020-10-01",0,"PRESERVED_SPECIMEN",24
"2020-10-01",1,"HUMAN_OBSERVATION",194428
"2020-10-01",1,"LITERATURE",2
"2020-10-01",1,"MACHINE_OBSERVATION",400
"2020-10-01",1,"MATERIAL_SAMPLE",1068
"2020-10-01",1,"FOSSIL_SPECIMEN",160
"2020-10-01",1,"PRESERVED_SPECIMEN",2300
"2020-10-01",3,"LIVING_SPECIMEN",1
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",4,"UNKNOWN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",625
"2020-10-01",5,"HUMAN_OBSERVATION",50
"2020-10-01",5,"LIVING_SPECIMEN",38
"2020-10-01",5,"OBSERVATION",41
"2020-10-01",5,"UNKNOWN",121
"2020-10-01",5,"MATERIAL_SAMPLE",9
"2020-10-01",6,"PRESERVED_SPECIMEN",13107
"2020-10-01",6,"HUMAN_OBSERVATION",1457
"2020-10-01",6,"LIVING_SPECIMEN",1859
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"UNKNOWN",2152
"2020-10-01",6,"MACHINE_OBSERVATION",6283
"2020-10-01",6,"MATERIAL_SAMPLE",83
"2020-10-01",6,"FOSSIL_SPECIMEN",49
"2021-01-01",0,"LIVING_SPECIMEN",39
"2021-01-01",0,"HUMAN_OBSERVATION",8
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"UNKNOWN",2
"2021-01-01",0,"FOSSIL_SPECIMEN",1
"2021-01-01",0,"PRESERVED_SPECIMEN",24
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",1,"LITERATURE",2
"2021-01-01",1,"HUMAN_OBSERVATION",194649
"2021-01-01",1,"MATERIAL_SAMPLE",1084
"2021-01-01",1,"FOSSIL_SPECIMEN",160
"2021-01-01",1,"PRESERVED_SPECIMEN",2330
"2021-01-01",1,"MACHINE_OBSERVATION",400
"2021-01-01",3,"LIVING_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",4,"UNKNOWN",1
"2021-01-01",5,"LIVING_SPECIMEN",38
"2021-01-01",5,"HUMAN_OBSERVATION",53
"2021-01-01",5,"OBSERVATION",41
"2021-01-01",5,"MATERIAL_SAMPLE",9
"2021-01-01",5,"UNKNOWN",121
"2021-01-01",5,"PRESERVED_SPECIMEN",626
"2021-01-01",6,"LIVING_SPECIMEN",1859
"2021-01-01",6,"HUMAN_OBSERVATION",1801
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",87
"2021-01-01",6,"UNKNOWN",2152
"2021-01-01",6,"FOSSIL_SPECIMEN",49
"2021-01-01",6,"PRESERVED_SPECIMEN",13142
"2021-01-01",6,"MACHINE_OBSERVATION",6283
