"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",1,"LITERATURE",2
"2012-03-26",1,"UNKNOWN",30055
"2012-03-26",1,"FOSSIL_SPECIMEN",8923
"2012-03-26",1,"PRESERVED_SPECIMEN",199767
"2012-03-26",3,"PRESERVED_SPECIMEN",76
"2012-03-26",3,"LIVING_SPECIMEN",15
"2012-03-26",3,"UNKNOWN",2498
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",262
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"UNKNOWN",30
"2012-03-26",4,"FOSSIL_SPECIMEN",437
"2012-03-26",5,"PRESERVED_SPECIMEN",19949
"2012-03-26",5,"HUMAN_OBSERVATION",10175
"2012-03-26",5,"LIVING_SPECIMEN",858
"2012-03-26",5,"OBSERVATION",297
"2012-03-26",5,"UNKNOWN",394
"2012-03-26",5,"FOSSIL_SPECIMEN",10
"2012-03-26",6,"PRESERVED_SPECIMEN",82114
"2012-03-26",6,"HUMAN_OBSERVATION",62200
"2012-03-26",6,"LIVING_SPECIMEN",23657
"2012-03-26",6,"OBSERVATION",104318
"2012-03-26",6,"UNKNOWN",21121
"2012-03-26",6,"FOSSIL_SPECIMEN",2482
"2012-03-26",7,"PRESERVED_SPECIMEN",242
"2012-03-26",7,"UNKNOWN",65
"2012-03-26",7,"FOSSIL_SPECIMEN",12
"2012-07-13",0,"OBSERVATION",9
"2012-07-13",0,"FOSSIL_SPECIMEN",590
"2012-07-13",0,"PRESERVED_SPECIMEN",1448
"2012-07-13",0,"HUMAN_OBSERVATION",49
"2012-07-13",0,"UNKNOWN",395
"2012-07-13",1,"UNKNOWN",30336
"2012-07-13",1,"OBSERVATION",689037
"2012-07-13",1,"FOSSIL_SPECIMEN",8989
"2012-07-13",1,"PRESERVED_SPECIMEN",200690
"2012-07-13",1,"LIVING_SPECIMEN",15
"2012-07-13",1,"LITERATURE",2
"2012-07-13",1,"HUMAN_OBSERVATION",316865
"2012-07-13",3,"UNKNOWN",2489
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",76
"2012-07-13",3,"LIVING_SPECIMEN",24
"2012-07-13",4,"UNKNOWN",29
"2012-07-13",4,"FOSSIL_SPECIMEN",437
"2012-07-13",4,"PRESERVED_SPECIMEN",262
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-07-13",5,"HUMAN_OBSERVATION",10175
"2012-07-13",5,"UNKNOWN",433
"2012-07-13",5,"OBSERVATION",297
"2012-07-13",5,"FOSSIL_SPECIMEN",10
"2012-07-13",5,"PRESERVED_SPECIMEN",20024
"2012-07-13",5,"LIVING_SPECIMEN",865
"2012-07-13",6,"HUMAN_OBSERVATION",62203
"2012-07-13",6,"UNKNOWN",21099
"2012-07-13",6,"OBSERVATION",104318
"2012-07-13",6,"FOSSIL_SPECIMEN",2482
"2012-07-13",6,"PRESERVED_SPECIMEN",82721
"2012-07-13",6,"LIVING_SPECIMEN",23800
"2012-07-13",7,"UNKNOWN",82
"2012-07-13",7,"FOSSIL_SPECIMEN",12
"2012-07-13",7,"PRESERVED_SPECIMEN",267
"2012-10-31",0,"FOSSIL_SPECIMEN",588
"2012-10-31",0,"PRESERVED_SPECIMEN",1301
"2012-10-31",0,"HUMAN_OBSERVATION",49
"2012-10-31",0,"UNKNOWN",392
"2012-10-31",0,"OBSERVATION",9
"2012-10-31",1,"FOSSIL_SPECIMEN",9020
"2012-10-31",1,"PRESERVED_SPECIMEN",213065
"2012-10-31",1,"LIVING_SPECIMEN",15
"2012-10-31",1,"LITERATURE",2
"2012-10-31",1,"HUMAN_OBSERVATION",317568
"2012-10-31",1,"UNKNOWN",30354
"2012-10-31",1,"OBSERVATION",689484
"2012-10-31",3,"UNKNOWN",2489
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2012-10-31",3,"PRESERVED_SPECIMEN",76
"2012-10-31",3,"LIVING_SPECIMEN",24
"2012-10-31",4,"UNKNOWN",29
"2012-10-31",4,"FOSSIL_SPECIMEN",441
"2012-10-31",4,"PRESERVED_SPECIMEN",262
"2012-10-31",4,"LIVING_SPECIMEN",4
"2012-10-31",5,"HUMAN_OBSERVATION",10175
"2012-10-31",5,"UNKNOWN",441
"2012-10-31",5,"OBSERVATION",297
"2012-10-31",5,"FOSSIL_SPECIMEN",10
"2012-10-31",5,"PRESERVED_SPECIMEN",20051
"2012-10-31",5,"LIVING_SPECIMEN",865
"2012-10-31",6,"HUMAN_OBSERVATION",62203
"2012-10-31",6,"UNKNOWN",21094
"2012-10-31",6,"OBSERVATION",104317
"2012-10-31",6,"FOSSIL_SPECIMEN",2482
"2012-10-31",6,"PRESERVED_SPECIMEN",83216
"2012-10-31",6,"LIVING_SPECIMEN",23800
"2012-10-31",7,"UNKNOWN",82
"2012-10-31",7,"FOSSIL_SPECIMEN",12
"2012-10-31",7,"PRESERVED_SPECIMEN",267
"2012-12-11",0,"HUMAN_OBSERVATION",49
"2012-12-11",0,"OBSERVATION",9
"2012-12-11",0,"UNKNOWN",302
"2012-12-11",0,"FOSSIL_SPECIMEN",588
"2012-12-11",0,"PRESERVED_SPECIMEN",1301
"2012-12-11",1,"LIVING_SPECIMEN",15
"2012-12-11",1,"LITERATURE",2
"2012-12-11",1,"HUMAN_OBSERVATION",318163
"2012-12-11",1,"OBSERVATION",688889
"2012-12-11",1,"UNKNOWN",30354
"2012-12-11",1,"FOSSIL_SPECIMEN",9021
"2012-12-11",1,"PRESERVED_SPECIMEN",217205
"2012-12-11",3,"LIVING_SPECIMEN",24
"2012-12-11",3,"UNKNOWN",2489
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",76
"2012-12-11",4,"LIVING_SPECIMEN",4
"2012-12-11",4,"UNKNOWN",29
"2012-12-11",4,"FOSSIL_SPECIMEN",441
"2012-12-11",4,"PRESERVED_SPECIMEN",262
"2012-12-11",5,"LIVING_SPECIMEN",865
"2012-12-11",5,"HUMAN_OBSERVATION",10175
"2012-12-11",5,"OBSERVATION",298
"2012-12-11",5,"UNKNOWN",445
"2012-12-11",5,"FOSSIL_SPECIMEN",10
"2012-12-11",5,"PRESERVED_SPECIMEN",20054
"2012-12-11",6,"LIVING_SPECIMEN",23800
"2012-12-11",6,"HUMAN_OBSERVATION",62203
"2012-12-11",6,"OBSERVATION",104317
"2012-12-11",6,"UNKNOWN",5459
"2012-12-11",6,"FOSSIL_SPECIMEN",2482
"2012-12-11",6,"PRESERVED_SPECIMEN",83241
"2012-12-11",7,"PRESERVED_SPECIMEN",303
"2012-12-11",7,"UNKNOWN",55
"2012-12-11",7,"FOSSIL_SPECIMEN",12
"2013-02-20",0,"UNKNOWN",302
"2013-02-20",0,"FOSSIL_SPECIMEN",588
"2013-02-20",0,"PRESERVED_SPECIMEN",1301
"2013-02-20",0,"HUMAN_OBSERVATION",49
"2013-02-20",0,"OBSERVATION",9
"2013-02-20",1,"OBSERVATION",688903
"2013-02-20",1,"UNKNOWN",29602
"2013-02-20",1,"FOSSIL_SPECIMEN",9228
"2013-02-20",1,"PRESERVED_SPECIMEN",222943
"2013-02-20",1,"LIVING_SPECIMEN",15
"2013-02-20",1,"LITERATURE",2
"2013-02-20",1,"HUMAN_OBSERVATION",318163
"2013-02-20",3,"UNKNOWN",2489
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",76
"2013-02-20",3,"LIVING_SPECIMEN",24
"2013-02-20",4,"UNKNOWN",29
"2013-02-20",4,"FOSSIL_SPECIMEN",441
"2013-02-20",4,"PRESERVED_SPECIMEN",262
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-02-20",5,"HUMAN_OBSERVATION",10175
"2013-02-20",5,"OBSERVATION",297
"2013-02-20",5,"UNKNOWN",444
"2013-02-20",5,"FOSSIL_SPECIMEN",10
"2013-02-20",5,"PRESERVED_SPECIMEN",20071
"2013-02-20",5,"LIVING_SPECIMEN",865
"2013-02-20",6,"HUMAN_OBSERVATION",62203
"2013-02-20",6,"OBSERVATION",104317
"2013-02-20",6,"UNKNOWN",3189
"2013-02-20",6,"FOSSIL_SPECIMEN",2521
"2013-02-20",6,"PRESERVED_SPECIMEN",85251
"2013-02-20",6,"LIVING_SPECIMEN",24204
"2013-02-20",7,"UNKNOWN",55
"2013-02-20",7,"FOSSIL_SPECIMEN",12
"2013-02-20",7,"PRESERVED_SPECIMEN",303
"2013-05-21",0,"FOSSIL_SPECIMEN",602
"2013-05-21",0,"PRESERVED_SPECIMEN",1300
"2013-05-21",0,"HUMAN_OBSERVATION",54
"2013-05-21",0,"OBSERVATION",9
"2013-05-21",0,"UNKNOWN",305
"2013-05-21",1,"FOSSIL_SPECIMEN",9291
"2013-05-21",1,"PRESERVED_SPECIMEN",223803
"2013-05-21",1,"HUMAN_OBSERVATION",322328
"2013-05-21",1,"LIVING_SPECIMEN",15
"2013-05-21",1,"OBSERVATION",689032
"2013-05-21",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",29789
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",76
"2013-05-21",3,"LIVING_SPECIMEN",26
"2013-05-21",3,"UNKNOWN",2489
"2013-05-21",4,"FOSSIL_SPECIMEN",442
"2013-05-21",4,"PRESERVED_SPECIMEN",262
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",4,"UNKNOWN",29
"2013-05-21",5,"FOSSIL_SPECIMEN",10
"2013-05-21",5,"PRESERVED_SPECIMEN",20295
"2013-05-21",5,"HUMAN_OBSERVATION",10176
"2013-05-21",5,"LIVING_SPECIMEN",865
"2013-05-21",5,"OBSERVATION",297
"2013-05-21",5,"UNKNOWN",443
"2013-05-21",6,"FOSSIL_SPECIMEN",2543
"2013-05-21",6,"PRESERVED_SPECIMEN",85763
"2013-05-21",6,"HUMAN_OBSERVATION",62204
"2013-05-21",6,"LIVING_SPECIMEN",24204
"2013-05-21",6,"OBSERVATION",104317
"2013-05-21",6,"UNKNOWN",3246
"2013-05-21",7,"UNKNOWN",55
"2013-05-21",7,"FOSSIL_SPECIMEN",12
"2013-05-21",7,"PRESERVED_SPECIMEN",303
"2013-07-09",0,"HUMAN_OBSERVATION",54
"2013-07-09",0,"UNKNOWN",304
"2013-07-09",0,"OBSERVATION",9
"2013-07-09",0,"FOSSIL_SPECIMEN",606
"2013-07-09",0,"PRESERVED_SPECIMEN",1306
"2013-07-09",1,"HUMAN_OBSERVATION",322352
"2013-07-09",1,"UNKNOWN",30472
"2013-07-09",1,"OBSERVATION",689032
"2013-07-09",1,"FOSSIL_SPECIMEN",9313
"2013-07-09",1,"PRESERVED_SPECIMEN",235152
"2013-07-09",1,"LIVING_SPECIMEN",15
"2013-07-09",1,"LITERATURE",2
"2013-07-09",3,"UNKNOWN",2489
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2013-07-09",3,"PRESERVED_SPECIMEN",76
"2013-07-09",3,"LIVING_SPECIMEN",26
"2013-07-09",4,"UNKNOWN",28
"2013-07-09",4,"FOSSIL_SPECIMEN",442
"2013-07-09",4,"PRESERVED_SPECIMEN",622
"2013-07-09",4,"LIVING_SPECIMEN",4
"2013-07-09",5,"LIVING_SPECIMEN",887
"2013-07-09",5,"HUMAN_OBSERVATION",10176
"2013-07-09",5,"UNKNOWN",443
"2013-07-09",5,"OBSERVATION",297
"2013-07-09",5,"FOSSIL_SPECIMEN",10
"2013-07-09",5,"PRESERVED_SPECIMEN",20840
"2013-07-09",6,"LIVING_SPECIMEN",24204
"2013-07-09",6,"HUMAN_OBSERVATION",62204
"2013-07-09",6,"UNKNOWN",3243
"2013-07-09",6,"OBSERVATION",104317
"2013-07-09",6,"FOSSIL_SPECIMEN",2543
"2013-07-09",6,"PRESERVED_SPECIMEN",86191
"2013-07-09",7,"UNKNOWN",45
"2013-07-09",7,"FOSSIL_SPECIMEN",12
"2013-07-09",7,"PRESERVED_SPECIMEN",316
"2013-09-10",0,"PRESERVED_SPECIMEN",1254
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"HUMAN_OBSERVATION",55
"2013-09-10",0,"OBSERVATION",9
"2013-09-10",0,"UNKNOWN",299
"2013-09-10",0,"FOSSIL_SPECIMEN",599
"2013-09-10",1,"PRESERVED_SPECIMEN",235247
"2013-09-10",1,"MACHINE_OBSERVATION",34
"2013-09-10",1,"LIVING_SPECIMEN",15
"2013-09-10",1,"LITERATURE",2
"2013-09-10",1,"HUMAN_OBSERVATION",329421
"2013-09-10",1,"OBSERVATION",685402
"2013-09-10",1,"UNKNOWN",29617
"2013-09-10",1,"FOSSIL_SPECIMEN",9290
"2013-09-10",3,"PRESERVED_SPECIMEN",76
"2013-09-10",3,"LIVING_SPECIMEN",26
"2013-09-10",3,"UNKNOWN",2489
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"PRESERVED_SPECIMEN",598
"2013-09-10",4,"LIVING_SPECIMEN",4
"2013-09-10",4,"UNKNOWN",28
"2013-09-10",4,"FOSSIL_SPECIMEN",442
"2013-09-10",5,"PRESERVED_SPECIMEN",20474
"2013-09-10",5,"LIVING_SPECIMEN",876
"2013-09-10",5,"HUMAN_OBSERVATION",10176
"2013-09-10",5,"OBSERVATION",297
"2013-09-10",5,"UNKNOWN",443
"2013-09-10",5,"FOSSIL_SPECIMEN",10
"2013-09-10",6,"PRESERVED_SPECIMEN",85984
"2013-09-10",6,"LIVING_SPECIMEN",24157
"2013-09-10",6,"HUMAN_OBSERVATION",62204
"2013-09-10",6,"OBSERVATION",104317
"2013-09-10",6,"UNKNOWN",3241
"2013-09-10",6,"FOSSIL_SPECIMEN",2544
"2013-09-10",7,"UNKNOWN",18
"2013-09-10",7,"FOSSIL_SPECIMEN",12
"2013-09-10",7,"PRESERVED_SPECIMEN",289
"2013-12-20",0,"HUMAN_OBSERVATION",55
"2013-12-20",0,"OBSERVATION",7
"2013-12-20",0,"UNKNOWN",294
"2013-12-20",0,"FOSSIL_SPECIMEN",599
"2013-12-20",0,"PRESERVED_SPECIMEN",1250
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",1,"LIVING_SPECIMEN",15
"2013-12-20",1,"HUMAN_OBSERVATION",329455
"2013-12-20",1,"OBSERVATION",685388
"2013-12-20",1,"LITERATURE",2
"2013-12-20",1,"UNKNOWN",29607
"2013-12-20",1,"FOSSIL_SPECIMEN",9290
"2013-12-20",1,"PRESERVED_SPECIMEN",215392
"2013-12-20",1,"MACHINE_OBSERVATION",34
"2013-12-20",3,"LIVING_SPECIMEN",26
"2013-12-20",3,"UNKNOWN",2483
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",76
"2013-12-20",4,"LIVING_SPECIMEN",4
"2013-12-20",4,"UNKNOWN",27
"2013-12-20",4,"FOSSIL_SPECIMEN",442
"2013-12-20",4,"PRESERVED_SPECIMEN",598
"2013-12-20",5,"LIVING_SPECIMEN",868
"2013-12-20",5,"HUMAN_OBSERVATION",10176
"2013-12-20",5,"OBSERVATION",297
"2013-12-20",5,"UNKNOWN",316
"2013-12-20",5,"FOSSIL_SPECIMEN",10
"2013-12-20",5,"PRESERVED_SPECIMEN",20461
"2013-12-20",6,"PRESERVED_SPECIMEN",85935
"2013-12-20",6,"LIVING_SPECIMEN",21097
"2013-12-20",6,"HUMAN_OBSERVATION",62204
"2013-12-20",6,"OBSERVATION",55769
"2013-12-20",6,"UNKNOWN",3049
"2013-12-20",6,"FOSSIL_SPECIMEN",2544
"2013-12-20",7,"PRESERVED_SPECIMEN",289
"2013-12-20",7,"UNKNOWN",18
"2013-12-20",7,"FOSSIL_SPECIMEN",12
"2014-03-28",0,"OBSERVATION",7
"2014-03-28",0,"UNKNOWN",323
"2014-03-28",0,"FOSSIL_SPECIMEN",619
"2014-03-28",0,"PRESERVED_SPECIMEN",1532
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",0,"HUMAN_OBSERVATION",55
"2014-03-28",1,"LIVING_SPECIMEN",15
"2014-03-28",1,"OBSERVATION",685389
"2014-03-28",1,"LITERATURE",2
"2014-03-28",1,"UNKNOWN",29630
"2014-03-28",1,"FOSSIL_SPECIMEN",9921
"2014-03-28",1,"PRESERVED_SPECIMEN",221978
"2014-03-28",1,"MACHINE_OBSERVATION",34
"2014-03-28",1,"HUMAN_OBSERVATION",329459
"2014-03-28",3,"LIVING_SPECIMEN",38
"2014-03-28",3,"UNKNOWN",2483
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",82
"2014-03-28",4,"LIVING_SPECIMEN",4
"2014-03-28",4,"UNKNOWN",24
"2014-03-28",4,"FOSSIL_SPECIMEN",454
"2014-03-28",4,"PRESERVED_SPECIMEN",650
"2014-03-28",5,"HUMAN_OBSERVATION",10176
"2014-03-28",5,"LIVING_SPECIMEN",868
"2014-03-28",5,"OBSERVATION",297
"2014-03-28",5,"UNKNOWN",314
"2014-03-28",5,"FOSSIL_SPECIMEN",11
"2014-03-28",5,"PRESERVED_SPECIMEN",20769
"2014-03-28",6,"HUMAN_OBSERVATION",62204
"2014-03-28",6,"LIVING_SPECIMEN",21097
"2014-03-28",6,"OBSERVATION",55769
"2014-03-28",6,"UNKNOWN",3326
"2014-03-28",6,"FOSSIL_SPECIMEN",2746
"2014-03-28",6,"PRESERVED_SPECIMEN",86996
"2014-03-28",7,"UNKNOWN",18
"2014-03-28",7,"FOSSIL_SPECIMEN",13
"2014-03-28",7,"PRESERVED_SPECIMEN",290
"2014-09-08",0,"UNKNOWN",525
"2014-09-08",0,"FOSSIL_SPECIMEN",1075
"2014-09-08",0,"PRESERVED_SPECIMEN",1301
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"HUMAN_OBSERVATION",55
"2014-09-08",0,"OBSERVATION",7
"2014-09-08",1,"UNKNOWN",30273
"2014-09-08",1,"FOSSIL_SPECIMEN",10416
"2014-09-08",1,"PRESERVED_SPECIMEN",221516
"2014-09-08",1,"MACHINE_OBSERVATION",34
"2014-09-08",1,"LIVING_SPECIMEN",15
"2014-09-08",1,"HUMAN_OBSERVATION",341016
"2014-09-08",1,"OBSERVATION",685752
"2014-09-08",3,"UNKNOWN",2568
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",38
"2014-09-08",4,"UNKNOWN",90
"2014-09-08",4,"FOSSIL_SPECIMEN",471
"2014-09-08",4,"PRESERVED_SPECIMEN",584
"2014-09-08",4,"LIVING_SPECIMEN",4
"2014-09-08",5,"OBSERVATION",297
"2014-09-08",5,"UNKNOWN",371
"2014-09-08",5,"FOSSIL_SPECIMEN",14
"2014-09-08",5,"PRESERVED_SPECIMEN",22146
"2014-09-08",5,"LIVING_SPECIMEN",868
"2014-09-08",5,"HUMAN_OBSERVATION",10175
"2014-09-08",6,"OBSERVATION",55769
"2014-09-08",6,"UNKNOWN",3561
"2014-09-08",6,"FOSSIL_SPECIMEN",3379
"2014-09-08",6,"PRESERVED_SPECIMEN",89559
"2014-09-08",6,"LIVING_SPECIMEN",21827
"2014-09-08",6,"HUMAN_OBSERVATION",62514
"2014-09-08",7,"UNKNOWN",39
"2014-09-08",7,"FOSSIL_SPECIMEN",16
"2014-09-08",7,"PRESERVED_SPECIMEN",249
"2014-09-08",7,"LIVING_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",1103
"2015-01-19",0,"PRESERVED_SPECIMEN",2800
"2015-01-19",0,"HUMAN_OBSERVATION",55
"2015-01-19",0,"OBSERVATION",7
"2015-01-19",0,"UNKNOWN",544
"2015-01-19",1,"MACHINE_OBSERVATION",34
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",9925
"2015-01-19",1,"PRESERVED_SPECIMEN",221694
"2015-01-19",1,"HUMAN_OBSERVATION",341387
"2015-01-19",1,"LIVING_SPECIMEN",15
"2015-01-19",1,"OBSERVATION",685752
"2015-01-19",1,"LITERATURE",55
"2015-01-19",1,"UNKNOWN",31115
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",24
"2015-01-19",3,"LIVING_SPECIMEN",38
"2015-01-19",3,"UNKNOWN",2669
"2015-01-19",4,"FOSSIL_SPECIMEN",473
"2015-01-19",4,"PRESERVED_SPECIMEN",601
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-01-19",4,"UNKNOWN",120
"2015-01-19",5,"FOSSIL_SPECIMEN",14
"2015-01-19",5,"PRESERVED_SPECIMEN",22633
"2015-01-19",5,"HUMAN_OBSERVATION",10178
"2015-01-19",5,"LIVING_SPECIMEN",868
"2015-01-19",5,"OBSERVATION",297
"2015-01-19",5,"UNKNOWN",694
"2015-01-19",6,"FOSSIL_SPECIMEN",3354
"2015-01-19",6,"PRESERVED_SPECIMEN",90078
"2015-01-19",6,"HUMAN_OBSERVATION",62562
"2015-01-19",6,"LIVING_SPECIMEN",21113
"2015-01-19",6,"OBSERVATION",55769
"2015-01-19",6,"LITERATURE",121
"2015-01-19",6,"UNKNOWN",3624
"2015-01-19",7,"FOSSIL_SPECIMEN",15
"2015-01-19",7,"PRESERVED_SPECIMEN",316
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-01-19",7,"UNKNOWN",39
"2015-04-09",0,"UNKNOWN",545
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",1273
"2015-04-09",0,"PRESERVED_SPECIMEN",1824
"2015-04-09",0,"HUMAN_OBSERVATION",55
"2015-04-09",0,"OBSERVATION",7
"2015-04-09",1,"LIVING_SPECIMEN",15
"2015-04-09",1,"OBSERVATION",685752
"2015-04-09",1,"LITERATURE",55
"2015-04-09",1,"UNKNOWN",30947
"2015-04-09",1,"MACHINE_OBSERVATION",34
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",10694
"2015-04-09",1,"PRESERVED_SPECIMEN",222542
"2015-04-09",1,"HUMAN_OBSERVATION",341389
"2015-04-09",3,"LIVING_SPECIMEN",38
"2015-04-09",3,"UNKNOWN",2669
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",24
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"UNKNOWN",120
"2015-04-09",4,"FOSSIL_SPECIMEN",487
"2015-04-09",4,"PRESERVED_SPECIMEN",1666
"2015-04-09",5,"HUMAN_OBSERVATION",10178
"2015-04-09",5,"LIVING_SPECIMEN",868
"2015-04-09",5,"OBSERVATION",297
"2015-04-09",5,"UNKNOWN",694
"2015-04-09",5,"FOSSIL_SPECIMEN",14
"2015-04-09",5,"PRESERVED_SPECIMEN",22663
"2015-04-09",6,"HUMAN_OBSERVATION",62562
"2015-04-09",6,"LIVING_SPECIMEN",21113
"2015-04-09",6,"OBSERVATION",55769
"2015-04-09",6,"LITERATURE",121
"2015-04-09",6,"UNKNOWN",3603
"2015-04-09",6,"FOSSIL_SPECIMEN",3554
"2015-04-09",6,"PRESERVED_SPECIMEN",90755
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",39
"2015-04-09",7,"FOSSIL_SPECIMEN",15
"2015-04-09",7,"PRESERVED_SPECIMEN",326
"2015-07-03",0,"OBSERVATION",7
"2015-07-03",0,"UNKNOWN",543
"2015-07-03",0,"FOSSIL_SPECIMEN",929
"2015-07-03",0,"PRESERVED_SPECIMEN",1832
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",55
"2015-07-03",1,"HUMAN_OBSERVATION",341411
"2015-07-03",1,"OBSERVATION",685752
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"UNKNOWN",30946
"2015-07-03",1,"FOSSIL_SPECIMEN",12664
"2015-07-03",1,"PRESERVED_SPECIMEN",222597
"2015-07-03",1,"MACHINE_OBSERVATION",34
"2015-07-03",1,"LIVING_SPECIMEN",15
"2015-07-03",1,"LITERATURE",55
"2015-07-03",3,"UNKNOWN",2669
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2015-07-03",3,"PRESERVED_SPECIMEN",24
"2015-07-03",3,"LIVING_SPECIMEN",50
"2015-07-03",4,"UNKNOWN",119
"2015-07-03",4,"FOSSIL_SPECIMEN",493
"2015-07-03",4,"PRESERVED_SPECIMEN",1321
"2015-07-03",4,"LIVING_SPECIMEN",4
"2015-07-03",5,"HUMAN_OBSERVATION",10178
"2015-07-03",5,"OBSERVATION",297
"2015-07-03",5,"UNKNOWN",694
"2015-07-03",5,"FOSSIL_SPECIMEN",10
"2015-07-03",5,"PRESERVED_SPECIMEN",23432
"2015-07-03",5,"LIVING_SPECIMEN",868
"2015-07-03",6,"LIVING_SPECIMEN",21113
"2015-07-03",6,"LITERATURE",121
"2015-07-03",6,"HUMAN_OBSERVATION",62564
"2015-07-03",6,"OBSERVATION",55769
"2015-07-03",6,"UNKNOWN",3600
"2015-07-03",6,"FOSSIL_SPECIMEN",3728
"2015-07-03",6,"PRESERVED_SPECIMEN",92843
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",7,"UNKNOWN",51
"2015-07-03",7,"FOSSIL_SPECIMEN",15
"2015-07-03",7,"PRESERVED_SPECIMEN",381
"2015-10-01",0,"HUMAN_OBSERVATION",55
"2015-10-01",0,"OBSERVATION",7
"2015-10-01",0,"UNKNOWN",345
"2015-10-01",0,"FOSSIL_SPECIMEN",1025
"2015-10-01",0,"PRESERVED_SPECIMEN",1966
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",1,"LIVING_SPECIMEN",15
"2015-10-01",1,"HUMAN_OBSERVATION",341457
"2015-10-01",1,"OBSERVATION",685752
"2015-10-01",1,"LITERATURE",55
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"UNKNOWN",30295
"2015-10-01",1,"FOSSIL_SPECIMEN",12867
"2015-10-01",1,"PRESERVED_SPECIMEN",223614
"2015-10-01",1,"MACHINE_OBSERVATION",34
"2015-10-01",3,"LIVING_SPECIMEN",50
"2015-10-01",3,"UNKNOWN",2590
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",126
"2015-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",4,"UNKNOWN",54
"2015-10-01",4,"FOSSIL_SPECIMEN",538
"2015-10-01",4,"PRESERVED_SPECIMEN",1705
"2015-10-01",5,"LIVING_SPECIMEN",868
"2015-10-01",5,"HUMAN_OBSERVATION",10178
"2015-10-01",5,"OBSERVATION",297
"2015-10-01",5,"UNKNOWN",660
"2015-10-01",5,"FOSSIL_SPECIMEN",10
"2015-10-01",5,"PRESERVED_SPECIMEN",23409
"2015-10-01",6,"LIVING_SPECIMEN",21113
"2015-10-01",6,"HUMAN_OBSERVATION",62613
"2015-10-01",6,"OBSERVATION",55769
"2015-10-01",6,"LITERATURE",121
"2015-10-01",6,"UNKNOWN",3384
"2015-10-01",6,"FOSSIL_SPECIMEN",3731
"2015-10-01",6,"PRESERVED_SPECIMEN",100126
"2015-10-01",7,"PRESERVED_SPECIMEN",343
"2015-10-01",7,"LIVING_SPECIMEN",1
"2015-10-01",7,"UNKNOWN",24
