"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",5
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",33
"2012-12-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",50
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",952
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",557
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",149
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",56
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",1055
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","Unknown",15
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonth",134
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonth",13
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",463
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",262
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",195
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",258
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",3747
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",1014
"2012-12-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",35
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearOnly",11
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",182
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Class","CountryOnly","Unknown",3
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",177
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",657
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",131
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6774
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",739
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1578
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1502
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2343
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",731
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",234
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",387
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",203
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11240
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3442
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",54
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",334
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",132
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1983
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2677
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",621
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4057
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2769
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3211
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",35
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",413
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",21
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",290
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",106
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",16003
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1190
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",82
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",59
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",611
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",255
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",856
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",34
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",56
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",146
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",194
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",297
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",39
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",50
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",81
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",79
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",86
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",769
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3560
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2198
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",280
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",759
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4046
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3211
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",166
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1990
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1051
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",506
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",203
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14964
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8548
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3443
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",566
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",132
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1588
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2407
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",258
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",178
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",194
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3184
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",420
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1190
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",21
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",106
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",290
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",16003
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",59
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",79
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",255
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",856
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",87
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",34
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",83
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",611
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",56
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",146
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",50
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",194
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",297
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",40
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",100
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",165
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2242
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3997
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",194
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",733
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",106
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4251
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3776
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3211
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",452
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11061
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",826
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1595
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1848
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2412
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1014
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",256
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14990
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",166
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3443
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",470
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",132
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",420
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",21
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",290
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",106
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",16003
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1190
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",56
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",146
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",194
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",297
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",39
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",50
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",81
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",79
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",255
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",86
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",82
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",59
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",611
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",856
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",287
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",830
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4272
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",165
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
