"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",6,"LIVING_SPECIMEN",557
"2012-12-11",5,"PRESERVED_SPECIMEN",195
"2016-07-04",4,"LIVING_SPECIMEN",27
"2012-07-13",6,"PRESERVED_SPECIMEN",57201
"2016-07-04",1,"OBSERVATION",125
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2016-10-07",6,"UNKNOWN",11124
"2014-09-08",6,"UNKNOWN",4080
"2012-12-11",3,"UNKNOWN",3
"2008-04-01",1,"UNKNOWN",3963
"2013-07-09",1,"FOSSIL_SPECIMEN",179
"2008-04-01",6,"LIVING_SPECIMEN",28
"2012-12-11",5,"OBSERVATION",24
"2016-10-07",4,"HUMAN_OBSERVATION",5011
"2008-04-01",6,"PRESERVED_SPECIMEN",34306
"2011-09-05",0,"UNKNOWN",177
"2012-07-13",6,"OBSERVATION",2
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",5011
"2009-09-25",1,"LITERATURE",6
"2011-06-10",4,"LIVING_SPECIMEN",3
"2011-09-05",5,"LIVING_SPECIMEN",52
"2012-12-11",1,"HUMAN_OBSERVATION",62
"2011-06-10",4,"PRESERVED_SPECIMEN",207
"2011-09-05",5,"PRESERVED_SPECIMEN",165
"2009-04-06",5,"UNKNOWN",45
"2016-01-04",6,"UNKNOWN",2499
"2015-07-03",6,"LIVING_SPECIMEN",909
"2010-11-17",1,"FOSSIL_SPECIMEN",178
"2014-03-28",0,"FOSSIL_SPECIMEN",11
"2015-01-19",4,"UNKNOWN",63
"2015-07-03",6,"PRESERVED_SPECIMEN",63686
"2016-01-04",4,"HUMAN_OBSERVATION",5011
"2011-06-10",4,"OBSERVATION",5058
"2011-09-05",5,"OBSERVATION",24
"2015-01-19",6,"OBSERVATION",1
"2008-06-27",0,"LIVING_SPECIMEN",4
"2011-06-10",0,"HUMAN_OBSERVATION",675
"2011-09-05",1,"HUMAN_OBSERVATION",60
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",2728
"2008-12-17",3,"UNKNOWN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",60549
"2015-07-03",4,"UNKNOWN",63
"2013-05-21",3,"UNKNOWN",3
"2015-04-09",0,"LIVING_SPECIMEN",50
"2008-12-17",5,"OBSERVATION",24
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",1122
"2015-07-03",6,"OBSERVATION",1
"2013-05-21",5,"OBSERVATION",24
"2015-10-01",3,"LIVING_SPECIMEN",29
"2015-10-01",6,"FOSSIL_SPECIMEN",121
"2012-01-18",5,"UNKNOWN",51
"2015-10-01",3,"PRESERVED_SPECIMEN",89
"2009-09-25",6,"UNKNOWN",7103
"2012-03-26",1,"UNKNOWN",6522
"2013-05-21",1,"HUMAN_OBSERVATION",73
"2010-07-26",4,"OBSERVATION",5070
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"LIVING_SPECIMEN",38
"2008-06-27",0,"OBSERVATION",748
"2008-10-10",3,"UNKNOWN",1
"2009-04-06",1,"LITERATURE",6
"2012-03-26",6,"PRESERVED_SPECIMEN",55424
"2013-02-20",1,"OBSERVATION",4833
"2010-07-26",0,"HUMAN_OBSERVATION",24
"2008-10-10",5,"OBSERVATION",24
"2015-10-01",1,"UNKNOWN",3696
"2012-12-11",6,"LIVING_SPECIMEN",567
"2016-07-04",0,"UNKNOWN",125
"2008-12-17",4,"HUMAN_OBSERVATION",97
"2012-12-11",6,"PRESERVED_SPECIMEN",59527
"2016-07-04",5,"LIVING_SPECIMEN",99
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"LIVING_SPECIMEN",5
"2015-10-01",1,"MACHINE_OBSERVATION",895
"2009-12-16",0,"PRESERVED_SPECIMEN",817
"2016-07-04",0,"MACHINE_OBSERVATION",14
"2016-10-07",7,"UNKNOWN",6
"2013-09-10",0,"FOSSIL_SPECIMEN",11
"2012-12-11",4,"UNKNOWN",542
"2011-02-21",0,"LIVING_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",465
"2012-12-11",6,"OBSERVATION",3
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",5
"2011-09-05",1,"UNKNOWN",6642
"2012-01-18",1,"LITERATURE",6
"2014-03-28",7,"HUMAN_OBSERVATION",4
"2011-06-10",5,"LIVING_SPECIMEN",52
"2011-09-05",6,"LIVING_SPECIMEN",423
"2009-12-16",0,"OBSERVATION",738
"2011-06-10",5,"PRESERVED_SPECIMEN",165
"2011-09-05",6,"PRESERVED_SPECIMEN",56145
"2009-04-06",6,"UNKNOWN",6626
"2016-01-04",7,"UNKNOWN",6
"2011-02-21",0,"OBSERVATION",738
"2011-06-10",3,"UNKNOWN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",179
"2015-01-19",5,"UNKNOWN",33
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2011-06-10",5,"OBSERVATION",24
"2011-09-05",6,"OBSERVATION",2
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",6,"FOSSIL_SPECIMEN",11
"2007-12-19",0,"OBSERVATION",46
"2007-12-19",3,"PRESERVED_SPECIMEN",22
"2011-06-10",1,"HUMAN_OBSERVATION",60
"2008-06-27",1,"PRESERVED_SPECIMEN",33916
"2015-07-03",5,"UNKNOWN",33
"2009-06-17",0,"FOSSIL_SPECIMEN",5
"2013-05-21",4,"UNKNOWN",542
"2015-04-09",1,"PRESERVED_SPECIMEN",72162
"2013-05-21",6,"OBSERVATION",3
"2015-10-01",4,"LIVING_SPECIMEN",24
"2012-01-18",6,"UNKNOWN",5969
"2015-10-01",4,"PRESERVED_SPECIMEN",193
"2016-07-04",6,"FOSSIL_SPECIMEN",121
"2013-02-20",0,"UNKNOWN",174
"2016-07-04",3,"PRESERVED_SPECIMEN",91
"2010-07-26",5,"OBSERVATION",24
"2016-04-05",3,"LIVING_SPECIMEN",29
"2016-04-05",6,"FOSSIL_SPECIMEN",121
"2008-06-27",1,"OBSERVATION",256
"2012-03-26",4,"OBSERVATION",5058
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"LIVING_SPECIMEN",4
"2016-04-05",0,"OBSERVATION",727
"2016-04-05",3,"PRESERVED_SPECIMEN",91
"2010-07-26",1,"HUMAN_OBSERVATION",60
"2012-01-18",4,"HUMAN_OBSERVATION",4967
"2012-10-31",0,"PRESERVED_SPECIMEN",480
"2012-03-26",0,"HUMAN_OBSERVATION",675
"2012-07-13",3,"UNKNOWN",3
"2016-07-04",1,"UNKNOWN",3521
"2012-12-11",7,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"OBSERVATION",4974
"2016-07-04",6,"LIVING_SPECIMEN",910
"2015-10-01",0,"HUMAN_OBSERVATION",685
"2009-12-16",1,"PRESERVED_SPECIMEN",44788
"2016-07-04",1,"MACHINE_OBSERVATION",1571
"2012-10-31",0,"OBSERVATION",738
"2013-09-10",1,"FOSSIL_SPECIMEN",179
"2012-12-11",5,"UNKNOWN",33
"2013-07-09",0,"LIVING_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",52005
"2013-07-09",0,"PRESERVED_SPECIMEN",492
"2016-10-07",6,"HUMAN_OBSERVATION",11
"2008-04-01",5,"OBSERVATION",24
"2010-04-01",1,"FOSSIL_SPECIMEN",178
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2011-06-10",6,"LIVING_SPECIMEN",421
"2009-12-16",1,"OBSERVATION",256
"2011-06-10",6,"PRESERVED_SPECIMEN",56163
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",4967
"2011-02-21",1,"OBSERVATION",359
"2013-07-09",0,"OBSERVATION",728
"2015-07-03",8,"LIVING_SPECIMEN",1
"2010-11-17",0,"LIVING_SPECIMEN",6
"2011-06-10",4,"UNKNOWN",542
"2015-01-19",6,"UNKNOWN",4178
"2010-11-17",0,"PRESERVED_SPECIMEN",80
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2011-06-10",6,"OBSERVATION",2
"2007-12-19",4,"LIVING_SPECIMEN",3
"2007-12-19",1,"OBSERVATION",45
"2007-12-19",4,"PRESERVED_SPECIMEN",84
"2013-02-20",3,"LIVING_SPECIMEN",28
"2013-02-20",6,"FOSSIL_SPECIMEN",84
"2015-01-19",4,"HUMAN_OBSERVATION",5011
"2008-12-17",5,"UNKNOWN",47
"2013-02-20",3,"PRESERVED_SPECIMEN",83
"2013-12-20",0,"FOSSIL_SPECIMEN",11
"2015-07-03",6,"UNKNOWN",4416
"2009-06-17",1,"FOSSIL_SPECIMEN",178
"2013-05-21",5,"UNKNOWN",33
"2015-10-01",5,"LIVING_SPECIMEN",50
"2016-01-04",0,"FOSSIL_SPECIMEN",19
"2010-07-26",4,"UNKNOWN",542
"2015-07-03",4,"HUMAN_OBSERVATION",5011
"2015-10-01",5,"PRESERVED_SPECIMEN",315
"2008-06-27",0,"UNKNOWN",170
"2012-03-26",3,"UNKNOWN",3
"2013-02-20",1,"UNKNOWN",1902
"2016-07-04",4,"PRESERVED_SPECIMEN",196
"2010-07-26",6,"OBSERVATION",2
"2016-04-05",4,"LIVING_SPECIMEN",27
"2008-10-10",5,"UNKNOWN",47
"2012-03-26",5,"OBSERVATION",24
"2016-04-05",1,"OBSERVATION",125
"2016-04-05",4,"PRESERVED_SPECIMEN",196
"2012-10-31",1,"PRESERVED_SPECIMEN",58835
"2012-03-26",1,"HUMAN_OBSERVATION",60
"2015-10-01",3,"UNKNOWN",110
"2012-07-13",4,"UNKNOWN",542
"2012-12-11",8,"LIVING_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",24
"2016-07-04",4,"OBSERVATION",4974
"2015-10-01",1,"HUMAN_OBSERVATION",15240
"2016-07-04",0,"HUMAN_OBSERVATION",685
"2008-12-17",1,"LITERATURE",6
"2012-10-31",1,"OBSERVATION",4821
"2009-09-25",0,"FOSSIL_SPECIMEN",5
"2012-12-11",6,"UNKNOWN",2405
"2013-05-21",1,"LITERATURE",6
"2008-04-01",4,"UNKNOWN",547
"2013-07-09",1,"PRESERVED_SPECIMEN",75042
"2016-10-07",7,"HUMAN_OBSERVATION",4
"2011-09-05",3,"UNKNOWN",2
"2014-09-08",7,"HUMAN_OBSERVATION",4
"2012-12-11",4,"HUMAN_OBSERVATION",4883
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"LITERATURE",6
"2013-07-09",1,"OBSERVATION",4834
"2011-06-10",5,"UNKNOWN",51
"2014-03-28",0,"LIVING_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",51736
"2014-03-28",0,"PRESERVED_SPECIMEN",1654
"2016-01-04",7,"HUMAN_OBSERVATION",4
"2007-12-19",0,"UNKNOWN",253
"2007-12-19",5,"LIVING_SPECIMEN",45
"2007-12-19",5,"PRESERVED_SPECIMEN",114
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",6,"FOSSIL_SPECIMEN",11
"2011-09-05",4,"HUMAN_OBSERVATION",4967
"2013-02-20",4,"LIVING_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",85
"2008-12-17",6,"UNKNOWN",6624
"2013-02-20",4,"PRESERVED_SPECIMEN",151
"2013-12-20",1,"FOSSIL_SPECIMEN",179
"2015-07-03",7,"UNKNOWN",6
"2013-05-21",6,"UNKNOWN",2260
"2015-04-09",3,"LIVING_SPECIMEN",29
"2015-04-09",6,"FOSSIL_SPECIMEN",121
"2015-04-09",0,"OBSERVATION",727
"2015-04-09",3,"PRESERVED_SPECIMEN",22
"2009-04-06",0,"FOSSIL_SPECIMEN",5
"2015-10-01",6,"LIVING_SPECIMEN",909
"2016-01-04",1,"FOSSIL_SPECIMEN",211
"2010-07-26",5,"UNKNOWN",45
"2015-10-01",6,"PRESERVED_SPECIMEN",83581
"2008-06-27",1,"UNKNOWN",8237
"2012-03-26",4,"UNKNOWN",542
"2013-05-21",4,"HUMAN_OBSERVATION",4883
"2016-04-05",0,"UNKNOWN",126
"2016-07-04",5,"PRESERVED_SPECIMEN",438
"2016-04-05",5,"LIVING_SPECIMEN",99
"2008-10-10",6,"UNKNOWN",6837
"2012-03-26",6,"OBSERVATION",2
"2013-02-20",4,"OBSERVATION",4975
"2016-04-05",5,"PRESERVED_SPECIMEN",431
"2013-02-20",0,"HUMAN_OBSERVATION",665
"2016-04-05",0,"MACHINE_OBSERVATION",14
"2012-07-13",5,"UNKNOWN",44
"2016-07-04",3,"UNKNOWN",110
"2008-10-10",4,"HUMAN_OBSERVATION",97
"2015-10-01",6,"OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"OBSERVATION",24
"2009-12-16",3,"LIVING_SPECIMEN",13
"2009-12-16",6,"FOSSIL_SPECIMEN",11
"2009-12-16",3,"PRESERVED_SPECIMEN",92
"2016-07-04",1,"HUMAN_OBSERVATION",27112
"2012-01-18",0,"FOSSIL_SPECIMEN",11
"2013-09-10",0,"LIVING_SPECIMEN",4
"2009-09-25",1,"FOSSIL_SPECIMEN",178
"2013-09-10",0,"PRESERVED_SPECIMEN",494
"2008-04-01",5,"UNKNOWN",35
"2011-02-21",3,"LIVING_SPECIMEN",13
"2011-02-21",6,"FOSSIL_SPECIMEN",50
"2011-02-21",3,"PRESERVED_SPECIMEN",155
"2010-04-01",0,"LIVING_SPECIMEN",5
"2010-07-26",1,"LITERATURE",6
"2011-09-05",4,"UNKNOWN",542
"2010-04-01",0,"PRESERVED_SPECIMEN",817
"2013-09-10",0,"OBSERVATION",727
"2012-07-13",1,"LITERATURE",6
"2011-06-10",6,"UNKNOWN",4683
"2010-04-01",0,"OBSERVATION",738
"2014-03-28",1,"PRESERVED_SPECIMEN",80443
"2007-12-19",1,"UNKNOWN",3359
"2007-12-19",6,"LIVING_SPECIMEN",24
"2007-12-19",6,"PRESERVED_SPECIMEN",33929
"2008-06-27",4,"LIVING_SPECIMEN",3
"2011-06-10",4,"HUMAN_OBSERVATION",4967
"2013-02-20",5,"LIVING_SPECIMEN",52
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2008-06-27",4,"PRESERVED_SPECIMEN",143
"2013-02-20",5,"PRESERVED_SPECIMEN",201
"2009-06-17",0,"LIVING_SPECIMEN",4
"2015-04-09",4,"LIVING_SPECIMEN",24
"2016-07-04",1,"MATERIAL_SAMPLE",25
"2009-06-17",0,"PRESERVED_SPECIMEN",1125
"2015-04-09",1,"OBSERVATION",125
"2015-04-09",4,"PRESERVED_SPECIMEN",128
"2009-04-06",1,"FOSSIL_SPECIMEN",178
"2016-04-05",1,"MATERIAL_SAMPLE",20
"2010-07-26",6,"UNKNOWN",7086
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",51
"2013-02-20",3,"UNKNOWN",3
"2016-04-05",1,"UNKNOWN",3521
"2016-07-04",6,"PRESERVED_SPECIMEN",86205
"2015-01-19",0,"FOSSIL_SPECIMEN",26
"2016-04-05",6,"LIVING_SPECIMEN",910
"2008-06-27",4,"OBSERVATION",5159
"2012-10-31",3,"LIVING_SPECIMEN",28
"2012-10-31",6,"FOSSIL_SPECIMEN",86
"2013-02-20",5,"OBSERVATION",24
"2016-04-05",6,"PRESERVED_SPECIMEN",84073
"2010-07-26",4,"HUMAN_OBSERVATION",191
"2012-10-31",3,"PRESERVED_SPECIMEN",83
"2008-06-27",0,"HUMAN_OBSERVATION",2
"2009-06-17",0,"OBSERVATION",738
"2013-02-20",1,"HUMAN_OBSERVATION",62
"2015-10-01",5,"UNKNOWN",29
"2016-04-05",1,"MACHINE_OBSERVATION",1571
"2012-07-13",6,"UNKNOWN",4679
"2016-07-04",6,"OBSERVATION",2
"2009-12-16",4,"LIVING_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",156
"2012-01-18",1,"FOSSIL_SPECIMEN",180
"2013-09-10",1,"PRESERVED_SPECIMEN",75444
"2008-04-01",6,"UNKNOWN",6693
"2011-02-21",4,"LIVING_SPECIMEN",3
"2013-07-09",3,"LIVING_SPECIMEN",28
"2013-07-09",6,"FOSSIL_SPECIMEN",84
"2011-02-21",4,"PRESERVED_SPECIMEN",207
"2013-07-09",3,"PRESERVED_SPECIMEN",83
"2016-10-07",0,"FOSSIL_SPECIMEN",19
"2011-09-05",5,"UNKNOWN",51
"2014-09-08",0,"FOSSIL_SPECIMEN",13
"2010-04-01",1,"PRESERVED_SPECIMEN",44752
"2012-03-26",1,"LITERATURE",6
"2009-12-16",4,"OBSERVATION",5070
"2009-12-16",0,"HUMAN_OBSERVATION",12
"2013-09-10",1,"OBSERVATION",87
"2012-12-11",1,"LITERATURE",6
"2015-10-01",1,"LITERATURE",4
"2011-02-21",4,"OBSERVATION",5058
"2016-10-07",0,"LIVING_SPECIMEN",46
"2010-11-17",3,"LIVING_SPECIMEN",13
"2010-11-17",6,"FOSSIL_SPECIMEN",50
"2010-04-01",1,"OBSERVATION",256
"2010-11-17",0,"OBSERVATION",740
"2010-11-17",3,"PRESERVED_SPECIMEN",155
"2011-02-21",0,"HUMAN_OBSERVATION",671
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",45
"2013-02-20",6,"LIVING_SPECIMEN",575
"2015-01-19",7,"HUMAN_OBSERVATION",4
"2008-06-27",5,"PRESERVED_SPECIMEN",133
"2013-02-20",6,"PRESERVED_SPECIMEN",60082
"2013-12-20",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"UNKNOWN",464
"2013-12-20",0,"PRESERVED_SPECIMEN",494
"2015-04-09",5,"LIVING_SPECIMEN",50
"2009-06-17",1,"PRESERVED_SPECIMEN",42108
"2015-04-09",5,"PRESERVED_SPECIMEN",268
"2011-09-05",1,"LITERATURE",6
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"LIVING_SPECIMEN",47
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2015-07-03",7,"HUMAN_OBSERVATION",4
"2016-01-04",0,"PRESERVED_SPECIMEN",1520
"2008-06-27",3,"UNKNOWN",1
"2012-03-26",6,"UNKNOWN",5971
"2013-02-20",4,"UNKNOWN",542
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2016-07-04",7,"PRESERVED_SPECIMEN",7
"2015-01-19",1,"FOSSIL_SPECIMEN",193
"2008-06-27",5,"OBSERVATION",24
"2012-10-31",4,"LIVING_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",3
"2016-04-05",4,"OBSERVATION",4974
"2016-04-05",7,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"PRESERVED_SPECIMEN",150
"2013-12-20",0,"OBSERVATION",727
"2009-06-17",1,"OBSERVATION",256
"2012-03-26",4,"HUMAN_OBSERVATION",4967
"2015-10-01",6,"UNKNOWN",2499
"2016-04-05",0,"HUMAN_OBSERVATION",685
"2016-07-04",5,"UNKNOWN",29
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2009-12-16",0,"UNKNOWN",140
"2013-05-21",0,"FOSSIL_SPECIMEN",11
"2009-12-16",5,"LIVING_SPECIMEN",52
"2015-10-01",4,"HUMAN_OBSERVATION",5011
"2009-12-16",5,"PRESERVED_SPECIMEN",144
"2012-10-31",4,"OBSERVATION",5058
"2009-09-25",0,"LIVING_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",179
"2009-09-25",0,"PRESERVED_SPECIMEN",836
"2011-02-21",5,"LIVING_SPECIMEN",52
"2012-10-31",0,"HUMAN_OBSERVATION",675
"2013-07-09",4,"LIVING_SPECIMEN",4
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2011-02-21",5,"PRESERVED_SPECIMEN",157
"2013-07-09",4,"PRESERVED_SPECIMEN",151
"2016-10-07",1,"FOSSIL_SPECIMEN",232
"2011-09-05",6,"UNKNOWN",4685
"2014-09-08",1,"FOSSIL_SPECIMEN",179
"2009-12-16",5,"OBSERVATION",24
"2013-09-10",0,"UNKNOWN",137
"2009-12-16",1,"HUMAN_OBSERVATION",60
"2009-09-25",0,"OBSERVATION",738
"2011-02-21",5,"OBSERVATION",24
"2013-07-09",4,"OBSERVATION",4974
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2016-07-04",1,"LITERATURE",247
"2010-11-17",4,"LIVING_SPECIMEN",3
"2014-03-28",3,"LIVING_SPECIMEN",29
"2014-03-28",6,"FOSSIL_SPECIMEN",85
"2010-11-17",1,"OBSERVATION",341
"2010-11-17",4,"PRESERVED_SPECIMEN",207
"2011-02-21",1,"HUMAN_OBSERVATION",60
"2013-07-09",0,"HUMAN_OBSERVATION",665
"2014-03-28",0,"OBSERVATION",727
"2014-03-28",3,"PRESERVED_SPECIMEN",84
"2007-12-19",5,"OBSERVATION",24
"2008-06-27",6,"LIVING_SPECIMEN",26
"2008-06-27",6,"PRESERVED_SPECIMEN",36341
"2013-02-20",7,"PRESERVED_SPECIMEN",5
"2015-04-09",1,"UNKNOWN",11093
"2013-12-20",1,"PRESERVED_SPECIMEN",76423
"2015-04-09",6,"LIVING_SPECIMEN",909
"2015-04-09",6,"PRESERVED_SPECIMEN",60903
"2009-04-06",0,"LIVING_SPECIMEN",4
"2011-06-10",1,"LITERATURE",6
"2009-04-06",0,"PRESERVED_SPECIMEN",1106
"2015-04-09",1,"MACHINE_OBSERVATION",895
"2016-01-04",1,"PRESERVED_SPECIMEN",100241
"2008-06-27",4,"UNKNOWN",5
"2013-02-20",5,"UNKNOWN",33
"2014-03-28",1,"MACHINE_OBSERVATION",895
"2016-04-05",3,"UNKNOWN",110
"2012-10-31",0,"UNKNOWN",177
"2016-04-05",8,"LIVING_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",140
"2012-10-31",5,"LIVING_SPECIMEN",52
"2016-04-05",5,"OBSERVATION",24
"2012-10-31",5,"PRESERVED_SPECIMEN",168
"2013-12-20",1,"OBSERVATION",87
"2015-10-01",7,"UNKNOWN",6
"2016-04-05",1,"HUMAN_OBSERVATION",27132
"2016-07-04",6,"UNKNOWN",2499
"2008-12-17",1,"FOSSIL_SPECIMEN",178
"2009-04-06",0,"OBSERVATION",738
"2009-12-16",1,"UNKNOWN",7947
"2013-05-21",1,"FOSSIL_SPECIMEN",179
"2009-12-16",6,"LIVING_SPECIMEN",398
"2009-12-16",6,"PRESERVED_SPECIMEN",44210
"2016-07-04",4,"HUMAN_OBSERVATION",5011
"2010-07-26",0,"FOSSIL_SPECIMEN",5
"2012-01-18",0,"LIVING_SPECIMEN",5
"2012-10-31",5,"OBSERVATION",24
"2013-09-10",3,"LIVING_SPECIMEN",28
"2013-09-10",6,"FOSSIL_SPECIMEN",84
"2011-02-21",1,"UNKNOWN",8173
"2013-07-09",0,"UNKNOWN",173
"2013-09-10",3,"PRESERVED_SPECIMEN",83
"2009-09-25",1,"PRESERVED_SPECIMEN",44663
"2011-02-21",6,"LIVING_SPECIMEN",409
"2012-10-31",1,"HUMAN_OBSERVATION",61
"2013-07-09",5,"LIVING_SPECIMEN",52
"2008-10-10",1,"FOSSIL_SPECIMEN",178
"2011-02-21",6,"PRESERVED_SPECIMEN",55698
"2013-07-09",5,"PRESERVED_SPECIMEN",260
"2010-04-01",3,"LIVING_SPECIMEN",13
"2010-04-01",6,"FOSSIL_SPECIMEN",11
"2010-04-01",3,"PRESERVED_SPECIMEN",92
"2009-12-16",6,"OBSERVATION",2
"2012-07-13",0,"FOSSIL_SPECIMEN",11
"2013-09-10",1,"UNKNOWN",1919
"2009-09-25",1,"OBSERVATION",256
"2010-11-17",0,"UNKNOWN",179
"2011-02-21",6,"OBSERVATION",2
"2013-07-09",5,"OBSERVATION",24
"2013-09-10",1,"MACHINE_OBSERVATION",895
"2010-11-17",5,"LIVING_SPECIMEN",52
"2014-03-28",4,"LIVING_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",146
"2013-07-09",1,"HUMAN_OBSERVATION",73
"2014-03-28",1,"OBSERVATION",87
"2014-03-28",4,"PRESERVED_SPECIMEN",166
"2007-12-19",4,"UNKNOWN",271
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2013-02-20",8,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",13
"2009-06-17",6,"FOSSIL_SPECIMEN",11
"2009-06-17",3,"PRESERVED_SPECIMEN",87
"2015-04-09",4,"OBSERVATION",4974
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",41381
"2015-04-09",0,"HUMAN_OBSERVATION",685
"2015-07-03",0,"FOSSIL_SPECIMEN",19
"2008-06-27",5,"UNKNOWN",47
"2013-02-20",6,"UNKNOWN",2260
"2012-10-31",1,"UNKNOWN",3215
"2013-12-20",0,"UNKNOWN",119
"2015-01-19",0,"LIVING_SPECIMEN",3
"2009-06-17",1,"UNKNOWN",7791
"2012-10-31",6,"LIVING_SPECIMEN",558
"2015-01-19",0,"PRESERVED_SPECIMEN",1212
"2016-04-05",6,"OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",58292
"2013-02-20",4,"HUMAN_OBSERVATION",4883
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2016-07-04",7,"UNKNOWN",6
"2009-04-06",1,"OBSERVATION",256
"2015-10-01",6,"HUMAN_OBSERVATION",5
"2016-01-04",0,"MACHINE_OBSERVATION",14
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"MATERIAL_SAMPLE",5076
"2010-07-26",1,"FOSSIL_SPECIMEN",178
"2012-10-31",6,"OBSERVATION",3
"2013-09-10",4,"LIVING_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",11
"2013-07-09",1,"UNKNOWN",2010
"2013-09-10",4,"PRESERVED_SPECIMEN",151
"2013-07-09",6,"LIVING_SPECIMEN",576
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",60870
"2010-04-01",4,"LIVING_SPECIMEN",3
"2014-09-08",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"PRESERVED_SPECIMEN",2823
"2010-04-01",4,"PRESERVED_SPECIMEN",156
"2012-12-11",0,"FOSSIL_SPECIMEN",11
"2014-09-08",0,"PRESERVED_SPECIMEN",709
