"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",190
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",22
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",141
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3548
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",37
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1415
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5296
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6106
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",15
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",217
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",577
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2243
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",611
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2000
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",8
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8174
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",8
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",918
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3555
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",760
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2617
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",2088
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",393
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",8
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",316
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7947
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7032
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1551
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",5
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",3620
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",18
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",352
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1174
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",179
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",710
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",318
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",36
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",96
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2140
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",75
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1383
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",657
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13422
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1113
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",231
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",38
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",677
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14696
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",339
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",145
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",58
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5060
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",823
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",522
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7879
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",899
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",725
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14804
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",254
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",306
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1415
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2110
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8259
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",613
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",524
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",352
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",6
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",314
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1530
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5068
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1438
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4459
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3528
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3555
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",999
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",828
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",21
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",3612
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",535
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6048
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",380
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38583
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",231
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",886
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",20
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4184
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",180
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3528
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1077
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",538
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",35
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1830
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",211
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",201
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",427
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",256
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",76
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",850
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6861
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",16
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",447
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",543
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2571
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",96
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",203
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",635
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",113
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",761
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4463
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",172
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",259
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",320
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8174
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1787
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4366
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",198
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",128
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1848
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",776
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1529
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",123
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",910
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1184
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",64
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",667
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12171
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4814
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1415
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",110
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1457
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14805
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",316
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",390
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1131
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1434
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20893
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",227
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6945
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2251
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
