"snapshot","day","occurrenceCount"
"2016-01-04",200,734
"2014-09-08",207,42
"2015-01-19",310,60
"2015-07-03",361,13
"2015-10-01",191,254
"2016-01-04",201,703
"2014-09-08",208,125
"2015-01-19",311,610
"2015-07-03",362,17
"2015-10-01",192,4
"2016-01-04",202,1513
"2014-03-28",45,2
"2014-09-08",209,96
"2015-01-19",312,1214
"2015-07-03",363,21
"2015-10-01",193,172
"2016-01-04",203,355
"2014-09-08",210,18
"2015-01-19",313,219
"2015-07-03",364,13
"2015-10-01",194,362
"2016-01-04",204,929
"2014-09-08",211,4
"2015-01-19",314,68
"2015-07-03",365,15
"2015-10-01",195,301
"2016-01-04",205,853
"2014-09-08",212,6
"2015-01-19",315,13
"2015-10-01",196,295
"2016-01-04",206,623
"2014-09-08",213,1
"2015-10-01",197,480
"2016-01-04",207,490
"2014-09-08",214,15
"2015-01-19",317,13
"2015-10-01",198,240
"2016-01-04",208,937
"2014-09-08",215,1
"2015-01-19",318,13
"2015-10-01",199,761
"2016-01-04",209,524
"2014-09-08",216,7
"2015-01-19",319,13
"2015-10-01",200,627
"2016-01-04",210,384
"2014-09-08",217,9
"2015-01-19",320,18
"2015-10-01",201,534
"2016-01-04",211,414
"2014-09-08",218,79
"2015-01-19",321,13
"2015-10-01",202,1422
"2016-01-04",212,203
"2014-09-08",219,15
"2015-01-19",322,13
"2015-10-01",203,144
"2016-01-04",213,92
"2014-03-28",56,2
"2014-09-08",220,148
"2015-01-19",323,14
"2015-10-01",204,791
"2016-01-04",214,602
"2014-03-28",57,10
"2014-09-08",221,7
"2015-01-19",324,17
"2015-10-01",205,750
"2016-01-04",215,494
"2014-09-08",222,42
"2015-01-19",325,13
"2015-10-01",206,573
"2016-01-04",216,678
"2014-03-28",59,2
"2014-09-08",223,74
"2015-01-19",326,16
"2015-10-01",207,348
"2016-01-04",217,825
"2014-03-28",60,1
"2014-09-08",224,8
"2015-01-19",327,27
"2015-10-01",208,856
"2016-01-04",218,1519
"2014-03-28",61,3
"2014-09-08",225,419
"2015-01-19",328,14
"2015-10-01",209,460
"2016-01-04",219,571
"2014-03-28",62,2
"2014-09-08",226,326
"2015-01-19",329,17
"2015-10-01",210,298
"2016-01-04",220,730
"2014-03-28",63,8
"2014-09-08",227,433
"2015-01-19",330,18
"2015-10-01",211,348
"2016-01-04",221,445
"2014-09-08",228,334
"2015-01-19",331,13
"2015-10-01",212,167
"2016-01-04",222,360
"2014-09-08",229,163
"2015-01-19",332,13
"2015-10-01",213,14
"2016-01-04",223,617
"2014-03-28",66,6
"2014-09-08",230,167
"2015-01-19",333,13
"2015-10-01",214,355
"2016-01-04",224,643
"2014-09-08",231,156
"2015-01-19",334,13
"2015-10-01",215,300
"2016-01-04",225,2697
"2014-09-08",232,134
"2015-01-19",335,13
"2015-10-01",216,514
"2016-01-04",226,1936
"2014-03-28",69,4
"2014-09-08",233,167
"2015-01-19",336,19
"2015-10-01",217,544
"2016-01-04",227,2431
"2014-09-08",234,181
"2015-01-19",337,13
"2015-10-01",218,1416
"2016-01-04",228,1659
"2014-03-28",71,5
"2014-09-08",235,154
"2015-10-01",219,386
"2016-01-04",229,511
"2014-03-28",72,4
"2014-09-08",236,173
"2015-01-19",339,233
"2015-10-01",220,634
"2016-01-04",230,732
"2014-03-28",73,1
"2014-09-08",237,120
"2015-01-19",340,350
"2015-10-01",221,313
"2016-01-04",231,442
"2014-09-08",238,169
"2015-01-19",341,108
"2015-10-01",222,151
"2016-01-04",232,162
"2014-09-08",239,296
"2015-01-19",342,203
"2015-10-01",223,500
"2016-01-04",233,467
"2014-09-08",240,209
"2015-01-19",343,272
"2015-10-01",224,534
"2016-01-04",234,433
"2014-03-28",77,4
"2014-09-08",241,166
"2015-01-19",344,91
"2015-10-01",225,2518
"2016-01-04",235,391
"2014-03-28",78,6
"2014-09-08",242,220
"2015-01-19",345,13
"2015-10-01",226,1753
"2016-01-04",236,733
"2014-09-08",243,216
"2015-01-19",346,13
"2015-04-09",1,478
"2015-10-01",227,2268
"2016-01-04",237,666
"2014-09-08",244,22
"2015-01-19",347,14
"2015-04-09",2,4
"2015-10-01",228,1578
"2016-01-04",238,1278
"2014-03-28",81,1
"2014-09-08",245,25
"2015-01-19",348,13
"2015-10-01",229,398
"2016-01-04",239,1059
"2015-01-19",349,15
"2015-04-09",4,2
"2015-10-01",230,607
"2016-01-04",240,1102
"2014-09-08",247,37
"2015-01-19",350,13
"2015-10-01",231,441
"2016-01-04",241,1194
"2014-09-08",248,19
"2015-01-19",351,13
"2015-10-01",232,161
"2016-01-04",242,1252
"2014-09-08",249,27
"2015-01-19",352,13
"2015-04-09",7,1
"2015-10-01",233,466
"2016-01-04",243,1666
"2014-09-08",250,133
"2015-01-19",353,14
"2015-10-01",234,432
"2016-01-04",244,937
"2014-09-08",251,205
"2015-01-19",354,15
"2015-04-09",9,3
"2015-10-01",235,390
"2016-01-04",245,777
"2014-09-08",252,242
"2015-01-19",355,14
"2015-04-09",10,1
"2015-10-01",236,732
"2016-01-04",246,18
"2014-09-08",253,44
"2015-01-19",356,13
"2015-10-01",237,665
"2016-01-04",247,41
"2014-09-08",254,16
"2015-01-19",357,13
"2015-04-09",12,6
"2015-10-01",238,1277
"2016-01-04",248,247
"2015-01-19",358,13
"2015-04-09",13,15
"2015-10-01",239,1058
"2016-01-04",249,191
"2014-03-28",92,4
"2014-09-08",256,190
"2015-01-19",359,13
"2015-04-09",14,27
"2015-10-01",240,1101
"2016-01-04",250,1216
"2014-09-08",257,249
"2015-01-19",360,17
"2015-04-09",15,13
"2015-10-01",241,1068
"2016-01-04",251,293
"2014-09-08",258,294
"2015-01-19",361,13
"2015-04-09",16,15
"2015-10-01",242,1251
"2016-01-04",252,276
"2014-03-28",95,3
"2014-09-08",259,251
"2015-01-19",362,17
"2015-04-09",17,17
"2015-10-01",243,1545
"2016-01-04",253,166
"2014-09-08",260,257
"2015-01-19",363,21
"2015-04-09",18,13
"2015-10-01",244,936
"2016-01-04",254,20
"2014-03-28",97,2
"2014-09-08",261,145
"2015-01-19",364,13
"2015-04-09",19,15
"2015-10-01",245,686
"2016-01-04",255,126
"2014-09-08",262,198
"2015-01-19",365,15
"2015-04-09",20,18
"2015-10-01",246,17
"2016-01-04",256,231
"2014-09-08",263,158
"2015-04-09",21,29
"2015-10-01",247,40
"2016-01-04",257,285
"2014-09-08",264,212
"2015-04-09",22,19
"2015-10-01",248,52
"2016-01-04",258,456
"2014-09-08",265,199
"2015-04-09",23,13
"2015-10-01",249,74
"2016-01-04",259,293
"2014-09-08",266,204
"2015-04-09",24,13
"2015-10-01",250,1215
"2016-01-04",260,292
"2014-03-28",103,4
"2014-09-08",267,133
"2015-04-09",25,15
"2015-10-01",251,260
"2016-01-04",261,178
"2014-09-08",268,178
"2015-04-09",26,19
"2015-10-01",252,275
"2016-01-04",262,228
"2014-09-08",269,191
"2015-04-09",27,13
"2015-10-01",253,49
"2016-01-04",263,194
"2014-09-08",270,148
"2015-04-09",28,13
"2015-10-01",254,19
"2016-01-04",264,244
"2014-09-08",271,115
"2015-04-09",29,13
"2015-10-01",255,5
"2016-01-04",265,235
"2014-09-08",272,133
"2015-04-09",30,14
"2015-10-01",256,230
"2016-01-04",266,238
"2014-03-28",109,3
"2014-09-08",273,151
"2015-04-09",31,13
"2015-10-01",257,284
"2016-01-04",267,166
"2015-04-09",32,13
"2015-07-03",1,478
"2015-10-01",258,330
"2016-01-04",268,226
"2015-04-09",33,13
"2015-07-03",2,4
"2015-10-01",259,292
"2016-01-04",269,224
"2015-10-01",260,291
"2016-01-04",270,181
"2014-09-08",277,1
"2015-07-03",4,2
"2015-10-01",261,177
"2016-01-04",271,150
"2014-09-08",278,2
"2015-10-01",262,227
"2016-01-04",272,164
"2014-09-08",279,52
"2015-10-01",263,193
"2016-01-04",273,185
"2014-03-28",116,3
"2014-09-08",280,214
"2015-04-09",38,1
"2015-07-03",7,1
"2015-10-01",264,243
"2016-01-04",274,17
"2014-09-08",281,275
"2015-04-09",39,1
"2015-10-01",265,234
"2016-01-04",275,17
"2014-09-08",282,243
"2015-04-09",40,20
"2015-07-03",9,3
"2015-10-01",266,237
"2016-01-04",276,16
"2014-09-08",283,40
"2015-04-09",41,2
"2015-07-03",10,1
"2015-10-01",267,165
"2016-01-04",277,7
"2015-10-01",268,225
"2016-01-04",278,37
"2014-09-08",285,3
"2015-07-03",12,6
"2015-10-01",269,223
"2016-01-04",279,491
"2014-03-28",122,2
"2014-09-08",286,3
"2015-04-09",44,13
"2015-07-03",13,15
"2015-10-01",270,180
"2016-01-04",280,2217
"2014-03-28",123,2
"2014-09-08",287,2
"2015-04-09",45,15
"2015-07-03",14,27
"2015-10-01",271,149
"2016-01-04",281,1232
"2014-03-28",124,5
"2014-09-08",288,1
"2015-04-09",46,13
"2015-07-03",15,13
"2015-10-01",272,163
"2016-01-04",282,276
"2015-04-09",47,13
"2015-07-03",16,15
"2015-10-01",273,184
"2016-01-04",283,81
"2014-09-08",290,5
"2015-04-09",48,13
"2015-07-03",17,17
"2015-10-01",274,16
"2016-01-04",284,7
"2014-09-08",291,1
"2015-04-09",49,13
"2015-07-03",18,13
"2015-10-01",275,16
"2016-01-04",285,11
"2014-09-08",292,1
"2015-04-09",50,13
"2015-07-03",19,15
"2015-10-01",276,15
"2016-01-04",286,40
"2014-03-28",129,5
"2014-09-08",293,2
"2015-04-09",51,13
"2015-07-03",20,18
"2015-10-01",277,6
"2016-01-04",287,39
"2014-09-08",294,1
"2015-04-09",52,13
"2015-07-03",21,29
"2015-10-01",278,36
"2016-01-04",288,35
"2014-09-08",295,11
"2015-04-09",53,13
"2015-07-03",22,19
"2015-10-01",279,384
"2016-01-04",289,30
"2014-03-28",132,2
"2014-09-08",296,5
"2015-04-09",54,13
"2015-07-03",23,13
"2015-10-01",280,2216
"2016-01-04",290,36
"2014-09-08",297,25
"2015-04-09",55,13
"2015-07-03",24,13
"2015-10-01",281,1231
"2016-01-04",291,35
"2014-03-28",134,1
"2014-09-08",298,19
"2015-04-09",56,15
"2015-07-03",25,15
"2015-10-01",282,275
"2016-01-04",292,34
"2014-09-08",299,2
"2015-04-09",57,23
"2015-07-03",26,19
"2015-10-01",283,81
"2016-01-04",293,35
"2014-03-28",136,1
"2014-09-08",300,3
"2015-04-09",58,13
"2015-07-03",27,13
"2015-10-01",284,7
"2016-01-04",294,39
"2014-09-08",301,5
"2015-04-09",59,15
"2015-07-03",28,13
"2015-10-01",285,11
"2016-01-04",295,52
"2014-03-28",138,7
"2014-09-08",302,4
"2015-04-09",60,14
"2015-07-03",29,13
"2015-10-01",286,40
"2016-01-04",296,39
"2014-09-08",303,1
"2015-04-09",61,16
"2015-07-03",30,14
"2015-10-01",287,39
"2016-01-04",297,76
"2014-03-28",140,14
"2015-04-09",62,15
"2015-07-03",31,13
"2015-10-01",288,35
"2016-01-04",298,58
"2014-09-08",305,6
"2015-04-09",63,8
"2015-07-03",32,13
"2015-10-01",289,30
"2016-01-04",299,36
"2014-03-28",142,1
"2014-09-08",306,2
"2015-07-03",33,13
"2015-10-01",290,36
"2016-01-04",300,39
"2015-10-01",291,35
"2016-01-04",301,39
"2014-09-08",308,38
"2015-04-09",66,6
"2015-10-01",292,34
"2016-01-04",302,44
"2014-09-08",309,25
"2015-10-01",293,35
"2016-01-04",303,39
"2014-09-08",310,7
"2015-10-01",294,39
"2016-01-04",304,30
"2014-03-28",147,4
"2014-09-08",311,101
"2015-04-09",69,4
"2015-07-03",38,1
"2015-10-01",295,52
"2016-01-04",305,25
"2014-03-28",148,2
"2014-09-08",312,217
"2015-07-03",39,1
"2015-10-01",296,39
"2016-01-04",306,24
"2014-09-08",313,190
"2015-04-09",71,5
"2015-07-03",40,20
"2015-10-01",297,76
"2016-01-04",307,19
"2014-03-28",150,4
"2014-09-08",314,39
"2015-04-09",72,17
"2015-07-03",41,2
"2015-10-01",298,58
"2016-01-04",308,207
"2014-03-28",151,9
"2015-04-09",73,14
"2015-10-01",299,36
"2016-01-04",309,195
"2015-04-09",74,13
"2015-10-01",300,39
"2016-01-04",310,65
"2015-04-09",75,13
"2015-07-03",44,13
"2015-10-01",301,39
"2016-01-04",311,617
"2014-03-28",154,8
"2015-04-09",76,13
"2015-07-03",45,15
"2015-10-01",302,44
"2016-01-04",312,1219
"2015-04-09",77,17
"2015-07-03",46,13
"2015-10-01",303,39
"2016-01-04",313,229
"2014-09-08",320,5
"2015-04-09",78,19
"2015-07-03",47,13
"2015-10-01",304,30
"2016-01-04",314,75
"2015-04-09",79,15
"2015-07-03",48,13
"2015-10-01",305,25
"2016-01-04",315,75
"2015-04-09",80,13
"2015-07-03",49,13
"2015-10-01",306,24
"2016-01-04",316,10
"2014-09-08",323,1
"2015-04-09",81,14
"2015-07-03",50,13
"2015-10-01",307,19
"2016-01-04",317,58
"2014-03-28",160,1
"2014-09-08",324,4
"2015-04-09",82,13
"2015-07-03",51,13
"2015-10-01",308,207
"2016-01-04",318,75
"2014-03-28",161,6
"2015-01-19",1,478
"2015-04-09",83,13
"2015-07-03",52,13
"2015-10-01",309,195
"2016-01-04",319,43
"2014-09-08",326,3
"2015-01-19",2,4
"2015-04-09",84,13
"2015-07-03",53,13
"2015-10-01",310,65
"2016-01-04",320,43
"2014-03-28",163,1
"2014-09-08",327,14
"2015-04-09",85,13
"2015-07-03",54,13
"2015-10-01",311,617
"2016-01-04",321,42
"2014-03-28",164,3
"2014-09-08",328,1
"2015-01-19",4,2
"2015-04-09",86,13
"2015-07-03",55,13
"2015-10-01",312,1219
"2016-01-04",322,55
"2014-09-08",329,4
"2015-04-09",87,13
"2015-07-03",56,15
"2015-10-01",313,229
"2016-01-04",323,76
"2014-09-08",330,5
"2015-04-09",88,13
"2015-07-03",57,23
"2015-10-01",314,75
"2016-01-04",324,66
"2015-01-19",7,1
"2015-04-09",89,13
"2015-07-03",58,13
"2015-10-01",315,16
"2016-01-04",325,40
"2015-04-09",90,13
"2015-07-03",59,15
"2015-10-01",316,10
"2016-01-04",326,37
"2014-03-28",169,2
"2015-01-19",9,3
"2015-04-09",91,83
"2015-07-03",60,14
"2015-10-01",317,16
"2016-01-04",327,78
"2015-01-19",10,1
"2015-04-09",92,65
"2015-07-03",61,16
"2015-10-01",318,19
"2016-01-04",328,43
"2014-03-28",171,8
"2015-04-09",93,60
"2015-07-03",62,15
"2015-10-01",319,23
"2016-01-04",329,44
"2014-09-08",336,6
"2015-01-19",12,6
"2015-04-09",94,44
"2015-07-03",63,8
"2015-10-01",320,26
"2016-01-04",330,20
"2014-03-28",173,2
"2015-01-19",13,15
"2015-04-09",95,134
"2015-10-01",321,17
"2016-01-04",331,16
"2014-03-28",174,4
"2015-01-19",14,27
"2015-10-01",322,23
"2016-01-04",332,16
"2014-03-28",175,15
"2014-09-08",339,68
"2015-01-19",15,13
"2015-04-09",97,129
"2015-07-03",66,6
"2015-10-01",323,20
"2016-01-04",333,13
"2014-09-08",340,62
"2015-01-19",16,15
"2015-04-09",98,214
"2015-10-01",324,22
"2016-01-04",334,15
"2014-03-28",177,7
"2014-09-08",341,30
"2015-01-19",17,17
"2015-04-09",99,121
"2015-10-01",325,19
"2016-01-04",335,18
"2014-03-28",178,1
"2014-09-08",342,176
"2015-01-19",18,13
"2015-04-09",100,55
"2015-07-03",69,4
"2015-10-01",326,17
"2016-01-04",336,20
"2014-09-08",343,245
"2015-01-19",19,15
"2015-04-09",101,148
"2015-10-01",327,34
"2016-01-04",337,16
"2014-03-28",180,3
"2014-09-08",344,52
"2015-01-19",20,18
"2015-04-09",102,324
"2015-07-03",71,5
"2015-10-01",328,21
"2016-01-04",338,5
"2015-01-19",21,29
"2015-04-09",103,246
"2015-07-03",72,17
"2015-10-01",329,22
"2016-01-04",339,237
"2015-01-19",22,19
"2015-04-09",104,486
"2015-07-03",73,14
"2015-10-01",330,20
"2016-01-04",340,353
"2014-03-28",183,2
"2014-09-08",347,1
"2015-01-19",23,13
"2015-04-09",105,377
"2015-07-03",74,13
"2015-10-01",331,16
"2016-01-04",341,112
"2014-03-28",184,4
"2015-01-19",24,13
"2015-04-09",106,128
"2015-07-03",75,13
"2015-10-01",332,16
"2016-01-04",342,203
"2014-03-28",185,3
"2014-09-08",349,2
"2015-01-19",25,15
"2015-04-09",107,137
"2015-07-03",76,13
"2015-10-01",333,13
"2016-01-04",343,277
"2015-01-19",26,19
"2015-04-09",108,192
"2015-07-03",77,17
"2015-10-01",334,15
"2016-01-04",344,92
"2015-01-19",27,13
"2015-04-09",109,214
"2015-07-03",78,19
"2015-10-01",335,18
"2016-01-04",345,64
"2015-01-19",28,13
"2015-04-09",110,366
"2015-07-03",79,15
"2015-10-01",336,20
"2016-01-04",346,18
"2014-09-08",353,1
"2015-01-19",29,13
"2015-04-09",111,180
"2015-07-03",80,13
"2015-10-01",337,16
"2016-01-04",347,14
"2014-09-08",354,2
"2015-01-19",30,14
"2015-04-09",112,15
"2015-07-03",81,14
"2015-10-01",338,5
"2016-01-04",348,20
"2014-03-28",191,1
"2014-09-08",355,1
"2015-01-19",31,13
"2015-04-09",113,278
"2015-07-03",82,13
"2015-10-01",339,237
"2016-01-04",349,17
"2015-01-19",32,13
"2015-04-09",114,578
"2015-07-03",83,13
"2015-10-01",340,353
"2016-01-04",350,13
"2014-03-28",193,14
"2015-01-19",33,13
"2015-04-09",115,71
"2015-07-03",84,13
"2015-10-01",341,112
"2016-01-04",351,14
"2015-04-09",116,3
"2015-07-03",85,13
"2015-10-01",342,203
"2016-01-04",352,13
"2015-07-03",86,13
"2015-10-01",343,277
"2016-01-04",353,19
"2014-03-28",196,6
"2014-09-08",360,4
"2015-07-03",87,13
"2015-10-01",344,92
"2016-01-04",354,19
"2015-07-03",88,13
"2015-10-01",345,15
"2016-01-04",355,15
"2014-03-28",198,1
"2014-09-08",362,4
"2015-01-19",38,1
"2015-07-03",89,13
"2015-10-01",346,18
"2016-01-04",356,14
"2014-09-08",363,8
"2015-01-19",39,1
"2015-04-09",121,103
"2015-07-03",90,13
"2015-10-01",347,14
"2016-01-04",357,13
"2015-01-19",40,20
"2015-04-09",122,113
"2015-07-03",91,83
"2015-10-01",348,20
"2016-01-04",358,16
"2014-09-08",365,2
"2015-01-19",41,2
"2015-04-09",123,108
"2015-07-03",92,65
"2015-10-01",349,17
"2016-01-04",359,15
"2014-03-28",202,2
"2015-04-09",124,5
"2015-07-03",93,60
"2015-10-01",350,13
"2016-01-04",360,17
"2015-04-09",125,11
"2015-07-03",94,44
"2015-10-01",351,14
"2016-01-04",361,15
"2015-01-19",44,13
"2015-07-03",95,134
"2015-10-01",352,13
"2016-01-04",362,22
"2014-03-28",205,3
"2015-01-19",45,15
"2015-10-01",353,19
"2016-01-04",363,24
"2014-03-28",206,4
"2015-01-19",46,13
"2015-07-03",97,129
"2015-10-01",354,19
"2016-01-04",364,19
"2015-01-19",47,13
"2015-04-09",129,5
"2015-07-03",98,214
"2015-10-01",355,15
"2016-01-04",365,19
"2015-01-19",48,13
"2015-07-03",99,121
"2015-10-01",356,14
"2014-03-28",209,1
"2015-01-19",49,13
"2015-07-03",100,55
"2015-10-01",357,13
"2015-01-19",50,13
"2015-04-09",132,15
"2015-07-03",101,148
"2015-10-01",358,16
"2015-01-19",51,13
"2015-04-09",133,1832
"2015-07-03",102,324
"2015-10-01",359,15
"2014-03-28",212,2
"2015-01-19",52,13
"2015-04-09",134,882
"2015-07-03",103,246
"2015-10-01",360,17
"2015-01-19",53,13
"2015-04-09",135,1433
"2015-07-03",104,486
"2015-10-01",361,15
"2014-03-28",214,14
"2015-01-19",54,13
"2015-04-09",136,922
"2015-07-03",105,377
"2015-10-01",362,22
"2015-01-19",55,13
"2015-04-09",137,272
"2015-07-03",106,128
"2015-10-01",363,24
"2014-03-28",216,6
"2015-01-19",56,15
"2015-04-09",138,279
"2015-07-03",107,137
"2015-10-01",364,19
"2014-03-28",217,7
"2015-01-19",57,23
"2015-04-09",139,115
"2015-07-03",108,192
"2015-10-01",365,19
"2015-01-19",58,13
"2015-04-09",140,101
"2015-07-03",109,214
"2015-01-19",59,15
"2015-04-09",141,247
"2015-07-03",110,366
"2014-03-28",220,141
"2015-01-19",60,14
"2015-04-09",142,66
"2015-07-03",111,180
"2014-03-28",221,6
"2015-01-19",61,16
"2015-04-09",143,1382
"2015-07-03",112,15
"2014-03-28",222,11
"2015-01-19",62,15
"2015-04-09",144,796
"2015-07-03",113,278
"2015-01-19",63,8
"2015-04-09",145,129
"2015-07-03",114,578
"2014-03-28",224,8
"2015-04-09",146,58
"2015-07-03",115,71
"2014-03-28",225,171
"2015-04-09",147,87
"2015-07-03",116,3
"2014-03-28",226,152
"2015-01-19",66,6
"2015-04-09",148,371
"2014-03-28",227,177
"2015-04-09",149,72
"2014-03-28",228,207
"2015-04-09",150,78
"2014-03-28",229,152
"2015-01-19",69,4
"2015-04-09",151,84
"2014-03-28",230,165
"2015-04-09",152,14
"2015-07-03",121,103
"2014-03-28",231,155
"2015-01-19",71,5
"2015-04-09",153,94
"2015-07-03",122,113
"2014-03-28",232,133
"2015-01-19",72,17
"2015-04-09",154,62
"2015-07-03",123,108
"2014-03-28",233,166
"2015-01-19",73,14
"2015-04-09",155,161
"2015-07-03",124,5
"2014-03-28",234,180
"2015-01-19",74,13
"2015-04-09",156,53
"2015-07-03",125,11
"2014-03-28",235,154
"2015-01-19",75,13
"2015-04-09",157,1347
"2014-03-28",236,171
"2015-01-19",76,13
"2015-04-09",158,119
"2014-03-28",237,120
"2015-01-19",77,17
"2015-04-09",159,30
"2014-03-28",238,168
"2015-01-19",78,19
"2015-04-09",160,2
"2015-07-03",129,5
"2014-03-28",239,294
"2015-01-19",79,15
"2015-04-09",161,7
"2014-03-28",240,208
"2015-01-19",80,13
"2015-04-09",162,132
"2014-03-28",241,165
"2015-01-19",81,14
"2015-04-09",163,2
"2015-07-03",132,15
"2014-03-28",242,219
"2015-01-19",82,13
"2015-04-09",164,121
"2015-07-03",133,1832
"2014-03-28",243,213
"2015-01-19",83,13
"2015-04-09",165,455
"2015-07-03",134,882
"2014-03-28",244,22
"2015-01-19",84,13
"2015-04-09",166,600
"2015-07-03",135,1433
"2014-03-28",245,25
"2015-01-19",85,13
"2015-04-09",167,115
"2015-07-03",136,922
"2015-01-19",86,13
"2015-04-09",168,862
"2015-07-03",137,272
"2014-03-28",247,37
"2015-01-19",87,13
"2015-04-09",169,1233
"2015-07-03",138,279
"2014-03-28",248,18
"2015-01-19",88,13
"2015-04-09",170,1492
"2015-07-03",139,115
"2014-03-28",249,19
"2015-01-19",89,13
"2015-04-09",171,94
"2015-07-03",140,102
"2014-03-28",250,17
"2015-01-19",90,13
"2015-04-09",172,2271
"2015-07-03",141,247
"2014-03-28",251,200
"2015-01-19",91,83
"2015-04-09",173,70
"2015-07-03",142,66
"2014-03-28",252,240
"2015-01-19",92,65
"2015-04-09",174,239
"2015-07-03",143,1382
"2014-03-28",253,44
"2015-01-19",93,60
"2015-04-09",175,86
"2015-07-03",144,796
"2014-03-28",254,16
"2015-01-19",94,44
"2015-04-09",176,199
"2015-07-03",145,129
"2015-01-19",95,134
"2015-04-09",177,277
"2015-07-03",146,58
"2014-03-28",256,184
"2015-04-09",178,740
"2015-07-03",147,87
"2014-03-28",257,245
"2015-01-19",97,129
"2015-04-09",179,1090
"2015-07-03",148,371
"2014-03-28",258,290
"2015-01-19",98,214
"2015-04-09",180,308
"2015-07-03",149,72
"2014-03-28",259,247
"2015-01-19",99,121
"2015-04-09",181,296
"2015-07-03",150,78
