"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",631
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",142
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",122
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2905
"2015-07-03","OBSERVATION","Order","Unknown","YearMonthDay",10
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6396
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5568
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",4093
"2015-04-09","OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",985
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",682
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",15
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",69
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",181
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",153
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1843
"2015-04-09","OBSERVATION","Order","Unknown","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",121
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",459
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2014-09-08","OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",52
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1495
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",31
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",844
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",67
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",181
"2014-09-08","OBSERVATION","Order","Unknown","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",553
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",553
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",53
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",327
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",630
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5568
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",10
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5822
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5057
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",553
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",700
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",80
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",355
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1632
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5568
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2015-04-09","OBSERVATION","Kingdom","Unknown","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",497
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1321
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",327
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",613
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",23358
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",69
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1870
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",11
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",122
"2015-01-19","OBSERVATION","Order","Unknown","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",52
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",13
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",52
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",253
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",372
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",146
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",553
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",15
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",486
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",6705
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",121
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",181
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40402
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",372
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2617
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",146
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",443
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",272
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",17
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",23348
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",56
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1632
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1983
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",17
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",63
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",659
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2602
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Kingdom","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",157
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Species","Unknown","Unknown",118
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6533
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",669
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",498
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",613
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",20404
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",6301
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",119
"2015-07-03","OBSERVATION","Family","Unknown","YearMonthDay",35
"2015-01-19","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",285
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",121
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",912
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",619
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",121
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",553
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",372
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",146
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",844
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2015-04-09","OBSERVATION","Family","Unknown","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",121
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6215
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2003
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",619
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1797
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",148
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",459
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",912
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",121
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",443
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",325
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",912
"2014-09-08","OBSERVATION","Family","Unknown","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",198
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1361
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",4531
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",774
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",198
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",1007
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",31
"2015-07-03","UNKNOWN","Order","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",198
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",706
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",6301
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",121
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",1007
"2015-07-03","OBSERVATION","Family","Unknown","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2003
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5822
