"snapshot","day","speciesCount"
"2016-01-04",202,225
"2014-03-28",45,1
"2014-09-08",209,34
"2015-01-19",312,118
"2015-07-03",363,14
"2015-10-01",193,41
"2016-01-04",203,174
"2014-09-08",210,16
"2015-01-19",313,52
"2015-07-03",364,11
"2015-10-01",194,130
"2016-01-04",204,208
"2014-09-08",211,2
"2015-01-19",314,40
"2015-07-03",365,13
"2015-10-01",195,172
"2016-01-04",205,188
"2014-09-08",212,4
"2015-01-19",315,9
"2015-10-01",196,161
"2016-01-04",206,167
"2014-09-08",213,1
"2015-10-01",197,168
"2016-01-04",207,172
"2014-09-08",214,11
"2015-01-19",317,10
"2015-10-01",198,141
"2016-01-04",208,172
"2014-09-08",215,1
"2015-01-19",318,8
"2015-10-01",199,200
"2016-01-04",209,186
"2014-09-08",216,4
"2015-01-19",319,8
"2015-10-01",200,183
"2016-01-04",210,201
"2014-09-08",217,3
"2015-01-19",320,13
"2015-10-01",201,180
"2016-01-04",211,179
"2014-09-08",218,5
"2015-01-19",321,11
"2015-10-01",202,194
"2016-01-04",212,122
"2014-09-08",219,3
"2015-01-19",322,9
"2015-10-01",203,79
"2016-01-04",213,63
"2014-03-28",56,1
"2014-09-08",220,40
"2015-01-19",323,10
"2015-10-01",204,139
"2016-01-04",214,187
"2014-03-28",57,2
"2014-09-08",221,4
"2015-01-19",324,11
"2015-10-01",205,154
"2016-01-04",215,198
"2014-09-08",222,33
"2015-01-19",325,8
"2015-10-01",206,148
"2016-01-04",216,205
"2014-03-28",59,1
"2014-09-08",223,62
"2015-01-19",326,11
"2015-10-01",207,126
"2016-01-04",217,265
"2014-03-28",60,1
"2014-09-08",224,2
"2015-01-19",327,15
"2015-10-01",208,128
"2016-01-04",218,267
"2014-03-28",61,1
"2014-09-08",225,130
"2015-01-19",328,9
"2015-10-01",209,166
"2016-01-04",219,235
"2014-03-28",62,1
"2014-09-08",226,97
"2015-01-19",329,13
"2015-10-01",210,175
"2016-01-04",220,244
"2014-03-28",63,4
"2014-09-08",227,124
"2015-01-19",330,15
"2015-10-01",211,163
"2016-01-04",221,196
"2014-09-08",228,105
"2015-01-19",331,11
"2015-10-01",212,104
"2016-01-04",222,129
"2014-09-08",229,44
"2015-01-19",332,11
"2015-10-01",213,12
"2016-01-04",223,202
"2014-03-28",66,1
"2014-09-08",230,47
"2015-01-19",333,9
"2015-10-01",214,143
"2016-01-04",224,239
"2014-09-08",231,43
"2015-01-19",334,10
"2015-10-01",215,146
"2016-01-04",225,319
"2014-09-08",232,38
"2015-01-19",335,13
"2015-10-01",216,166
"2016-01-04",226,245
"2014-03-28",69,1
"2014-09-08",233,47
"2015-01-19",336,15
"2015-10-01",217,220
"2016-01-04",227,274
"2014-09-08",234,48
"2015-01-19",337,13
"2015-10-01",218,250
"2016-01-04",228,280
"2014-03-28",71,2
"2014-09-08",235,40
"2015-10-01",219,163
"2016-01-04",229,183
"2014-03-28",72,2
"2014-09-08",236,36
"2015-01-19",339,51
"2015-10-01",220,217
"2016-01-04",230,201
"2014-03-28",73,1
"2014-09-08",237,29
"2015-01-19",340,58
"2015-10-01",221,131
"2016-01-04",231,67
"2014-09-08",238,46
"2015-01-19",341,34
"2015-10-01",222,80
"2016-01-04",232,53
"2014-09-08",239,84
"2015-01-19",342,74
"2015-10-01",223,179
"2016-01-04",233,84
"2014-09-08",240,64
"2015-01-19",343,60
"2015-10-01",224,195
"2016-01-04",234,75
"2014-03-28",77,2
"2014-09-08",241,42
"2015-01-19",344,40
"2015-10-01",225,285
"2016-01-04",235,112
"2014-09-08",242,62
"2015-01-19",345,10
"2015-10-01",226,204
"2016-01-04",236,109
"2014-09-08",243,71
"2015-01-19",346,10
"2015-04-09",1,196
"2015-10-01",227,224
"2016-01-04",237,87
"2014-09-08",244,21
"2015-01-19",347,12
"2015-04-09",2,1
"2015-10-01",228,252
"2016-01-04",238,78
"2014-09-08",245,22
"2015-01-19",348,10
"2015-10-01",229,143
"2016-01-04",239,116
"2015-01-19",349,12
"2015-04-09",4,1
"2015-10-01",230,169
"2016-01-04",240,92
"2014-09-08",247,27
"2015-01-19",350,10
"2015-10-01",231,66
"2016-01-04",241,185
"2014-09-08",248,18
"2015-01-19",351,9
"2015-10-01",232,52
"2016-01-04",242,97
"2014-09-08",249,20
"2015-01-19",352,12
"2015-04-09",7,1
"2015-10-01",233,83
"2016-01-04",243,266
"2014-09-08",250,22
"2015-01-19",353,12
"2015-10-01",234,74
"2016-01-04",244,53
"2014-09-08",251,72
"2015-01-19",354,13
"2015-04-09",9,1
"2015-10-01",235,111
"2016-01-04",245,208
"2014-09-08",252,63
"2015-01-19",355,11
"2015-04-09",10,1
"2015-10-01",236,108
"2016-01-04",246,16
"2014-09-08",253,25
"2015-01-19",356,12
"2015-10-01",237,87
"2016-01-04",247,30
"2014-09-08",254,15
"2015-01-19",357,12
"2015-04-09",12,2
"2015-10-01",238,77
"2016-01-04",248,219
"2015-01-19",358,11
"2015-04-09",13,14
"2015-10-01",239,115
"2016-01-04",249,144
"2014-03-28",92,1
"2014-09-08",256,38
"2015-01-19",359,11
"2015-04-09",14,14
"2015-10-01",240,91
"2016-01-04",250,105
"2014-09-08",257,80
"2015-01-19",360,13
"2015-04-09",15,11
"2015-10-01",241,76
"2016-01-04",251,126
"2014-09-08",258,94
"2015-01-19",361,11
"2015-04-09",16,14
"2015-10-01",242,96
"2016-01-04",252,81
"2014-03-28",95,2
"2014-09-08",259,81
"2015-01-19",362,13
"2015-04-09",17,13
"2015-10-01",243,156
"2016-01-04",253,132
"2014-09-08",260,86
"2015-01-19",363,14
"2015-04-09",18,11
"2015-10-01",244,52
"2016-01-04",254,18
"2014-03-28",97,1
"2014-09-08",261,54
"2015-01-19",364,11
"2015-04-09",19,11
"2015-10-01",245,126
"2016-01-04",255,118
"2014-09-08",262,65
"2015-01-19",365,13
"2015-04-09",20,13
"2015-10-01",246,15
"2016-01-04",256,63
"2014-09-08",263,60
"2015-04-09",21,15
"2015-10-01",247,29
"2016-01-04",257,94
"2014-09-08",264,70
"2015-04-09",22,13
"2015-10-01",248,41
"2016-01-04",258,222
"2014-09-08",265,60
"2015-04-09",23,12
"2015-10-01",249,46
"2016-01-04",259,101
"2014-09-08",266,59
"2015-04-09",24,9
"2015-10-01",250,104
"2016-01-04",260,105
"2014-03-28",103,1
"2014-09-08",267,39
"2015-04-09",25,12
"2015-10-01",251,97
"2016-01-04",261,75
"2014-09-08",268,54
"2015-04-09",26,12
"2015-10-01",252,81
"2016-01-04",262,81
"2014-09-08",269,56
"2015-04-09",27,9
"2015-10-01",253,27
"2016-01-04",263,81
"2014-09-08",270,40
"2015-04-09",28,11
"2015-10-01",254,17
"2016-01-04",264,91
"2014-09-08",271,34
"2015-04-09",29,12
"2015-10-01",255,2
"2016-01-04",265,81
"2014-09-08",272,34
"2015-04-09",30,10
"2015-10-01",256,62
"2016-01-04",266,78
"2014-03-28",109,1
"2014-09-08",273,47
"2015-04-09",31,12
"2015-10-01",257,93
"2016-01-04",267,63
"2015-04-09",32,11
"2015-07-03",1,196
"2015-10-01",258,115
"2016-01-04",268,78
"2015-04-09",33,10
"2015-07-03",2,1
"2015-10-01",259,100
"2016-01-04",269,74
"2015-10-01",260,104
"2016-01-04",270,60
"2014-09-08",277,1
"2015-07-03",4,1
"2015-10-01",261,74
"2016-01-04",271,57
"2014-09-08",278,2
"2015-10-01",262,80
"2016-01-04",272,58
"2014-09-08",279,4
"2015-10-01",263,81
"2016-01-04",273,70
"2014-03-28",116,1
"2014-09-08",280,5
"2015-04-09",38,1
"2015-07-03",7,1
"2015-10-01",264,90
"2016-01-04",274,14
"2014-09-08",281,44
"2015-04-09",39,1
"2015-10-01",265,80
"2016-01-04",275,12
"2014-09-08",282,47
"2015-04-09",40,2
"2015-07-03",9,1
"2015-10-01",266,77
"2016-01-04",276,11
"2014-09-08",283,27
"2015-04-09",41,1
"2015-07-03",10,1
"2015-10-01",267,62
"2016-01-04",277,5
"2015-10-01",268,77
"2016-01-04",278,24
"2014-09-08",285,1
"2015-07-03",12,2
"2015-10-01",269,73
"2016-01-04",279,172
"2014-03-28",122,2
"2014-09-08",286,1
"2015-04-09",44,10
"2015-07-03",13,14
"2015-10-01",270,59
"2016-01-04",280,104
"2014-09-08",287,1
"2015-04-09",45,11
"2015-07-03",14,14
"2015-10-01",271,56
"2016-01-04",281,126
"2014-03-28",124,2
"2014-09-08",288,1
"2015-04-09",46,12
"2015-07-03",15,11
"2015-10-01",272,57
"2016-01-04",282,68
"2015-04-09",47,11
"2015-07-03",16,14
"2015-10-01",273,69
"2016-01-04",283,50
"2014-09-08",290,1
"2015-04-09",48,9
"2015-07-03",17,13
"2015-10-01",274,13
"2016-01-04",284,4
"2014-09-08",291,1
"2015-04-09",49,10
"2015-07-03",18,11
"2015-10-01",275,11
"2016-01-04",285,4
"2014-09-08",292,1
"2015-04-09",50,10
"2015-07-03",19,11
"2015-10-01",276,10
"2016-01-04",286,24
"2014-03-28",129,2
"2014-09-08",293,2
"2015-04-09",51,10
"2015-07-03",20,13
"2015-10-01",277,4
"2016-01-04",287,18
"2014-09-08",294,1
"2015-04-09",52,11
"2015-07-03",21,15
"2015-10-01",278,23
"2016-01-04",288,22
"2014-09-08",295,5
"2015-04-09",53,8
"2015-07-03",22,13
"2015-10-01",279,66
"2016-01-04",289,20
"2014-03-28",132,1
"2014-09-08",296,3
"2015-04-09",54,9
"2015-07-03",23,12
"2015-10-01",280,103
"2016-01-04",290,22
"2014-09-08",297,8
"2015-04-09",55,9
"2015-07-03",24,9
"2015-10-01",281,125
"2016-01-04",291,24
"2014-09-08",298,9
"2015-04-09",56,11
"2015-07-03",25,12
"2015-10-01",282,67
"2016-01-04",292,18
"2014-09-08",299,1
"2015-04-09",57,11
"2015-07-03",26,12
"2015-10-01",283,50
"2016-01-04",293,22
"2014-03-28",136,1
"2014-09-08",300,2
"2015-04-09",58,10
"2015-07-03",27,9
"2015-10-01",284,4
"2016-01-04",294,21
"2014-09-08",301,4
"2015-04-09",59,13
"2015-07-03",28,11
"2015-10-01",285,4
"2016-01-04",295,29
"2014-03-28",138,3
"2014-09-08",302,1
"2015-04-09",60,13
"2015-07-03",29,12
"2015-10-01",286,24
"2016-01-04",296,23
"2014-09-08",303,1
"2015-04-09",61,10
"2015-07-03",30,10
"2015-10-01",287,18
"2016-01-04",297,31
"2014-03-28",140,5
"2015-04-09",62,11
"2015-07-03",31,12
"2015-10-01",288,22
"2016-01-04",298,31
"2014-09-08",305,4
"2015-04-09",63,4
"2015-07-03",32,11
"2015-10-01",289,20
"2016-01-04",299,20
"2014-09-08",306,1
"2015-07-03",33,10
"2015-10-01",290,22
"2016-01-04",300,28
"2015-10-01",291,24
"2016-01-04",301,26
"2014-09-08",308,5
"2015-04-09",66,1
"2015-10-01",292,18
"2016-01-04",302,24
"2014-09-08",309,3
"2015-10-01",293,22
"2016-01-04",303,24
"2014-09-08",310,1
"2015-10-01",294,21
"2016-01-04",304,19
"2014-03-28",147,1
"2014-09-08",311,4
"2015-04-09",69,1
"2015-07-03",38,1
"2015-10-01",295,29
"2016-01-04",305,17
"2014-03-28",148,1
"2014-09-08",312,35
"2015-07-03",39,1
"2015-10-01",296,23
"2016-01-04",306,13
"2014-09-08",313,40
"2015-04-09",71,2
"2015-07-03",40,2
"2015-10-01",297,31
"2016-01-04",307,14
"2014-03-28",150,1
"2014-09-08",314,25
"2015-04-09",72,13
"2015-07-03",41,1
"2015-10-01",298,31
"2016-01-04",308,50
"2014-03-28",151,5
"2015-04-09",73,13
"2015-10-01",299,20
"2016-01-04",309,56
"2015-04-09",74,12
"2015-10-01",300,28
"2016-01-04",310,31
"2015-04-09",75,12
"2015-07-03",44,10
"2015-10-01",301,26
"2016-01-04",311,73
"2014-03-28",154,1
"2015-04-09",76,9
"2015-07-03",45,11
"2015-10-01",302,24
"2016-01-04",312,121
"2015-04-09",77,13
"2015-07-03",46,12
"2015-10-01",303,24
"2016-01-04",313,56
"2014-09-08",320,2
"2015-04-09",78,10
"2015-07-03",47,11
"2015-10-01",304,19
"2016-01-04",314,43
"2015-04-09",79,11
"2015-07-03",48,9
"2015-10-01",305,17
"2016-01-04",315,68
"2015-04-09",80,10
"2015-07-03",49,10
"2015-10-01",306,13
"2016-01-04",316,3
"2014-09-08",323,1
"2015-04-09",81,11
"2015-07-03",50,10
"2015-10-01",307,14
"2016-01-04",317,52
"2014-03-28",160,1
"2014-09-08",324,2
"2015-04-09",82,11
"2015-07-03",51,10
"2015-10-01",308,50
"2016-01-04",318,64
"2014-03-28",161,1
"2015-01-19",1,196
"2015-04-09",83,12
"2015-07-03",52,11
"2015-10-01",309,56
"2016-01-04",319,28
"2014-09-08",326,2
"2015-01-19",2,1
"2015-04-09",84,11
"2015-07-03",53,8
"2015-10-01",310,31
"2016-01-04",320,31
"2014-03-28",163,1
"2014-09-08",327,6
"2015-04-09",85,11
"2015-07-03",54,9
"2015-10-01",311,73
"2016-01-04",321,35
"2014-03-28",164,3
"2014-09-08",328,1
"2015-01-19",4,1
"2015-04-09",86,8
"2015-07-03",55,9
"2015-10-01",312,121
"2016-01-04",322,43
"2014-09-08",329,3
"2015-04-09",87,10
"2015-07-03",56,11
"2015-10-01",313,56
"2016-01-04",323,64
"2014-09-08",330,3
"2015-04-09",88,7
"2015-07-03",57,11
"2015-10-01",314,43
"2016-01-04",324,52
"2015-01-19",7,1
"2015-04-09",89,10
"2015-07-03",58,10
"2015-10-01",315,11
"2016-01-04",325,31
"2015-04-09",90,10
"2015-07-03",59,13
"2015-10-01",316,3
"2016-01-04",326,32
"2014-03-28",169,2
"2015-01-19",9,1
"2015-04-09",91,38
"2015-07-03",60,13
"2015-10-01",317,12
"2016-01-04",327,57
"2015-01-19",10,1
"2015-04-09",92,34
"2015-07-03",61,10
"2015-10-01",318,11
"2016-01-04",328,34
"2014-03-28",171,3
"2015-04-09",93,10
"2015-07-03",62,11
"2015-10-01",319,9
"2016-01-04",329,35
"2014-09-08",336,4
"2015-01-19",12,2
"2015-04-09",94,3
"2015-07-03",63,4
"2015-10-01",320,16
"2016-01-04",330,16
"2014-03-28",173,2
"2015-01-19",13,14
"2015-04-09",95,10
"2015-10-01",321,12
"2016-01-04",331,12
"2014-03-28",174,3
"2015-01-19",14,14
"2015-10-01",322,12
"2016-01-04",332,13
"2014-03-28",175,3
"2014-09-08",339,7
"2015-01-19",15,11
"2015-04-09",97,9
"2015-07-03",66,1
"2015-10-01",323,11
"2016-01-04",333,9
"2014-09-08",340,4
"2015-01-19",16,14
"2015-04-09",98,11
"2015-10-01",324,14
"2016-01-04",334,12
"2014-03-28",177,3
"2014-09-08",341,3
"2015-01-19",17,13
"2015-04-09",99,9
"2015-10-01",325,10
"2016-01-04",335,15
"2014-03-28",178,1
"2014-09-08",342,54
"2015-01-19",18,11
"2015-04-09",100,5
"2015-07-03",69,1
"2015-10-01",326,12
"2016-01-04",336,16
"2014-09-08",343,46
"2015-01-19",19,11
"2015-04-09",101,10
"2015-10-01",327,17
"2016-01-04",337,15
"2014-03-28",180,2
"2014-09-08",344,26
"2015-01-19",20,13
"2015-04-09",102,35
"2015-07-03",71,2
"2015-10-01",328,12
"2016-01-04",338,2
"2015-01-19",21,15
"2015-04-09",103,64
"2015-07-03",72,13
"2015-10-01",329,15
"2016-01-04",339,52
"2015-01-19",22,13
"2015-04-09",104,77
"2015-07-03",73,13
"2015-10-01",330,16
"2016-01-04",340,59
"2014-03-28",183,2
"2014-09-08",347,1
"2015-01-19",23,12
"2015-04-09",105,79
"2015-07-03",74,12
"2015-10-01",331,12
"2016-01-04",341,35
"2014-03-28",184,1
"2015-01-19",24,9
"2015-04-09",106,23
"2015-07-03",75,12
"2015-10-01",332,13
"2016-01-04",342,74
"2014-03-28",185,2
"2014-09-08",349,1
"2015-01-19",25,12
"2015-04-09",107,9
"2015-07-03",76,9
"2015-10-01",333,9
"2016-01-04",343,62
"2015-01-19",26,12
"2015-04-09",108,13
"2015-07-03",77,13
"2015-10-01",334,12
"2016-01-04",344,41
"2015-01-19",27,9
"2015-04-09",109,50
"2015-07-03",78,10
"2015-10-01",335,15
"2016-01-04",345,54
"2015-01-19",28,11
"2015-04-09",110,71
"2015-07-03",79,11
"2015-10-01",336,16
"2016-01-04",346,12
"2014-09-08",353,1
"2015-01-19",29,12
"2015-04-09",111,68
"2015-07-03",80,10
"2015-10-01",337,15
"2016-01-04",347,12
"2014-09-08",354,1
"2015-01-19",30,10
"2015-04-09",112,13
"2015-07-03",81,11
"2015-10-01",338,2
"2016-01-04",348,12
"2014-03-28",191,1
"2014-09-08",355,1
"2015-01-19",31,12
"2015-04-09",113,62
"2015-07-03",82,11
"2015-10-01",339,52
"2016-01-04",349,14
"2015-01-19",32,11
"2015-04-09",114,74
"2015-07-03",83,12
"2015-10-01",340,59
"2016-01-04",350,10
"2014-03-28",193,3
"2015-01-19",33,10
"2015-04-09",115,27
"2015-07-03",84,11
"2015-10-01",341,35
"2016-01-04",351,10
"2015-04-09",116,1
"2015-07-03",85,11
"2015-10-01",342,74
"2016-01-04",352,12
"2015-07-03",86,8
"2015-10-01",343,62
"2016-01-04",353,14
"2014-03-28",196,4
"2014-09-08",360,1
"2015-07-03",87,10
"2015-10-01",344,41
"2016-01-04",354,14
"2015-07-03",88,7
"2015-10-01",345,11
"2016-01-04",355,12
"2014-03-28",198,1
"2014-09-08",362,3
"2015-01-19",38,1
"2015-07-03",89,10
"2015-10-01",346,12
"2016-01-04",356,13
"2014-09-08",363,3
"2015-01-19",39,1
"2015-04-09",121,19
"2015-07-03",90,10
"2015-10-01",347,12
"2016-01-04",357,12
"2015-01-19",40,2
"2015-04-09",122,17
"2015-07-03",91,38
"2015-10-01",348,12
"2016-01-04",358,13
"2014-09-08",365,1
"2015-01-19",41,1
"2015-04-09",123,18
"2015-07-03",92,34
"2015-10-01",349,14
"2016-01-04",359,12
"2014-03-28",202,1
"2015-04-09",124,2
"2015-07-03",93,10
"2015-10-01",350,10
"2016-01-04",360,13
"2015-04-09",125,8
"2015-07-03",94,3
"2015-10-01",351,10
"2016-01-04",361,13
"2015-01-19",44,10
"2015-07-03",95,10
"2015-10-01",352,12
"2016-01-04",362,15
"2014-03-28",205,1
"2015-01-19",45,11
"2015-10-01",353,14
"2016-01-04",363,15
"2014-03-28",206,1
"2015-01-19",46,12
"2015-07-03",97,9
"2015-10-01",354,14
"2016-01-04",364,13
"2015-01-19",47,11
"2015-04-09",129,2
"2015-07-03",98,11
"2015-10-01",355,12
"2016-01-04",365,14
"2015-01-19",48,9
"2015-07-03",99,9
"2015-10-01",356,13
"2014-03-28",209,1
"2015-01-19",49,10
"2015-07-03",100,5
"2015-10-01",357,12
"2015-01-19",50,10
"2015-04-09",132,14
"2015-07-03",101,10
"2015-10-01",358,13
"2015-01-19",51,10
"2015-04-09",133,154
"2015-07-03",102,35
"2015-10-01",359,12
"2014-03-28",212,1
"2015-01-19",52,11
"2015-04-09",134,108
"2015-07-03",103,64
"2015-10-01",360,13
"2015-01-19",53,8
"2015-04-09",135,135
"2015-07-03",104,77
"2015-10-01",361,13
"2014-03-28",214,10
"2015-01-19",54,9
"2015-04-09",136,108
"2015-07-03",105,79
"2015-10-01",362,15
"2015-01-19",55,9
"2015-04-09",137,67
"2015-07-03",106,23
"2015-10-01",363,15
"2014-03-28",216,3
"2015-01-19",56,11
"2015-04-09",138,60
"2015-07-03",107,9
"2015-10-01",364,13
"2014-03-28",217,1
"2015-01-19",57,11
"2015-04-09",139,48
"2015-07-03",108,13
"2015-10-01",365,14
"2015-01-19",58,10
"2015-04-09",140,42
"2015-07-03",109,50
"2015-01-19",59,13
"2015-04-09",141,51
"2015-07-03",110,71
"2014-03-28",220,38
"2015-01-19",60,13
"2015-04-09",142,37
"2015-07-03",111,68
"2014-03-28",221,3
"2015-01-19",61,10
"2015-04-09",143,114
"2015-07-03",112,13
"2014-03-28",222,3
"2015-01-19",62,11
"2015-04-09",144,81
"2015-07-03",113,62
"2015-01-19",63,4
"2015-04-09",145,53
"2015-07-03",114,74
"2014-03-28",224,2
"2015-04-09",146,33
"2015-07-03",115,27
"2014-03-28",225,53
"2015-04-09",147,38
"2015-07-03",116,1
"2014-03-28",226,42
"2015-01-19",66,1
"2015-04-09",148,65
"2014-03-28",227,46
"2015-04-09",149,36
"2014-03-28",228,66
"2015-04-09",150,28
"2014-03-28",229,39
"2015-01-19",69,1
"2015-04-09",151,29
"2014-03-28",230,46
"2015-04-09",152,11
"2015-07-03",121,19
"2014-03-28",231,42
"2015-01-19",71,2
"2015-04-09",153,17
"2015-07-03",122,17
"2014-03-28",232,37
"2015-01-19",72,13
"2015-04-09",154,49
"2015-07-03",123,18
"2014-03-28",233,46
"2015-01-19",73,13
"2015-04-09",155,13
"2015-07-03",124,2
"2014-03-28",234,47
"2015-01-19",74,12
"2015-04-09",156,43
"2015-07-03",125,8
"2014-03-28",235,40
"2015-01-19",75,12
"2015-04-09",157,135
"2014-03-28",236,35
"2015-01-19",76,9
"2015-04-09",158,25
"2014-03-28",237,29
"2015-01-19",77,13
"2015-04-09",159,27
"2014-03-28",238,45
"2015-01-19",78,10
"2015-04-09",160,2
"2015-07-03",129,2
"2014-03-28",239,83
"2015-01-19",79,11
"2015-04-09",161,2
"2014-03-28",240,63
"2015-01-19",80,10
"2015-04-09",162,28
"2014-03-28",241,41
"2015-01-19",81,11
"2015-04-09",163,2
"2015-07-03",132,14
"2014-03-28",242,61
"2015-01-19",82,11
"2015-04-09",164,55
"2015-07-03",133,154
"2014-03-28",243,70
"2015-01-19",83,12
"2015-04-09",165,74
"2015-07-03",134,108
"2014-03-28",244,21
"2015-01-19",84,11
"2015-04-09",166,85
"2015-07-03",135,135
"2014-03-28",245,22
"2015-01-19",85,11
"2015-04-09",167,47
"2015-07-03",136,108
"2015-01-19",86,8
"2015-04-09",168,101
"2015-07-03",137,67
"2014-03-28",247,27
"2015-01-19",87,10
"2015-04-09",169,313
"2015-07-03",138,60
"2014-03-28",248,17
"2015-01-19",88,7
"2015-04-09",170,135
"2015-07-03",139,48
"2014-03-28",249,18
"2015-01-19",89,10
"2015-04-09",171,35
"2015-07-03",140,42
"2014-03-28",250,16
"2015-01-19",90,10
"2015-04-09",172,226
"2015-07-03",141,51
"2014-03-28",251,70
"2015-01-19",91,38
"2015-04-09",173,30
"2015-07-03",142,37
"2014-03-28",252,62
"2015-01-19",92,34
"2015-04-09",174,58
"2015-07-03",143,114
"2014-03-28",253,25
"2015-01-19",93,10
"2015-04-09",175,42
"2015-07-03",144,81
"2014-03-28",254,15
"2015-01-19",94,3
"2015-04-09",176,44
"2015-07-03",145,53
"2015-01-19",95,10
"2015-04-09",177,58
"2015-07-03",146,33
"2014-03-28",256,37
"2015-04-09",178,106
"2015-07-03",147,38
"2014-03-28",257,79
"2015-01-19",97,9
"2015-04-09",179,127
"2015-07-03",148,65
"2014-03-28",258,93
"2015-01-19",98,11
"2015-04-09",180,57
"2015-07-03",149,36
"2014-03-28",259,80
"2015-01-19",99,9
"2015-04-09",181,44
"2015-07-03",150,28
