"snapshot","day","occurrenceCount"
"2012-10-31",168,1
"2013-09-10",55,1
"2015-04-09",21,6
"2016-01-04",257,8
"2008-12-17",49,1
"2009-06-17",10,1
"2012-10-31",169,1
"2014-09-08",264,2
"2015-10-01",248,1
"2008-12-17",50,3
"2011-09-05",86,1
"2013-12-20",323,7
"2015-10-01",249,1
"2009-06-17",12,10
"2010-07-26",33,6
"2012-03-26",125,11
"2013-12-20",324,1
"2015-10-01",250,16
"2016-01-04",260,2
"2008-12-17",52,2
"2015-04-09",25,1
"2011-09-05",89,1
"2013-02-20",306,10
"2013-09-10",60,5
"2016-01-04",262,1
"2009-06-17",15,1
"2013-09-10",61,1
"2013-12-20",327,1
"2014-09-08",269,10
"2015-04-09",27,1
"2009-04-06",188,1
"2011-06-10",117,1
"2013-09-10",62,1
"2013-12-20",328,1
"2016-01-04",264,3
"2013-09-10",63,1
"2013-12-20",329,1
"2015-10-01",255,1
"2008-10-10",116,1
"2010-07-26",39,1
"2013-09-10",64,3
"2013-12-20",330,1
"2014-09-08",272,1
"2015-10-01",256,3
"2009-09-25",86,1
"2013-09-10",65,1
"2015-04-09",31,1
"2015-10-01",257,10
"2015-04-09",32,7
"2015-07-03",1,28
"2013-12-20",333,2
"2014-03-28",111,1
"2014-09-08",275,4
"2015-04-09",33,2
"2015-07-03",2,1
"2016-01-04",269,9
"2009-12-16",50,1
"2012-12-11",246,12
"2013-02-20",314,1
"2015-04-09",34,1
"2015-07-03",3,14
"2015-10-01",260,2
"2010-07-26",44,1
"2012-10-31",182,1
"2013-09-10",69,1
"2013-12-20",335,11
"2015-04-09",35,1
"2015-07-03",4,8
"2013-09-10",70,1
"2014-03-28",114,1
"2015-04-09",36,1
"2015-07-03",5,7
"2015-10-01",262,1
"2016-01-04",272,1
"2008-10-10",123,4
"2012-03-26",138,3
"2012-07-13",32,6
"2012-10-31",184,1
"2013-12-20",337,4
"2014-09-08",279,3
"2015-07-03",6,4
"2012-07-13",33,7
"2014-03-28",116,1
"2014-09-08",280,4
"2015-04-09",38,1
"2015-07-03",7,3
"2015-10-01",264,3
"2013-12-20",339,1
"2015-04-09",39,1
"2016-01-04",275,4
"2013-12-20",340,1
"2014-09-08",282,4
"2015-07-03",9,4
"2010-07-26",50,1
"2013-09-10",75,2
"2013-12-20",341,1
"2014-09-08",283,11
"2015-07-03",10,1
"2008-12-17",69,1
"2013-07-09",32,6
"2013-09-10",76,2
"2014-03-28",120,2
"2014-09-08",284,11
"2015-04-09",42,2
"2008-12-17",70,2
"2013-02-20",323,7
"2013-07-09",33,7
"2013-12-20",343,4
"2014-09-08",285,4
"2015-04-09",43,3
"2015-10-01",269,9
"2016-01-04",279,3
"2013-02-20",324,1
"2013-12-20",344,1
"2014-09-08",286,3
"2015-04-09",44,22
"2015-07-03",13,3
"2016-01-04",280,4
"2009-06-17",33,6
"2010-07-26",54,1
"2013-12-20",345,1
"2015-04-09",45,1
"2008-04-01",5,2
"2008-06-27",251,1
"2008-12-17",73,8
"2009-06-17",34,1
"2013-09-10",80,1
"2014-09-08",288,1
"2015-04-09",46,1
"2015-10-01",272,1
"2016-01-04",282,4
"2008-04-01",6,1
"2010-04-01",212,1
"2010-07-26",56,5
"2016-01-04",283,11
"2012-07-13",43,2
"2013-09-10",82,1
"2014-03-28",126,1
"2015-04-09",48,12
"2016-01-04",284,11
"2010-07-26",58,2
"2011-06-10",138,3
"2012-10-31",196,1
"2013-02-20",329,1
"2013-12-20",349,1
"2014-09-08",291,9
"2015-04-09",49,6
"2015-10-01",275,4
"2016-01-04",285,4
"2008-04-01",9,5
"2009-06-17",38,2
"2010-07-26",59,1
"2013-02-20",330,1
"2014-03-28",128,1
"2014-09-08",292,1
"2015-04-09",50,23
"2015-07-03",19,23
"2016-01-04",286,3
"2008-04-01",10,1
"2010-07-26",60,1
"2011-02-21",33,7
"2014-03-28",129,1
"2015-04-09",51,1
"2010-07-26",61,3
"2015-04-09",52,1
"2015-07-03",21,6
"2016-01-04",288,1
"2008-04-01",12,10
"2008-06-27",258,1
"2012-07-13",48,1
"2013-02-20",333,2
"2013-07-09",43,1
"2013-12-20",353,8
"2014-09-08",295,7
"2015-04-09",53,4
"2015-10-01",279,3
"2008-04-01",13,1
"2009-12-16",70,2
"2010-07-26",63,2
"2011-09-05",117,1
"2012-07-13",49,2
"2014-09-08",296,8
"2015-04-09",54,24
"2015-10-01",280,4
"2012-07-13",50,1
"2012-12-11",267,1
"2013-02-20",335,11
"2013-09-10",89,2
"2015-04-09",55,1
"2016-01-04",291,9
"2008-04-01",15,1
"2009-06-17",44,1
"2010-07-26",65,1
"2014-09-08",298,3
"2015-07-03",25,1
"2015-10-01",282,4
"2016-01-04",292,1
"2009-12-16",73,8
"2012-12-11",269,10
"2013-02-20",337,4
"2014-09-08",299,2
"2015-04-09",57,1
"2015-07-03",26,1
"2015-10-01",283,11
"2012-07-13",53,2
"2013-07-09",48,1
"2015-07-03",27,1
"2015-10-01",284,11
"2008-06-27",264,1
"2008-12-17",86,1
"2009-06-17",47,2
"2012-07-13",54,1
"2013-02-20",339,1
"2013-07-09",49,2
"2014-09-08",301,14
"2015-04-09",59,3
"2015-10-01",285,4
"2016-01-04",295,7
"2008-04-01",19,3
"2010-07-26",69,1
"2012-03-26",161,3
"2012-07-13",55,1
"2013-02-20",340,1
"2013-07-09",50,1
"2014-09-08",302,1
"2015-04-09",60,7
"2015-10-01",286,3
"2016-01-04",296,8
"2009-06-17",49,1
"2010-07-26",70,3
"2013-02-20",341,1
"2015-04-09",61,1
"2008-06-27",267,1
"2009-06-17",50,3
"2009-09-25",117,1
"2014-03-28",140,2
"2015-04-09",62,30
"2015-07-03",31,1
"2015-10-01",288,1
"2016-01-04",298,3
"2013-02-20",343,4
"2013-07-09",53,2
"2015-04-09",63,1
"2015-07-03",32,7
"2016-01-04",299,3
"2009-06-17",52,2
"2010-07-26",73,8
"2013-02-20",344,1
"2013-07-09",54,1
"2014-09-08",306,1
"2015-04-09",64,5
"2015-07-03",33,2
"2008-06-27",270,1
"2012-07-13",60,3
"2013-02-20",345,1
"2013-07-09",55,1
"2014-09-08",307,1
"2015-04-09",65,2
"2015-07-03",34,1
"2015-10-01",291,9
"2016-01-04",301,14
"2012-07-13",61,1
"2014-09-08",308,2
"2015-07-03",35,1
"2015-10-01",292,1
"2016-01-04",302,2
"2012-03-26",168,1
"2014-09-08",309,3
"2015-04-09",67,1
"2015-07-03",36,1
"2010-07-26",77,1
"2011-02-21",50,1
"2012-03-26",169,1
"2012-07-13",63,1
"2012-07-13",64,1
"2015-04-09",69,2
"2015-07-03",38,1
"2015-10-01",295,7
"2009-12-16",86,1
"2012-07-13",65,1
"2013-07-09",60,5
"2015-04-09",70,2
"2015-07-03",39,1
"2015-10-01",296,8
"2016-01-04",306,11
"2010-07-26",80,1
"2013-07-09",61,1
"2014-09-08",313,3
"2016-01-04",307,1
"2011-02-21",54,1
"2014-09-08",314,5
"2015-10-01",298,3
"2016-01-04",308,2
"2013-02-20",353,8
"2013-07-09",63,1
"2015-07-03",42,2
"2015-10-01",299,2
"2016-01-04",309,4
"2007-12-19",5,2
"2011-02-21",56,5
"2012-07-13",69,1
"2013-05-21",1,11
"2013-07-09",64,3
"2015-04-09",74,1
"2015-07-03",43,3
"2015-10-01",300,1
"2007-12-19",6,1
"2008-04-01",34,1
"2011-09-05",138,3
"2012-07-13",70,3
"2013-07-09",65,1
"2015-04-09",75,10
"2015-07-03",44,22
"2015-10-01",301,14
"2011-02-21",58,2
"2014-09-08",318,1
"2015-04-09",76,4
"2015-07-03",45,3
"2015-10-01",302,2
"2010-07-26",86,1
"2011-02-21",59,1
"2013-09-10",111,2
"2015-07-03",46,1
"2016-01-04",313,2
"2007-12-19",9,5
"2012-07-13",73,8
"2016-01-04",314,5
"2007-12-19",10,1
"2008-04-01",38,2
"2010-07-26",88,1
"2011-02-21",61,3
"2011-06-10",168,1
"2013-05-21",6,1
"2013-07-09",69,1
"2014-09-08",321,1
"2015-04-09",79,1
"2015-07-03",48,12
"2013-07-09",70,3
"2015-07-03",49,6
"2015-10-01",306,11
"2016-01-04",316,1
"2007-12-19",12,10
"2010-04-01",246,12
"2011-02-21",63,2
"2012-01-18",33,7
"2014-09-08",323,8
"2015-04-09",81,1
"2015-07-03",50,23
"2015-10-01",307,1
"2007-12-19",13,1
"2008-10-10",168,1
"2009-06-17",70,2
"2014-09-08",324,2
"2015-04-09",82,2
"2015-07-03",51,1
"2015-10-01",308,3
"2016-01-04",318,1
"2011-02-21",65,1
"2013-07-09",73,8
"2014-03-28",161,8
"2015-01-19",1,23
"2015-07-03",52,2
"2015-10-01",309,4
"2007-12-19",15,1
"2015-01-19",2,1
"2015-07-03",53,4
"2008-04-01",44,1
"2009-06-17",73,8
"2012-07-13",80,1
"2014-03-28",163,4
"2014-09-08",327,1
"2015-01-19",3,13
"2015-04-09",85,1
"2015-07-03",54,25
"2016-01-04",321,2
"2013-07-09",76,2
"2014-09-08",328,2
"2015-01-19",4,2
"2015-07-03",55,1
"2012-07-13",82,1
"2014-09-08",329,1
"2015-01-19",5,7
"2015-10-01",313,2
"2016-01-04",323,8
"2007-12-19",19,3
"2008-04-01",47,2
"2011-02-21",70,3
"2014-09-08",330,2
"2015-01-19",6,4
"2015-07-03",57,1
"2015-10-01",314,5
"2016-01-04",324,2
"2008-12-17",116,1
"2015-01-19",7,3
"2015-04-09",89,2
"2008-04-01",49,1
"2013-07-09",80,1
"2014-09-08",332,1
"2015-04-09",90,2
"2015-07-03",59,10
"2008-04-01",50,3
"2009-04-06",251,1
"2011-02-21",73,8
"2012-07-13",86,1
"2013-09-10",125,11
"2014-03-28",169,1
"2014-09-08",333,2
"2015-01-19",9,3
"2015-07-03",60,5
"2016-01-04",327,1
"2013-07-09",82,1
"2015-01-19",10,1
"2015-04-09",92,2
"2015-07-03",61,1
"2015-10-01",318,1
"2016-01-04",328,2
"2008-04-01",52,2
"2014-09-08",335,14
"2015-07-03",62,31
"2012-12-11",306,10
"2013-09-10",128,1
"2015-07-03",63,1
"2016-01-04",330,2
"2011-02-21",77,1
"2014-09-08",337,4
"2015-01-19",13,2
"2015-04-09",95,2
"2015-07-03",64,3
"2015-10-01",321,2
"2008-12-17",123,4
"2013-07-09",86,1
"2014-09-08",338,1
"2015-04-09",96,1
"2015-07-03",65,2
"2016-01-04",332,1
"2014-09-08",339,1
"2015-10-01",323,8
"2016-01-04",333,3
"2009-06-17",86,1
"2011-02-21",80,1
"2012-01-18",50,1
"2014-09-08",340,2
"2015-07-03",67,4
"2015-10-01",324,2
"2016-01-04",334,1
"2012-10-31",246,12
"2013-07-09",89,2
"2014-09-08",341,1
"2016-01-04",335,16
"2014-09-08",342,2
"2015-04-09",100,1
"2015-07-03",69,2
"2016-01-04",336,1
"2009-12-16",117,1
"2014-09-08",343,4
"2015-04-09",101,1
"2015-07-03",70,2
"2015-10-01",327,1
"2016-01-04",337,4
"2008-10-10",188,1
"2010-04-01",267,1
"2012-12-11",314,1
"2014-09-08",344,2
"2015-04-09",102,1
"2015-10-01",328,2
"2016-01-04",338,1
"2007-12-19",34,1
"2009-12-16",119,1
"2014-09-08",345,1
"2015-01-19",21,6
"2015-10-01",329,1
"2016-01-04",339,2
"2009-04-06",264,1
"2011-02-21",86,1
"2013-09-10",138,3
"2014-03-28",182,1
"2015-04-09",104,1
"2015-10-01",330,2
"2016-01-04",340,5
"2011-09-05",168,1
"2013-05-21",32,6
"2014-03-28",183,1
"2014-09-08",347,2
"2015-07-03",74,1
"2016-01-04",341,2
"2011-02-21",88,1
"2013-05-21",33,7
"2014-03-28",184,1
"2015-07-03",75,10
"2015-10-01",332,1
"2016-01-04",342,3
"2007-12-19",38,2
"2009-04-06",267,1
"2010-07-26",116,1
"2014-03-28",185,5
"2015-01-19",25,1
"2015-07-03",76,3
"2015-10-01",333,3
"2016-01-04",343,4
"2010-07-26",117,1
"2015-10-01",334,1
"2016-01-04",344,2
"2014-03-28",187,1
"2015-01-19",27,1
"2015-10-01",335,14
"2016-01-04",345,2
"2008-04-01",69,1
"2009-04-06",270,1
"2015-07-03",79,1
"2015-10-01",336,7
"2012-12-11",323,7
"2014-09-08",353,8
"2015-04-09",111,1
"2015-10-01",337,4
"2016-01-04",347,3
"2012-12-11",324,1
"2015-07-03",81,1
"2015-10-01",338,5
"2007-12-19",44,1
"2009-09-25",168,1
"2014-03-28",191,1
"2015-01-19",31,1
"2015-04-09",113,1
"2015-07-03",82,2
"2015-10-01",339,3
"2014-03-28",192,1
"2015-01-19",32,7
"2015-04-09",114,2
"2015-10-01",340,8
"2015-01-19",33,1
"2015-04-09",115,1
"2015-10-01",341,45
"2007-12-19",47,2
"2013-05-21",43,2
"2015-01-19",34,1
"2015-04-09",116,27
"2015-07-03",85,1
"2015-10-01",342,27
"2012-12-11",329,1
"2015-01-19",35,1
"2015-04-09",117,2
"2015-10-01",343,39
"2016-01-04",353,8
"2007-12-19",49,1
"2012-01-18",70,2
"2012-12-11",330,1
"2014-03-28",196,1
"2014-09-08",360,1
"2015-01-19",36,1
"2015-10-01",344,2
"2007-12-19",50,2
"2015-04-09",119,2
"2015-10-01",345,2
"2012-10-31",267,1
"2015-01-19",38,1
"2015-04-09",120,2
"2015-07-03",89,2
"2015-10-01",346,1
"2007-12-19",52,2
"2012-01-18",73,8
"2012-12-11",333,2
"2013-05-21",48,1
"2014-03-28",199,12
"2015-01-19",39,1
"2015-04-09",121,2
"2015-07-03",90,2
"2015-10-01",347,3
"2012-07-13",117,2
"2012-10-31",269,10
"2013-05-21",49,2
"2014-03-28",200,6
"2012-12-11",335,11
"2013-05-21",50,1
"2014-03-28",201,8
"2015-07-03",92,2
"2014-03-28",202,4
"2015-01-19",42,2
"2015-04-09",124,1
"2016-01-04",360,2
"2012-12-11",337,4
"2014-03-28",203,3
"2015-01-19",43,3
"2015-04-09",125,11
"2016-01-04",361,12
"2013-05-21",53,2
"2014-03-28",204,1
"2015-01-19",44,22
"2015-04-09",126,2
"2015-07-03",95,2
"2016-01-04",362,15
"2008-04-01",86,1
"2012-12-11",339,1
"2013-05-21",54,1
"2013-09-10",161,7
"2014-03-28",205,1
"2015-01-19",45,1
"2015-04-09",127,1
"2015-07-03",96,1
"2015-10-01",353,8
"2016-01-04",363,1
"2012-01-18",80,1
"2012-12-11",340,1
"2013-05-21",55,1
"2013-12-20",1,14
"2014-03-28",206,1
"2015-04-09",128,3
"2009-06-17",117,1
"2012-12-11",341,1
"2013-09-10",163,3
"2014-03-28",207,4
"2015-04-09",129,1
"2012-07-13",125,11
"2014-03-28",208,3
"2015-01-19",48,12
"2012-12-11",343,4
"2013-12-20",4,1
"2014-03-28",209,1
"2015-01-19",49,6
"2015-04-09",131,1
"2015-07-03",100,1
"2012-12-11",344,1
"2013-12-20",5,5
"2015-01-19",50,23
"2015-04-09",132,1
"2015-07-03",101,1
"2015-10-01",358,1
"2012-12-11",345,1
"2013-05-21",60,3
"2013-12-20",6,3
"2014-03-28",211,1
"2015-01-19",51,1
"2015-07-03",102,1
"2012-01-18",86,1
"2013-05-21",61,1
"2013-12-20",7,3
"2014-03-28",212,3
"2015-01-19",52,1
"2015-10-01",360,1
"2008-06-27",340,1
"2009-06-17",123,4
"2011-02-21",117,1
"2013-07-09",125,11
"2013-09-10",169,1
"2014-03-28",213,2
"2015-01-19",53,4
"2015-07-03",104,1
"2015-10-01",361,13
"2013-05-21",63,1
"2013-12-20",9,2
"2015-01-19",54,24
"2015-04-09",136,2
"2015-10-01",362,20
"2012-01-18",89,1
"2013-05-21",64,1
"2014-03-28",215,3
"2015-01-19",55,1
"2015-10-01",363,1
"2007-12-19",69,1
"2013-05-21",65,1
"2015-01-19",57,1
"2013-12-20",13,2
"2015-04-09",140,2
"2008-12-17",168,1
"2012-12-11",353,8
"2014-03-28",219,1
"2015-01-19",59,2
"2013-05-21",69,1
"2015-01-19",60,5
"2015-07-03",111,1
"2012-07-13",138,3
"2013-05-21",70,3
"2014-03-28",221,4
"2015-01-19",61,1
"2014-03-28",222,2
"2015-01-19",62,30
"2015-07-03",113,1
"2010-11-17",33,6
"2012-03-26",246,12
"2015-01-19",63,1
"2015-07-03",114,2
"2013-05-21",73,8
"2015-01-19",64,3
"2015-07-03",115,1
"2015-01-19",65,1
"2015-07-03",116,27
"2013-02-20",1,11
"2013-07-09",138,3
"2013-09-10",182,1
"2013-12-20",21,5
"2015-04-09",148,1
"2015-07-03",117,2
"2015-01-19",67,1
"2013-09-10",184,1
"2014-03-28",228,1
"2015-07-03",119,2
"2013-09-10",185,4
"2015-01-19",69,2
"2015-07-03",120,2
"2009-12-16",168,1
"2015-01-19",70,2
"2015-04-09",152,1
"2015-07-03",121,2
"2013-02-20",6,1
"2013-05-21",80,1
"2015-04-09",153,1
"2007-12-19",86,1
"2013-05-21",82,1
"2015-07-03",124,1
"2011-02-21",138,3
"2015-01-19",74,1
"2015-07-03",125,11
"2008-04-01",116,1
"2011-06-10",246,12
"2015-01-19",75,10
"2015-04-09",157,1
"2015-07-03",126,2
"2015-01-19",76,2
"2015-07-03",127,1
"2010-07-26",168,1
"2012-10-31",306,10
"2013-05-21",86,1
"2013-12-20",32,6
"2015-04-09",159,1
"2015-07-03",128,3
"2015-07-03",129,1
"2008-12-17",188,1
"2015-01-19",79,1
"2015-04-09",161,8
"2010-11-17",50,1
"2013-05-21",89,2
"2013-09-10",196,1
"2015-07-03",131,1
"2015-01-19",81,1
"2015-04-09",163,6
"2015-07-03",132,1
"2008-04-01",123,4
"2015-01-19",82,2
"2008-10-10",251,1
"2012-01-18",117,1
"2010-11-17",54,1
"2012-03-26",267,1
"2012-07-13",161,3
"2012-10-31",314,1
"2013-09-10",201,3
"2014-03-28",245,1
"2015-01-19",85,1
"2015-07-03",136,2
"2010-11-17",56,5
"2012-03-26",269,10
"2014-03-28",246,12
"2013-09-10",203,1
"2015-04-09",169,1
"2010-11-17",58,2
"2013-12-20",43,1
"2014-03-28",248,1
"2010-11-17",59,1
"2013-07-09",161,3
"2015-01-19",89,2
"2015-07-03",140,2
"2008-10-10",258,1
"2015-01-19",90,2
"2010-11-17",61,3
"2012-07-13",168,1
"2013-09-10",207,2
"2012-07-13",169,1
"2015-01-19",92,2
"2010-11-17",63,2
"2013-12-20",48,1
"2012-10-31",323,7
"2013-12-20",49,2
"2015-04-09",176,1
"2010-11-17",65,1
"2012-10-31",324,1
"2015-01-19",95,2
"2008-10-10",264,1
"2011-06-10",267,1
"2013-07-09",168,1
"2015-01-19",96,1
"2013-02-20",32,6
"2013-07-09",169,1
"2015-07-03",148,1
"2009-04-06",340,1
"2009-06-17",168,1
"2013-02-20",33,7
"2013-12-20",53,2
"2008-10-10",267,1
"2013-09-10",215,1
"2013-12-20",54,1
"2015-07-03",150,5
"2010-11-17",70,3
"2012-10-31",329,1
"2013-12-20",55,1
"2015-01-19",100,1
"2015-07-03",151,9
"2011-09-05",246,12
"2012-10-31",330,1
"2015-01-19",101,1
"2015-04-09",183,2
"2015-07-03",152,1
"2008-10-10",270,1
"2015-01-19",102,1
"2015-04-09",184,1
"2015-07-03",153,1
"2007-12-19",116,1
"2010-11-17",73,8
"2013-09-10",219,1
"2015-04-09",185,5
"2011-02-21",168,1
"2012-01-18",138,3
"2012-10-31",333,2
"2014-09-08",1,3
"2015-01-19",104,1
"2015-04-09",186,1
"2012-07-13",182,1
"2013-09-10",221,3
"2013-12-20",60,5
"2014-09-08",2,1
"2015-04-09",187,1
"2012-10-31",335,11
"2013-12-20",61,1
"2015-07-03",157,1
"2010-11-17",77,1
"2013-12-20",62,1
"2014-09-08",4,1
"2012-10-31",337,4
"2013-02-20",43,2
"2013-12-20",63,1
"2014-09-08",5,7
"2015-07-03",159,1
"2009-09-25",246,12
"2013-12-20",64,3
"2014-03-28",269,10
"2014-09-08",6,4
"2015-04-09",191,4
"2007-12-19",123,4
"2010-11-17",80,1
"2012-10-31",339,1
"2013-07-09",182,1
"2013-12-20",65,1
"2014-09-08",7,3
"2015-04-09",192,1
"2015-07-03",161,8
"2016-01-04",1,27
"2012-10-31",340,1
"2015-01-19",111,1
"2015-04-09",193,5
"2016-01-04",2,1
"2012-10-31",341,1
"2013-07-09",184,1
"2013-12-20",67,1
"2014-09-08",9,3
"2015-07-03",163,6
"2016-01-04",3,12
"2013-02-20",48,1
"2015-04-09",195,1
"2016-01-04",4,8
"2009-12-16",212,1
"2012-10-31",343,4
"2013-02-20",49,2
"2013-12-20",69,1
"2015-01-19",114,2
"2015-04-09",196,2
"2015-07-03",165,9
"2016-01-04",5,7
"2012-10-31",344,1
"2013-02-20",50,1
"2013-12-20",70,1
"2014-03-28",275,4
"2015-01-19",115,1
"2016-01-04",6,4
"2010-11-17",86,1
"2012-10-31",345,1
"2013-05-21",125,11
"2014-09-08",13,2
"2015-01-19",116,27
"2015-04-09",198,1
"2016-01-04",7,3
"2015-01-19",117,2
"2015-04-09",199,14
"2009-06-17",188,1
"2010-11-17",88,1
"2013-02-20",53,2
"2015-04-09",200,7
"2015-07-03",169,1
"2016-01-04",9,4
"2013-02-20",54,1
"2014-03-28",279,3
"2015-01-19",119,2
"2015-04-09",201,8
"2016-01-04",10,1
"2013-02-20",55,1
"2013-12-20",75,7
"2014-03-28",280,3
"2015-01-19",120,2
"2015-04-09",202,4
"2015-07-03",171,14
"2015-10-01",1,30
"2013-12-20",76,2
"2015-01-19",121,2
"2015-04-09",203,4
"2015-10-01",2,1
"2011-09-05",267,1
"2014-03-28",282,2
"2015-04-09",204,6
"2015-10-01",3,14
"2016-01-04",13,3
"2012-03-26",306,10
"2015-04-09",205,1
"2015-10-01",4,9
"2012-10-31",353,8
"2013-07-09",196,1
"2014-03-28",284,5
"2014-09-08",21,6
"2015-01-19",124,1
"2015-04-09",206,4
"2015-10-01",5,7
"2013-02-20",60,3
"2013-12-20",80,1
"2014-03-28",285,1
"2015-01-19",125,11
"2015-04-09",207,8
"2015-07-03",176,1
"2015-10-01",6,4
"2013-02-20",61,1
"2013-09-10",242,1
"2013-12-20",81,1
"2014-03-28",286,2
"2015-01-19",126,2
"2015-04-09",208,9
"2015-10-01",7,3
"2012-01-18",161,1
"2013-12-20",82,1
"2015-01-19",127,1
"2015-04-09",209,1
"2013-02-20",63,1
"2014-09-08",25,1
"2015-01-19",128,3
"2015-04-09",210,2
"2015-10-01",9,4
"2016-01-04",19,17
"2013-02-20",64,1
"2013-05-21",138,3
"2015-01-19",129,1
"2015-04-09",211,2
"2015-10-01",10,1
"2009-09-25",267,1
"2013-02-20",65,1
"2013-09-10",246,12
"2014-09-08",27,1
"2015-04-09",212,3
"2016-01-04",21,6
"2012-03-26",314,1
"2014-03-28",291,1
"2015-01-19",131,1
"2015-04-09",213,2
"2015-01-19",132,1
"2015-04-09",214,1
"2015-07-03",183,2
"2015-10-01",13,3
"2015-04-09",215,4
"2015-07-03",184,1
"2012-01-18",168,1
"2012-12-11",1,11
"2013-02-20",69,1
"2013-12-20",89,2
"2014-09-08",31,1
"2015-04-09",216,3
"2015-07-03",185,5
"2016-01-04",25,2
"2012-01-18",169,1
"2013-02-20",70,3
"2014-03-28",295,7
"2014-09-08",32,1
"2015-04-09",217,6
"2015-07-03",186,1
"2016-01-04",26,1
"2014-09-08",33,1
"2015-01-19",136,2
"2015-07-03",187,1
"2016-01-04",27,1
