"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",278
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",614
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",100
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",281
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1038
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",30
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",313
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",225
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",579
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",141
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",141
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",601
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",121
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",120
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",451
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",239
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2495
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",141
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1284
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1638
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",285
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",612
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",100
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",727
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",150
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1783
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2484
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",272
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",490
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",15
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",414
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1418
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",886
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1453
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",207
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",225
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",628
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",79
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",216
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",109
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",238
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",97
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1632
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",5
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",627
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",12
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",85
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",120
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1038
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",120
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",144
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",82
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",9088
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",620
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",68
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",141
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",125
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",627
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1101
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",461
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2087
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",141
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1290
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",8
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",293
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",709
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",76
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",27
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",429
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",263
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",552
