"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53180
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",30
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",58
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15398
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1307
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",3305
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",33
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",21607
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1430
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14586
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",9
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",117
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",45
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",57
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1038
"2012-10-31","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",706
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2063
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4180
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6678
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",49
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1713
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",144689
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",149
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",176
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49563
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",108
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",409
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",129
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",9998
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",117
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",791
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2458
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349868
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",316
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7114
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37477
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",36
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",364
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",5
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1927
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12580
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",129
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",4189
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",438
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26314
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",240
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7089
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11944
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",139
"2011-06-10","LITERATURE","Genus","CountryOnly","Unknown",525
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154025
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",519
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",93
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",461
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",51
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",4839305
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",10752
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59747
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1308
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12740
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",740
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1486
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",158
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",670
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1363
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",3476
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2231
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",238376
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1313
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",282
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",132
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28399
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",339
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",170
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1707
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",144
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",2817
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",42
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3025
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",139
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",49
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34486
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1949
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",274
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",873
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30082
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",159
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",365130
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",82
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",55
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",154
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",121502
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",168
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2844
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5754
"2014-03-28","LITERATURE","Genus","CountryOnly","Unknown",525
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",439
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",63
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",18
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",634
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4501
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8589
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",1486
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4286
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19883
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",359727
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",122
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",42
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2844
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16641
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",317
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",84
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",11
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1315
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",13
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",49
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonth",22
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",3673
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16059
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",699
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",409
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",359705
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5593
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2836
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",13
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",3476
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12333
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3599
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",699
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",87
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5923454
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13714
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",49
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",359705
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",48
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","Unknown",4408
"2015-07-03","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35810
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",12
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1827
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",443
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1935
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",144901
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13139
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",134
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3654
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1923
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",476
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1809
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1813
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",501
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",389
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8982
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",36
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1940
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",24
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",11
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",74
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",101
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",94
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8338
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",154
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",387
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonth",139
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",2
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",162
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22233
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1588
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",63
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",32
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",565
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",311
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",214
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",21606
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28489
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1541
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",204
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",89
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19023
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",20
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",466
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",131
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",49
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",699
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",191
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",399
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",906
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12263
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",690
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2048
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46930
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",106
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",49
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",667
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1322
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",85
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",152
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18811
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",516292
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",470
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",21607
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",49
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",604
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",763
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1843
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonth",1
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1886
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",875
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11946
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",706
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3428
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",133
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",2844
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24961
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",505799
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",89
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",97
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",186
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
