"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",1,"OBSERVATION",2907690
"2015-04-09",4,"LIVING_SPECIMEN",27
"2009-04-06",7,"HUMAN_OBSERVATION",13790
"2015-10-01",3,"LIVING_SPECIMEN",705
"2011-02-21",1,"HUMAN_OBSERVATION",3607076
"2013-09-10",1,"HUMAN_OBSERVATION",6318929
"2012-12-11",7,"OBSERVATION",2054
"2014-03-28",1,"LITERATURE",14803
"2016-01-04",3,"OBSERVATION",3
"2008-10-10",1,"OBSERVATION",2855038
"2008-10-10",6,"FOSSIL_SPECIMEN",979
"2013-05-21",3,"PRESERVED_SPECIMEN",77
"2014-03-28",5,"OBSERVATION",149
"2015-07-03",1,"PRESERVED_SPECIMEN",464378
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",4,"UNKNOWN",249
"2012-10-31",2,"UNKNOWN",176
"2015-04-09",4,"HUMAN_OBSERVATION",366
"2009-06-17",1,"PRESERVED_SPECIMEN",149960
"2013-07-09",7,"PRESERVED_SPECIMEN",335
"2015-10-01",7,"HUMAN_OBSERVATION",28371
"2008-12-17",7,"OBSERVATION",2297
"2013-12-20",3,"LIVING_SPECIMEN",245
"2011-06-10",0,"LIVING_SPECIMEN",6
"2012-03-26",0,"LIVING_SPECIMEN",6
"2012-07-13",0,"HUMAN_OBSERVATION",442
"2013-05-21",1,"MATERIAL_SAMPLE",2
"2008-10-10",6,"UNKNOWN",31609
"2009-09-25",4,"OBSERVATION",1560
"2015-07-03",1,"UNKNOWN",283532
"2007-12-19",0,"OBSERVATION",2058
"2008-06-27",4,"PRESERVED_SPECIMEN",188
"2012-12-11",4,"LIVING_SPECIMEN",27
"2014-09-08",1,"PRESERVED_SPECIMEN",437278
"2016-01-04",4,"LIVING_SPECIMEN",47
"2008-06-27",0,"FOSSIL_SPECIMEN",534
"2010-04-01",7,"OBSERVATION",2176
"2011-09-05",6,"PRESERVED_SPECIMEN",162905
"2014-03-28",6,"LIVING_SPECIMEN",2647
"2009-06-17",1,"UNKNOWN",276009
"2011-09-05",1,"OBSERVATION",7983606
"2013-07-09",3,"UNKNOWN",165
"2013-12-20",7,"HUMAN_OBSERVATION",27559
"2008-04-01",1,"OBSERVATION",2836693
"2008-04-01",6,"FOSSIL_SPECIMEN",964
"2011-06-10",4,"HUMAN_OBSERVATION",2387
"2012-01-18",6,"OBSERVATION",7015
"2012-03-26",0,"HUMAN_OBSERVATION",442
"2013-02-20",2,"UNKNOWN",176
"2009-04-06",7,"OBSERVATION",2282
"2009-09-25",5,"UNKNOWN",1164
"2011-02-21",6,"PRESERVED_SPECIMEN",157678
"2013-09-10",6,"PRESERVED_SPECIMEN",1551448
"2007-12-19",5,"UNKNOWN",1106
"2011-02-21",1,"OBSERVATION",7983606
"2013-09-10",1,"OBSERVATION",2853907
"2016-01-04",4,"HUMAN_OBSERVATION",405
"2008-06-27",4,"UNKNOWN",96
"2010-04-01",8,"UNKNOWN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"HUMAN_OBSERVATION",2206
"2014-09-08",1,"UNKNOWN",278881
"2011-09-05",2,"UNKNOWN",176
"2008-04-01",6,"UNKNOWN",30543
"2010-04-01",4,"LIVING_SPECIMEN",27
"2015-04-09",4,"OBSERVATION",1560
"2009-04-06",8,"UNKNOWN",1
"2015-10-01",7,"OBSERVATION",2024
"2011-02-21",2,"UNKNOWN",176
"2012-07-13",5,"PRESERVED_SPECIMEN",15729
"2013-09-10",6,"UNKNOWN",23849
"2010-11-17",4,"UNKNOWN",167
"2012-07-13",0,"OBSERVATION",2081
"2012-07-13",1,"FOSSIL_SPECIMEN",4236
"2013-02-20",8,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",448
"2009-04-06",4,"LIVING_SPECIMEN",27
"2015-01-19",0,"FOSSIL_SPECIMEN",622
"2010-07-26",4,"PRESERVED_SPECIMEN",199
"2014-03-28",1,"PRESERVED_SPECIMEN",449394
"2008-06-27",0,"HUMAN_OBSERVATION",20
"2010-07-26",0,"FOSSIL_SPECIMEN",532
"2010-11-17",0,"LIVING_SPECIMEN",7
"2012-01-18",7,"HUMAN_OBSERVATION",27775
"2012-10-31",7,"PRESERVED_SPECIMEN",319
"2013-12-20",7,"OBSERVATION",2024
"2008-12-17",3,"PRESERVED_SPECIMEN",196
"2009-12-16",5,"LIVING_SPECIMEN",1372
"2011-06-10",4,"OBSERVATION",1560
"2012-03-26",0,"OBSERVATION",2081
"2012-07-13",1,"UNKNOWN",275034
"2015-04-09",5,"LIVING_SPECIMEN",1378
"2015-01-19",0,"UNKNOWN",1340
"2015-10-01",4,"LIVING_SPECIMEN",27
"2010-07-26",0,"UNKNOWN",345
"2010-11-17",0,"HUMAN_OBSERVATION",274
"2016-01-04",4,"OBSERVATION",1560
"2008-10-10",7,"FOSSIL_SPECIMEN",883
"2013-05-21",4,"PRESERVED_SPECIMEN",267
"2014-03-28",6,"OBSERVATION",7054
"2013-05-21",0,"FOSSIL_SPECIMEN",539
"2012-03-26",5,"UNKNOWN",1380
"2012-10-31",3,"UNKNOWN",166
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2013-07-09",8,"PRESERVED_SPECIMEN",10
"2013-02-20",3,"PRESERVED_SPECIMEN",77
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",4,"FOSSIL_SPECIMEN",3
"2013-12-20",4,"LIVING_SPECIMEN",27
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",6215685
"2008-10-10",7,"UNKNOWN",43
"2009-09-25",5,"OBSERVATION",149
"2009-09-25",6,"FOSSIL_SPECIMEN",981
"2013-05-21",0,"UNKNOWN",744
"2015-07-03",2,"UNKNOWN",88
"2007-12-19",1,"OBSERVATION",2835570
"2007-12-19",6,"FOSSIL_SPECIMEN",964
"2008-06-27",5,"PRESERVED_SPECIMEN",9175
"2012-12-11",5,"LIVING_SPECIMEN",1392
"2016-01-04",5,"LIVING_SPECIMEN",2046
"2008-06-27",0,"OBSERVATION",2077
"2008-06-27",1,"FOSSIL_SPECIMEN",3726
"2008-10-10",3,"LIVING_SPECIMEN",60
"2011-09-05",7,"PRESERVED_SPECIMEN",283
"2009-12-16",0,"PRESERVED_SPECIMEN",1529
"2013-07-09",4,"UNKNOWN",253
"2015-04-09",0,"PRESERVED_SPECIMEN",9127
"2008-04-01",7,"FOSSIL_SPECIMEN",883
"2012-01-18",7,"OBSERVATION",2054
"2012-03-26",1,"HUMAN_OBSERVATION",6215661
"2013-02-20",3,"UNKNOWN",166
"2009-09-25",6,"UNKNOWN",30769
"2011-02-21",7,"PRESERVED_SPECIMEN",280
"2013-07-09",0,"LIVING_SPECIMEN",7
"2013-09-10",7,"PRESERVED_SPECIMEN",335
"2015-04-09",0,"MACHINE_OBSERVATION",19
"2007-12-19",6,"UNKNOWN",28870
"2016-01-04",5,"HUMAN_OBSERVATION",7
"2008-06-27",5,"UNKNOWN",1128
"2010-11-17",0,"OBSERVATION",2081
"2014-03-28",7,"HUMAN_OBSERVATION",28174
"2014-09-08",2,"UNKNOWN",88
"2011-09-05",3,"UNKNOWN",81
"2008-04-01",7,"UNKNOWN",1829
"2009-12-16",1,"LITERATURE",20
"2015-04-09",1,"LITERATURE",14783
"2015-07-03",8,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",1372
"2015-04-09",5,"OBSERVATION",149
"2013-07-09",4,"HUMAN_OBSERVATION",1364
"2008-04-01",3,"LIVING_SPECIMEN",60
"2011-02-21",3,"UNKNOWN",81
"2012-07-13",6,"PRESERVED_SPECIMEN",1483003
"2013-09-10",7,"UNKNOWN",941
"2010-11-17",5,"UNKNOWN",1153
"2012-07-13",1,"OBSERVATION",2890582
"2015-01-19",5,"PRESERVED_SPECIMEN",18453
"2009-04-06",5,"LIVING_SPECIMEN",1372
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2012-12-11",0,"PRESERVED_SPECIMEN",5979
"2015-01-19",1,"FOSSIL_SPECIMEN",7777
"2016-01-04",0,"PRESERVED_SPECIMEN",9986
"2010-07-26",5,"PRESERVED_SPECIMEN",11015
"2010-07-26",1,"FOSSIL_SPECIMEN",4598
"2014-09-08",8,"LIVING_SPECIMEN",1
"2012-10-31",8,"PRESERVED_SPECIMEN",10
"2008-12-17",4,"PRESERVED_SPECIMEN",188
"2009-12-16",6,"LIVING_SPECIMEN",2188
"2011-06-10",5,"OBSERVATION",149
"2011-06-10",6,"FOSSIL_SPECIMEN",3754
"2012-03-26",1,"OBSERVATION",2862861
"2012-03-26",6,"FOSSIL_SPECIMEN",3850
"2012-07-13",2,"UNKNOWN",176
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",4,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"LIVING_SPECIMEN",2684
"2008-12-17",0,"FOSSIL_SPECIMEN",525
"2015-01-19",1,"UNKNOWN",284368
"2015-10-01",5,"LIVING_SPECIMEN",1378
"2012-12-11",0,"UNKNOWN",769
"2012-12-11",1,"LITERATURE",14803
"2016-01-04",1,"LITERATURE",1
"2010-07-26",1,"UNKNOWN",276658
"2010-11-17",1,"HUMAN_OBSERVATION",1382945
"2016-01-04",5,"OBSERVATION",149
"2008-10-10",3,"OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",15989
"2014-03-28",7,"OBSERVATION",2024
"2015-07-03",3,"PRESERVED_SPECIMEN",20
"2010-04-01",0,"PRESERVED_SPECIMEN",1553
"2013-05-21",1,"FOSSIL_SPECIMEN",4196
"2012-03-26",6,"UNKNOWN",36437
"2012-10-31",4,"UNKNOWN",253
"2015-04-09",6,"HUMAN_OBSERVATION",2671
"2008-12-17",0,"UNKNOWN",565
"2009-06-17",3,"PRESERVED_SPECIMEN",196
"2013-02-20",4,"PRESERVED_SPECIMEN",267
"2013-07-09",4,"OBSERVATION",1560
"2013-12-20",5,"LIVING_SPECIMEN",1377
"2009-04-06",0,"PRESERVED_SPECIMEN",1482
"2012-10-31",0,"LIVING_SPECIMEN",7
"2013-02-20",0,"FOSSIL_SPECIMEN",539
"2015-07-03",1,"MATERIAL_SAMPLE",118
"2008-10-10",8,"UNKNOWN",1
"2009-09-25",6,"OBSERVATION",7002
"2009-09-25",7,"FOSSIL_SPECIMEN",947
"2013-05-21",1,"UNKNOWN",273866
"2015-07-03",3,"UNKNOWN",1453
"2007-12-19",7,"FOSSIL_SPECIMEN",883
"2008-06-27",6,"PRESERVED_SPECIMEN",75414
"2010-04-01",1,"LITERATURE",3990
"2012-12-11",6,"LIVING_SPECIMEN",2704
"2014-09-08",3,"PRESERVED_SPECIMEN",13
"2016-01-04",6,"LIVING_SPECIMEN",3037
"2008-06-27",1,"OBSERVATION",2855038
"2008-10-10",4,"LIVING_SPECIMEN",27
"2014-03-28",8,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",22
"2009-12-16",1,"PRESERVED_SPECIMEN",157786
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",4,"FOSSIL_SPECIMEN",3
"2013-07-09",5,"UNKNOWN",1130
"2015-04-09",1,"PRESERVED_SPECIMEN",459597
"2008-04-01",3,"OBSERVATION",3
"2011-06-10",6,"HUMAN_OBSERVATION",1864
"2012-10-31",4,"HUMAN_OBSERVATION",2341
"2013-02-20",4,"UNKNOWN",253
"2015-10-01",0,"PRESERVED_SPECIMEN",10378
"2008-12-17",0,"HUMAN_OBSERVATION",261
"2009-04-06",1,"LITERATURE",20
"2009-09-25",7,"UNKNOWN",965
"2013-09-10",8,"PRESERVED_SPECIMEN",10
"2014-09-08",1,"MATERIAL_SAMPLE",2
"2015-04-09",1,"MACHINE_OBSERVATION",525
"2007-12-19",7,"UNKNOWN",913
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",4,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",4,"FOSSIL_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",1053
"2008-06-27",6,"UNKNOWN",31356
"2008-10-10",4,"HUMAN_OBSERVATION",84
"2010-11-17",1,"OBSERVATION",7983517
"2010-11-17",6,"FOSSIL_SPECIMEN",3754
"2014-09-08",3,"UNKNOWN",206
"2009-09-25",3,"LIVING_SPECIMEN",84
"2011-09-05",4,"UNKNOWN",167
"2007-12-19",3,"LIVING_SPECIMEN",60
"2008-04-01",8,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",2189
"2013-12-20",0,"PRESERVED_SPECIMEN",6058
"2015-04-09",6,"OBSERVATION",7024
"2015-10-01",0,"UNKNOWN",645
"2011-09-05",0,"LIVING_SPECIMEN",6
"2013-07-09",5,"HUMAN_OBSERVATION",2
"2008-04-01",4,"LIVING_SPECIMEN",27
"2011-02-21",4,"UNKNOWN",167
"2012-07-13",7,"PRESERVED_SPECIMEN",319
"2013-02-20",0,"HUMAN_OBSERVATION",442
"2010-11-17",6,"UNKNOWN",25601
"2015-01-19",6,"PRESERVED_SPECIMEN",1523564
"2009-04-06",6,"LIVING_SPECIMEN",857
"2009-09-25",7,"HUMAN_OBSERVATION",13893
"2012-12-11",1,"PRESERVED_SPECIMEN",402916
"2016-01-04",1,"PRESERVED_SPECIMEN",607174
"2010-07-26",6,"PRESERVED_SPECIMEN",387556
"2011-02-21",0,"LIVING_SPECIMEN",7
"2013-09-10",0,"LIVING_SPECIMEN",7
"2014-03-28",3,"PRESERVED_SPECIMEN",84
"2011-09-05",4,"HUMAN_OBSERVATION",2338
"2013-12-20",0,"UNKNOWN",720
"2008-12-17",5,"PRESERVED_SPECIMEN",9317
"2011-06-10",6,"OBSERVATION",7015
"2011-06-10",7,"FOSSIL_SPECIMEN",947
"2012-03-26",7,"FOSSIL_SPECIMEN",947
"2012-07-13",3,"UNKNOWN",166
"2012-10-31",4,"OBSERVATION",1560
"2008-12-17",1,"FOSSIL_SPECIMEN",4016
"2014-03-28",1,"MATERIAL_SAMPLE",2
"2015-01-19",2,"UNKNOWN",88
"2015-10-01",6,"LIVING_SPECIMEN",2685
"2011-02-21",4,"HUMAN_OBSERVATION",2243
"2012-12-11",1,"UNKNOWN",274641
"2013-09-10",4,"HUMAN_OBSERVATION",1364
"2016-01-04",6,"OBSERVATION",7028
"2008-10-10",4,"OBSERVATION",1560
"2013-05-21",6,"PRESERVED_SPECIMEN",1545123
"2015-07-03",4,"PRESERVED_SPECIMEN",553
"2010-04-01",1,"PRESERVED_SPECIMEN",219672
"2015-07-03",0,"FOSSIL_SPECIMEN",591
"2012-03-26",7,"UNKNOWN",1933
"2012-10-31",5,"UNKNOWN",1150
"2015-04-09",7,"HUMAN_OBSERVATION",28287
"2008-12-17",1,"UNKNOWN",268516
"2009-06-17",4,"PRESERVED_SPECIMEN",190
"2012-01-18",0,"PRESERVED_SPECIMEN",4618
"2009-06-17",0,"FOSSIL_SPECIMEN",532
"2012-01-18",0,"FOSSIL_SPECIMEN",538
"2013-02-20",5,"PRESERVED_SPECIMEN",15931
"2013-07-09",5,"OBSERVATION",149
"2013-07-09",6,"FOSSIL_SPECIMEN",3277
"2013-12-20",6,"LIVING_SPECIMEN",2639
"2009-04-06",1,"PRESERVED_SPECIMEN",148362
"2011-06-10",3,"LIVING_SPECIMEN",215
"2012-03-26",3,"LIVING_SPECIMEN",221
"2013-02-20",0,"OBSERVATION",2069
"2013-02-20",1,"FOSSIL_SPECIMEN",4245
"2009-09-25",7,"OBSERVATION",2249
"2013-05-21",2,"UNKNOWN",176
"2015-07-03",4,"UNKNOWN",303
"2007-12-19",3,"OBSERVATION",3
"2008-06-27",7,"PRESERVED_SPECIMEN",217
"2014-09-08",4,"PRESERVED_SPECIMEN",300
"2008-10-10",5,"LIVING_SPECIMEN",1239
"2014-09-08",0,"FOSSIL_SPECIMEN",627
"2009-06-17",4,"UNKNOWN",100
"2011-09-05",4,"OBSERVATION",1560
"2012-01-18",0,"UNKNOWN",670
"2013-07-09",6,"UNKNOWN",23852
"2008-04-01",4,"OBSERVATION",1554
"2011-06-10",7,"HUMAN_OBSERVATION",31763
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2013-02-20",5,"UNKNOWN",1130
"2015-10-01",1,"PRESERVED_SPECIMEN",467989
"2008-12-17",1,"HUMAN_OBSERVATION",195
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2011-02-21",4,"OBSERVATION",1560
"2013-09-10",4,"OBSERVATION",1560
"2016-01-04",7,"HUMAN_OBSERVATION",28371
"2008-06-27",7,"UNKNOWN",90
"2010-11-17",7,"FOSSIL_SPECIMEN",947
"2014-09-08",4,"UNKNOWN",295
"2009-09-25",4,"LIVING_SPECIMEN",27
"2011-09-05",5,"UNKNOWN",1186
"2015-07-03",0,"HUMAN_OBSERVATION",446
"2007-12-19",4,"LIVING_SPECIMEN",27
"2013-12-20",1,"PRESERVED_SPECIMEN",431875
"2015-04-09",7,"OBSERVATION",2024
"2015-10-01",1,"UNKNOWN",260680
"2009-06-17",0,"HUMAN_OBSERVATION",265
"2013-07-09",6,"HUMAN_OBSERVATION",2191
"2008-04-01",5,"LIVING_SPECIMEN",1239
"2011-02-21",5,"UNKNOWN",1163
"2013-02-20",1,"HUMAN_OBSERVATION",6215885
"2010-11-17",7,"UNKNOWN",1933
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",4,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"PRESERVED_SPECIMEN",450
"2008-10-10",0,"PRESERVED_SPECIMEN",1855
"2010-07-26",7,"PRESERVED_SPECIMEN",267
"2014-03-28",4,"PRESERVED_SPECIMEN",339
"2010-11-17",3,"LIVING_SPECIMEN",84
"2014-03-28",0,"FOSSIL_SPECIMEN",577
"2014-09-08",0,"HUMAN_OBSERVATION",439
"2013-12-20",1,"UNKNOWN",256585
"2008-12-17",6,"PRESERVED_SPECIMEN",79690
"2011-06-10",7,"OBSERVATION",2054
"2012-03-26",3,"OBSERVATION",3
"2012-07-13",4,"UNKNOWN",249
"2012-10-31",5,"OBSERVATION",149
"2012-10-31",6,"FOSSIL_SPECIMEN",3853
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",1453
"2012-12-11",2,"UNKNOWN",176
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2008-10-10",1,"LITERATURE",20
"2010-07-26",3,"UNKNOWN",1
"2012-07-13",0,"LIVING_SPECIMEN",7
"2014-03-28",0,"UNKNOWN",565
"2016-01-04",7,"OBSERVATION",2024
"2008-10-10",5,"OBSERVATION",149
"2013-05-21",7,"PRESERVED_SPECIMEN",335
"2015-07-03",5,"PRESERVED_SPECIMEN",19903
"2015-07-03",0,"OBSERVATION",2067
"2015-07-03",1,"FOSSIL_SPECIMEN",8023
"2012-03-26",8,"UNKNOWN",1
"2012-10-31",6,"UNKNOWN",25909
"2008-04-01",0,"PRESERVED_SPECIMEN",1858
"2009-06-17",5,"PRESERVED_SPECIMEN",9404
"2012-01-18",1,"PRESERVED_SPECIMEN",410270
"2009-06-17",0,"OBSERVATION",2078
"2009-06-17",1,"FOSSIL_SPECIMEN",4105
"2012-01-18",1,"FOSSIL_SPECIMEN",5216
"2013-02-20",6,"PRESERVED_SPECIMEN",1544720
"2013-07-09",6,"OBSERVATION",7016
"2013-07-09",7,"FOSSIL_SPECIMEN",947
"2011-06-10",4,"LIVING_SPECIMEN",27
"2012-03-26",4,"LIVING_SPECIMEN",27
"2012-07-13",4,"HUMAN_OBSERVATION",2341
"2013-02-20",1,"OBSERVATION",2907690
"2013-05-21",3,"UNKNOWN",166
"2015-07-03",5,"UNKNOWN",6249
"2007-12-19",4,"OBSERVATION",1554
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",18002
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",843
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2014-09-08",0,"OBSERVATION",2067
"2014-09-08",1,"FOSSIL_SPECIMEN",7609
"2009-06-17",5,"UNKNOWN",1164
"2009-12-16",3,"PRESERVED_SPECIMEN",210
"2011-09-05",5,"OBSERVATION",149
"2011-09-05",6,"FOSSIL_SPECIMEN",3757
"2012-01-18",1,"UNKNOWN",274786
"2013-07-09",7,"UNKNOWN",1909
"2015-04-09",3,"PRESERVED_SPECIMEN",19
"2008-04-01",5,"OBSERVATION",147
"2012-03-26",4,"HUMAN_OBSERVATION",2340
"2012-10-31",6,"HUMAN_OBSERVATION",1871
"2013-02-20",6,"UNKNOWN",23795
"2013-07-09",3,"LIVING_SPECIMEN",245
"2011-02-21",5,"OBSERVATION",149
"2011-02-21",6,"FOSSIL_SPECIMEN",3754
"2013-09-10",5,"OBSERVATION",149
"2013-09-10",6,"FOSSIL_SPECIMEN",3277
"2008-06-27",8,"UNKNOWN",1
"2010-11-17",3,"OBSERVATION",3
"2014-09-08",5,"UNKNOWN",6092
"2015-04-09",1,"MATERIAL_SAMPLE",118
"2009-09-25",5,"LIVING_SPECIMEN",1372
"2011-09-05",6,"UNKNOWN",27280
"2015-07-03",1,"HUMAN_OBSERVATION",6434571
"2007-12-19",5,"LIVING_SPECIMEN",1239
"2008-06-27",0,"LIVING_SPECIMEN",6
"2015-10-01",2,"UNKNOWN",88
"2009-06-17",1,"HUMAN_OBSERVATION",195
"2013-07-09",7,"HUMAN_OBSERVATION",27775
"2008-04-01",6,"LIVING_SPECIMEN",863
"2011-02-21",6,"UNKNOWN",26954
"2012-07-13",4,"OBSERVATION",1560
"2015-01-19",8,"PRESERVED_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",77
"2015-01-19",4,"FOSSIL_SPECIMEN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",120
"2008-10-10",1,"PRESERVED_SPECIMEN",85887
"2014-03-28",5,"PRESERVED_SPECIMEN",22465
"2008-06-27",4,"HUMAN_OBSERVATION",5
"2010-07-26",4,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"LIVING_SPECIMEN",27
"2014-03-28",1,"FOSSIL_SPECIMEN",7521
"2014-09-08",1,"HUMAN_OBSERVATION",6433179
"2011-09-05",6,"HUMAN_OBSERVATION",1864
"2013-12-20",2,"UNKNOWN",176
"2008-12-17",7,"PRESERVED_SPECIMEN",264
"2012-03-26",4,"OBSERVATION",1560
"2012-07-13",5,"UNKNOWN",1157
"2012-10-31",6,"OBSERVATION",7016
"2012-10-31",7,"FOSSIL_SPECIMEN",947
"2016-01-04",1,"MATERIAL_SAMPLE",31221
"2015-01-19",4,"UNKNOWN",301
"2015-10-01",8,"LIVING_SPECIMEN",1
"2011-02-21",6,"HUMAN_OBSERVATION",1859
"2012-12-11",3,"UNKNOWN",166
"2013-09-10",6,"HUMAN_OBSERVATION",2192
"2009-09-25",0,"PRESERVED_SPECIMEN",1411
"2010-07-26",4,"UNKNOWN",104
"2010-11-17",4,"HUMAN_OBSERVATION",2211
"2014-03-28",1,"UNKNOWN",257120
"2007-12-19",0,"PRESERVED_SPECIMEN",1857
"2008-10-10",6,"OBSERVATION",7002
"2013-05-21",8,"PRESERVED_SPECIMEN",10
"2015-01-19",0,"LIVING_SPECIMEN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",1560151
"2010-04-01",3,"PRESERVED_SPECIMEN",210
"2013-05-21",4,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"OBSERVATION",2853831
"2010-07-26",0,"LIVING_SPECIMEN",7
"2012-10-31",7,"UNKNOWN",1933
"2008-04-01",1,"PRESERVED_SPECIMEN",64692
"2008-12-17",3,"UNKNOWN",22
"2009-06-17",6,"PRESERVED_SPECIMEN",88649
"2009-06-17",1,"OBSERVATION",4798298
"2013-02-20",7,"PRESERVED_SPECIMEN",335
"2013-07-09",7,"OBSERVATION",2054
"2013-12-20",8,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",196
"2011-06-10",5,"LIVING_SPECIMEN",1372
"2012-03-26",5,"LIVING_SPECIMEN",1372
"2012-07-13",5,"HUMAN_OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",245
"2009-09-25",1,"LITERATURE",20
"2015-01-19",0,"HUMAN_OBSERVATION",448
"2013-05-21",4,"UNKNOWN",253
"2015-07-03",6,"UNKNOWN",32908
"2007-12-19",5,"OBSERVATION",147
"2010-07-26",0,"HUMAN_OBSERVATION",274
"2014-09-08",6,"PRESERVED_SPECIMEN",1537744
"2008-06-27",4,"OBSERVATION",1561
"2013-09-10",1,"MACHINE_OBSERVATION",525
"2014-09-08",1,"OBSERVATION",2853946
"2009-06-17",6,"UNKNOWN",30622
"2009-12-16",4,"PRESERVED_SPECIMEN",202
"2011-09-05",6,"OBSERVATION",7015
"2011-09-05",7,"FOSSIL_SPECIMEN",947
"2012-01-18",2,"UNKNOWN",176
"2013-05-21",0,"LIVING_SPECIMEN",7
"2015-04-09",4,"PRESERVED_SPECIMEN",571
"2008-04-01",6,"OBSERVATION",7002
"2009-12-16",0,"FOSSIL_SPECIMEN",533
"2012-03-26",5,"HUMAN_OBSERVATION",2
"2012-10-31",7,"HUMAN_OBSERVATION",27775
"2013-02-20",7,"UNKNOWN",1909
"2015-04-09",0,"FOSSIL_SPECIMEN",672
"2015-10-01",3,"PRESERVED_SPECIMEN",120
"2013-07-09",4,"LIVING_SPECIMEN",27
"2011-02-21",6,"OBSERVATION",7015
"2011-02-21",7,"FOSSIL_SPECIMEN",947
"2013-09-10",6,"OBSERVATION",7016
"2013-09-10",7,"FOSSIL_SPECIMEN",947
"2008-10-10",7,"HUMAN_OBSERVATION",13025
"2010-11-17",4,"OBSERVATION",1560
"2014-09-08",6,"UNKNOWN",28264
"2009-09-25",6,"LIVING_SPECIMEN",859
"2011-09-05",7,"UNKNOWN",1933
"2013-05-21",0,"HUMAN_OBSERVATION",442
"2015-10-01",1,"MATERIAL_SAMPLE",118
"2007-12-19",6,"LIVING_SPECIMEN",761
"2009-12-16",0,"UNKNOWN",341
"2015-04-09",0,"UNKNOWN",1357
"2013-12-20",3,"PRESERVED_SPECIMEN",80
"2015-10-01",3,"UNKNOWN",1379
"2011-06-10",0,"PRESERVED_SPECIMEN",2526
"2011-09-05",3,"LIVING_SPECIMEN",216
"2012-03-26",0,"PRESERVED_SPECIMEN",5483
"2011-02-21",7,"UNKNOWN",1933
"2012-07-13",5,"OBSERVATION",149
"2012-07-13",6,"FOSSIL_SPECIMEN",3853
"2012-12-11",4,"PRESERVED_SPECIMEN",234
"2015-01-19",0,"OBSERVATION",2067
"2016-01-04",4,"PRESERVED_SPECIMEN",883
"2011-02-21",3,"LIVING_SPECIMEN",84
"2012-12-11",0,"FOSSIL_SPECIMEN",539
"2013-09-10",3,"LIVING_SPECIMEN",245
"2013-12-20",1,"MATERIAL_SAMPLE",2
"2014-03-28",6,"PRESERVED_SPECIMEN",1556063
"2016-01-04",0,"FOSSIL_SPECIMEN",612
"2010-07-26",0,"OBSERVATION",2078
"2010-11-17",5,"LIVING_SPECIMEN",1372
"2011-09-05",7,"HUMAN_OBSERVATION",27775
"2013-12-20",3,"UNKNOWN",142
"2009-12-16",0,"HUMAN_OBSERVATION",265
"2011-06-10",0,"UNKNOWN",597
"2011-06-10",1,"LITERATURE",14802
"2012-03-26",1,"LITERATURE",14802
"2012-03-26",5,"OBSERVATION",149
"2012-07-13",6,"UNKNOWN",26641
"2012-10-31",7,"OBSERVATION",2054
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",6244
