"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",6,"HUMAN_OBSERVATION",573
"2012-12-11",6,"OBSERVATION",9
"2012-12-11",6,"FOSSIL_SPECIMEN",179
"2012-12-11",6,"PRESERVED_SPECIMEN",62415
"2012-12-11",6,"LIVING_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",450
"2013-02-20",0,"PRESERVED_SPECIMEN",1145
"2013-02-20",0,"OCCURRENCE",87
"2013-02-20",0,"HUMAN_OBSERVATION",203
"2013-02-20",0,"OBSERVATION",1
"2013-02-20",0,"FOSSIL_SPECIMEN",83
"2013-02-20",1,"PRESERVED_SPECIMEN",237111
"2013-02-20",1,"MATERIAL_CITATION",3
"2013-02-20",1,"OCCURRENCE",11979
"2013-02-20",1,"HUMAN_OBSERVATION",3113
"2013-02-20",1,"OBSERVATION",13032
"2013-02-20",1,"FOSSIL_SPECIMEN",780
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",18
"2013-02-20",4,"PRESERVED_SPECIMEN",32
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"OCCURRENCE",286
"2013-02-20",4,"HUMAN_OBSERVATION",189
"2013-02-20",4,"OBSERVATION",210
"2013-02-20",5,"PRESERVED_SPECIMEN",440
"2013-02-20",5,"LIVING_SPECIMEN",138
"2013-02-20",5,"OCCURRENCE",522
"2013-02-20",5,"OBSERVATION",7
"2013-02-20",6,"FOSSIL_SPECIMEN",175
"2013-02-20",6,"PRESERVED_SPECIMEN",62719
"2013-02-20",6,"LIVING_SPECIMEN",29
"2013-02-20",6,"OCCURRENCE",1152
"2013-02-20",6,"HUMAN_OBSERVATION",573
"2013-02-20",6,"OBSERVATION",9
"2013-02-20",7,"PRESERVED_SPECIMEN",450
"2013-05-21",0,"OCCURRENCE",87
"2013-05-21",0,"HUMAN_OBSERVATION",203
"2013-05-21",0,"OBSERVATION",1
"2013-05-21",0,"FOSSIL_SPECIMEN",83
"2013-05-21",0,"PRESERVED_SPECIMEN",1107
"2013-05-21",1,"OCCURRENCE",11971
"2013-05-21",1,"HUMAN_OBSERVATION",3125
"2013-05-21",1,"OBSERVATION",13032
"2013-05-21",1,"MATERIAL_CITATION",3
"2013-05-21",1,"FOSSIL_SPECIMEN",694
"2013-05-21",1,"PRESERVED_SPECIMEN",237572
"2013-05-21",3,"LIVING_SPECIMEN",18
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-05-21",4,"OCCURRENCE",286
"2013-05-21",4,"HUMAN_OBSERVATION",189
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",210
"2013-05-21",4,"PRESERVED_SPECIMEN",32
"2013-05-21",5,"PRESERVED_SPECIMEN",440
"2013-05-21",5,"OCCURRENCE",522
"2013-05-21",5,"LIVING_SPECIMEN",138
"2013-05-21",5,"OBSERVATION",7
"2013-05-21",6,"PRESERVED_SPECIMEN",63686
"2013-05-21",6,"OCCURRENCE",1152
"2013-05-21",6,"HUMAN_OBSERVATION",573
"2013-05-21",6,"LIVING_SPECIMEN",29
"2013-05-21",6,"OBSERVATION",9
"2013-05-21",6,"FOSSIL_SPECIMEN",175
"2013-05-21",7,"PRESERVED_SPECIMEN",450
"2013-07-09",0,"PRESERVED_SPECIMEN",1129
"2013-07-09",0,"OCCURRENCE",87
"2013-07-09",0,"HUMAN_OBSERVATION",203
"2013-07-09",0,"OBSERVATION",1
"2013-07-09",0,"FOSSIL_SPECIMEN",83
"2013-07-09",1,"FOSSIL_SPECIMEN",694
"2013-07-09",1,"PRESERVED_SPECIMEN",237377
"2013-07-09",1,"MATERIAL_CITATION",3
"2013-07-09",1,"OCCURRENCE",11798
"2013-07-09",1,"HUMAN_OBSERVATION",3125
"2013-07-09",1,"OBSERVATION",13032
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2013-07-09",3,"LIVING_SPECIMEN",18
"2013-07-09",4,"PRESERVED_SPECIMEN",32
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",4,"OCCURRENCE",286
"2013-07-09",4,"HUMAN_OBSERVATION",189
"2013-07-09",4,"OBSERVATION",210
"2013-07-09",5,"PRESERVED_SPECIMEN",445
"2013-07-09",5,"LIVING_SPECIMEN",138
"2013-07-09",5,"OCCURRENCE",522
"2013-07-09",5,"OBSERVATION",7
"2013-07-09",6,"FOSSIL_SPECIMEN",175
"2013-07-09",6,"PRESERVED_SPECIMEN",63728
"2013-07-09",6,"LIVING_SPECIMEN",29
"2013-07-09",6,"OCCURRENCE",1152
"2013-07-09",6,"HUMAN_OBSERVATION",573
"2013-07-09",6,"OBSERVATION",9
"2013-07-09",7,"PRESERVED_SPECIMEN",450
"2013-09-10",0,"OCCURRENCE",87
"2013-09-10",0,"HUMAN_OBSERVATION",212
"2013-09-10",0,"FOSSIL_SPECIMEN",83
"2013-09-10",0,"PRESERVED_SPECIMEN",1115
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2013-09-10",1,"OCCURRENCE",11727
"2013-09-10",1,"HUMAN_OBSERVATION",15054
"2013-09-10",1,"OBSERVATION",3220
"2013-09-10",1,"FOSSIL_SPECIMEN",694
"2013-09-10",1,"PRESERVED_SPECIMEN",238348
"2013-09-10",1,"MACHINE_OBSERVATION",590
"2013-09-10",1,"MATERIAL_CITATION",3
"2013-09-10",3,"LIVING_SPECIMEN",18
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",4,"OCCURRENCE",141
"2013-09-10",4,"HUMAN_OBSERVATION",211
"2013-09-10",4,"OBSERVATION",203
"2013-09-10",4,"PRESERVED_SPECIMEN",32
"2013-09-10",5,"LIVING_SPECIMEN",138
"2013-09-10",5,"OCCURRENCE",522
"2013-09-10",5,"OBSERVATION",7
"2013-09-10",5,"PRESERVED_SPECIMEN",445
"2013-09-10",6,"LIVING_SPECIMEN",29
"2013-09-10",6,"OCCURRENCE",1152
"2013-09-10",6,"HUMAN_OBSERVATION",573
"2013-09-10",6,"OBSERVATION",9
"2013-09-10",6,"FOSSIL_SPECIMEN",175
"2013-09-10",6,"PRESERVED_SPECIMEN",63777
"2013-09-10",7,"PRESERVED_SPECIMEN",450
"2013-12-20",0,"FOSSIL_SPECIMEN",83
"2013-12-20",0,"PRESERVED_SPECIMEN",1125
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2013-12-20",0,"OCCURRENCE",87
"2013-12-20",0,"HUMAN_OBSERVATION",212
"2013-12-20",1,"OBSERVATION",3220
"2013-12-20",1,"MATERIAL_CITATION",3
"2013-12-20",1,"FOSSIL_SPECIMEN",694
"2013-12-20",1,"PRESERVED_SPECIMEN",231680
"2013-12-20",1,"MACHINE_OBSERVATION",590
"2013-12-20",1,"OCCURRENCE",11175
"2013-12-20",1,"HUMAN_OBSERVATION",15054
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",18
"2013-12-20",4,"HUMAN_OBSERVATION",211
"2013-12-20",4,"OBSERVATION",203
"2013-12-20",4,"PRESERVED_SPECIMEN",32
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",4,"OCCURRENCE",1
"2013-12-20",5,"OBSERVATION",7
"2013-12-20",5,"PRESERVED_SPECIMEN",443
"2013-12-20",5,"LIVING_SPECIMEN",138
"2013-12-20",5,"OCCURRENCE",503
"2013-12-20",6,"OCCURRENCE",1152
"2013-12-20",6,"HUMAN_OBSERVATION",573
"2013-12-20",6,"OBSERVATION",9
"2013-12-20",6,"FOSSIL_SPECIMEN",175
"2013-12-20",6,"PRESERVED_SPECIMEN",63770
"2013-12-20",6,"LIVING_SPECIMEN",29
"2013-12-20",7,"PRESERVED_SPECIMEN",450
"2014-03-28",0,"FOSSIL_SPECIMEN",83
"2014-03-28",0,"PRESERVED_SPECIMEN",3743
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2014-03-28",0,"OCCURRENCE",88
"2014-03-28",0,"HUMAN_OBSERVATION",212
"2014-03-28",1,"FOSSIL_SPECIMEN",694
"2014-03-28",1,"PRESERVED_SPECIMEN",264520
"2014-03-28",1,"MACHINE_OBSERVATION",590
"2014-03-28",1,"OCCURRENCE",11273
"2014-03-28",1,"HUMAN_OBSERVATION",15065
"2014-03-28",1,"OBSERVATION",4131
"2014-03-28",1,"MATERIAL_CITATION",3
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2014-03-28",3,"LIVING_SPECIMEN",28
"2014-03-28",4,"PRESERVED_SPECIMEN",32
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",431
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",203
"2014-03-28",5,"PRESERVED_SPECIMEN",487
"2014-03-28",5,"OCCURRENCE",503
"2014-03-28",5,"LIVING_SPECIMEN",138
"2014-03-28",5,"OBSERVATION",7
"2014-03-28",6,"FOSSIL_SPECIMEN",175
"2014-03-28",6,"PRESERVED_SPECIMEN",64176
"2014-03-28",6,"OCCURRENCE",1154
"2014-03-28",6,"HUMAN_OBSERVATION",573
"2014-03-28",6,"LIVING_SPECIMEN",28
"2014-03-28",6,"OBSERVATION",9
"2014-03-28",7,"PRESERVED_SPECIMEN",450
"2014-09-08",0,"OCCURRENCE",2339
"2014-09-08",0,"HUMAN_OBSERVATION",218
"2014-09-08",0,"FOSSIL_SPECIMEN",84
"2014-09-08",0,"PRESERVED_SPECIMEN",1417
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2014-09-08",1,"MACHINE_OBSERVATION",590
"2014-09-08",1,"OCCURRENCE",14519
"2014-09-08",1,"HUMAN_OBSERVATION",17858
"2014-09-08",1,"OBSERVATION",4140
"2014-09-08",1,"FOSSIL_SPECIMEN",694
"2014-09-08",1,"PRESERVED_SPECIMEN",262566
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",28
"2014-09-08",4,"PRESERVED_SPECIMEN",31
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"OCCURRENCE",1
"2014-09-08",4,"HUMAN_OBSERVATION",431
"2014-09-08",4,"OBSERVATION",203
"2014-09-08",5,"PRESERVED_SPECIMEN",490
"2014-09-08",5,"LIVING_SPECIMEN",138
"2014-09-08",5,"OCCURRENCE",503
"2014-09-08",5,"OBSERVATION",7
"2014-09-08",6,"PRESERVED_SPECIMEN",63150
"2014-09-08",6,"LIVING_SPECIMEN",76
"2014-09-08",6,"OCCURRENCE",1208
"2014-09-08",6,"HUMAN_OBSERVATION",573
"2014-09-08",6,"OBSERVATION",2
"2014-09-08",6,"FOSSIL_SPECIMEN",175
"2014-09-08",7,"PRESERVED_SPECIMEN",404
"2015-01-19",0,"OCCURRENCE",2976
"2015-01-19",0,"HUMAN_OBSERVATION",218
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2015-01-19",0,"FOSSIL_SPECIMEN",166
"2015-01-19",0,"PRESERVED_SPECIMEN",1431
"2015-01-19",1,"OCCURRENCE",71509
"2015-01-19",1,"HUMAN_OBSERVATION",18014
"2015-01-19",1,"OBSERVATION",4140
"2015-01-19",1,"MACHINE_OBSERVATION",590
"2015-01-19",1,"FOSSIL_SPECIMEN",740
"2015-01-19",1,"PRESERVED_SPECIMEN",267924
"2015-01-19",3,"OCCURRENCE",1
"2015-01-19",3,"LIVING_SPECIMEN",28
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"OCCURRENCE",1
"2015-01-19",4,"HUMAN_OBSERVATION",431
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",203
"2015-01-19",4,"PRESERVED_SPECIMEN",31
"2015-01-19",5,"OCCURRENCE",504
"2015-01-19",5,"LIVING_SPECIMEN",138
"2015-01-19",5,"OBSERVATION",7
"2015-01-19",5,"PRESERVED_SPECIMEN",512
"2015-01-19",6,"PRESERVED_SPECIMEN",104866
"2015-01-19",6,"OCCURRENCE",1244
"2015-01-19",6,"HUMAN_OBSERVATION",581
"2015-01-19",6,"LIVING_SPECIMEN",27
"2015-01-19",6,"OBSERVATION",2
"2015-01-19",6,"FOSSIL_SPECIMEN",175
"2015-01-19",7,"PRESERVED_SPECIMEN",843
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2015-04-09",0,"FOSSIL_SPECIMEN",166
"2015-04-09",0,"PRESERVED_SPECIMEN",1523
"2015-04-09",0,"OCCURRENCE",2911
"2015-04-09",0,"HUMAN_OBSERVATION",218
"2015-04-09",1,"MACHINE_OBSERVATION",590
"2015-04-09",1,"FOSSIL_SPECIMEN",740
"2015-04-09",1,"PRESERVED_SPECIMEN",278485
"2015-04-09",1,"OCCURRENCE",60708
"2015-04-09",1,"HUMAN_OBSERVATION",18309
"2015-04-09",1,"OBSERVATION",4140
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",1
"2015-04-09",3,"LIVING_SPECIMEN",28
"2015-04-09",4,"PRESERVED_SPECIMEN",32
"2015-04-09",4,"OCCURRENCE",1
"2015-04-09",4,"HUMAN_OBSERVATION",431
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",203
"2015-04-09",5,"PRESERVED_SPECIMEN",522
"2015-04-09",5,"OCCURRENCE",504
"2015-04-09",5,"LIVING_SPECIMEN",138
"2015-04-09",5,"OBSERVATION",7
"2015-04-09",6,"FOSSIL_SPECIMEN",175
"2015-04-09",6,"PRESERVED_SPECIMEN",105449
"2015-04-09",6,"OCCURRENCE",1279
"2015-04-09",6,"HUMAN_OBSERVATION",581
"2015-04-09",6,"LIVING_SPECIMEN",27
"2015-04-09",6,"OBSERVATION",2
"2015-04-09",7,"PRESERVED_SPECIMEN",843
"2015-07-03",0,"PRESERVED_SPECIMEN",1533
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2015-07-03",0,"OCCURRENCE",2912
"2015-07-03",0,"HUMAN_OBSERVATION",218
"2015-07-03",0,"FOSSIL_SPECIMEN",166
"2015-07-03",1,"PRESERVED_SPECIMEN",281428
"2015-07-03",1,"MACHINE_OBSERVATION",590
"2015-07-03",1,"OCCURRENCE",60750
"2015-07-03",1,"HUMAN_OBSERVATION",18348
"2015-07-03",1,"OBSERVATION",4140
"2015-07-03",1,"FOSSIL_SPECIMEN",740
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",38
"2015-07-03",3,"OCCURRENCE",1
"2015-07-03",4,"PRESERVED_SPECIMEN",32
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",4,"OCCURRENCE",1
"2015-07-03",4,"HUMAN_OBSERVATION",613
"2015-07-03",4,"OBSERVATION",203
"2015-07-03",5,"PRESERVED_SPECIMEN",605
"2015-07-03",5,"LIVING_SPECIMEN",138
"2015-07-03",5,"OCCURRENCE",504
"2015-07-03",5,"OBSERVATION",7
"2015-07-03",6,"FOSSIL_SPECIMEN",175
"2015-07-03",6,"PRESERVED_SPECIMEN",108724
"2015-07-03",6,"LIVING_SPECIMEN",27
"2015-07-03",6,"OCCURRENCE",1323
"2015-07-03",6,"HUMAN_OBSERVATION",583
"2015-07-03",6,"OBSERVATION",2
"2015-07-03",7,"PRESERVED_SPECIMEN",845
"2015-07-03",7,"OCCURRENCE",2
"2015-10-01",0,"FOSSIL_SPECIMEN",168
"2015-10-01",0,"PRESERVED_SPECIMEN",3889
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2015-10-01",0,"OCCURRENCE",661
"2015-10-01",0,"HUMAN_OBSERVATION",218
"2015-10-01",1,"OBSERVATION",4133
"2015-10-01",1,"MATERIAL_CITATION",11
"2015-10-01",1,"FOSSIL_SPECIMEN",741
"2015-10-01",1,"PRESERVED_SPECIMEN",281407
"2015-10-01",1,"MACHINE_OBSERVATION",590
"2015-10-01",1,"OCCURRENCE",57485
"2015-10-01",1,"HUMAN_OBSERVATION",18367
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",38
"2015-10-01",3,"OCCURRENCE",1
"2015-10-01",4,"HUMAN_OBSERVATION",613
"2015-10-01",4,"OBSERVATION",203
"2015-10-01",4,"PRESERVED_SPECIMEN",33
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",4,"OCCURRENCE",1
"2015-10-01",5,"OBSERVATION",7
"2015-10-01",5,"PRESERVED_SPECIMEN",613
"2015-10-01",5,"LIVING_SPECIMEN",138
"2015-10-01",5,"OCCURRENCE",505
"2015-10-01",6,"HUMAN_OBSERVATION",584
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",6,"FOSSIL_SPECIMEN",175
"2015-10-01",6,"PRESERVED_SPECIMEN",152044
"2015-10-01",6,"LIVING_SPECIMEN",27
"2015-10-01",6,"OCCURRENCE",1211
"2015-10-01",7,"OCCURRENCE",2
"2015-10-01",7,"PRESERVED_SPECIMEN",845
"2016-01-04",0,"HUMAN_OBSERVATION",218
"2016-01-04",0,"FOSSIL_SPECIMEN",168
"2016-01-04",0,"PRESERVED_SPECIMEN",3735
"2016-01-04",0,"MACHINE_OBSERVATION",8
"2016-01-04",0,"OCCURRENCE",661
"2016-01-04",1,"HUMAN_OBSERVATION",29570
"2016-01-04",1,"OBSERVATION",4133
"2016-01-04",1,"MATERIAL_CITATION",11
"2016-01-04",1,"MATERIAL_SAMPLE",47
"2016-01-04",1,"FOSSIL_SPECIMEN",741
"2016-01-04",1,"PRESERVED_SPECIMEN",281988
"2016-01-04",1,"MACHINE_OBSERVATION",653
"2016-01-04",1,"OCCURRENCE",57937
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",3,"LIVING_SPECIMEN",38
"2016-01-04",3,"PRESERVED_SPECIMEN",8
"2016-01-04",4,"OCCURRENCE",1
"2016-01-04",4,"HUMAN_OBSERVATION",613
"2016-01-04",4,"LIVING_SPECIMEN",5
"2016-01-04",4,"OBSERVATION",203
"2016-01-04",4,"PRESERVED_SPECIMEN",34
"2016-01-04",5,"OCCURRENCE",505
"2016-01-04",5,"LIVING_SPECIMEN",135
"2016-01-04",5,"OBSERVATION",7
"2016-01-04",5,"PRESERVED_SPECIMEN",655
"2016-01-04",6,"OCCURRENCE",1211
"2016-01-04",6,"HUMAN_OBSERVATION",577
"2016-01-04",6,"LIVING_SPECIMEN",27
"2016-01-04",6,"OBSERVATION",2
"2016-01-04",6,"FOSSIL_SPECIMEN",175
"2016-01-04",6,"PRESERVED_SPECIMEN",103001
"2016-01-04",7,"OCCURRENCE",2
"2016-01-04",7,"PRESERVED_SPECIMEN",845
"2016-04-05",0,"MACHINE_OBSERVATION",8
"2016-04-05",0,"FOSSIL_SPECIMEN",168
"2016-04-05",0,"PRESERVED_SPECIMEN",3202
"2016-04-05",0,"OCCURRENCE",660
"2016-04-05",0,"HUMAN_OBSERVATION",218
"2016-04-05",1,"MATERIAL_CITATION",11
"2016-04-05",1,"MACHINE_OBSERVATION",653
"2016-04-05",1,"MATERIAL_SAMPLE",25
"2016-04-05",1,"FOSSIL_SPECIMEN",876
"2016-04-05",1,"PRESERVED_SPECIMEN",279857
"2016-04-05",1,"OCCURRENCE",68697
"2016-04-05",1,"HUMAN_OBSERVATION",33665
"2016-04-05",1,"OBSERVATION",104
"2016-04-05",3,"LIVING_SPECIMEN",38
"2016-04-05",3,"PRESERVED_SPECIMEN",8
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-04-05",4,"OBSERVATION",203
"2016-04-05",4,"PRESERVED_SPECIMEN",34
"2016-04-05",4,"OCCURRENCE",1
"2016-04-05",4,"HUMAN_OBSERVATION",613
"2016-04-05",5,"LIVING_SPECIMEN",135
"2016-04-05",5,"OBSERVATION",7
"2016-04-05",5,"PRESERVED_SPECIMEN",653
"2016-04-05",5,"OCCURRENCE",505
"2016-04-05",6,"HUMAN_OBSERVATION",590
"2016-04-05",6,"LIVING_SPECIMEN",27
"2016-04-05",6,"OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",176
"2016-04-05",6,"PRESERVED_SPECIMEN",105828
"2016-04-05",6,"OCCURRENCE",1245
"2016-04-05",7,"OCCURRENCE",2
"2016-04-05",7,"PRESERVED_SPECIMEN",845
"2016-07-04",0,"PRESERVED_SPECIMEN",3250
"2016-07-04",0,"MACHINE_OBSERVATION",8
"2016-07-04",0,"OCCURRENCE",660
"2016-07-04",0,"HUMAN_OBSERVATION",218
"2016-07-04",0,"FOSSIL_SPECIMEN",168
"2016-07-04",1,"PRESERVED_SPECIMEN",280562
"2016-07-04",1,"MACHINE_OBSERVATION",653
"2016-07-04",1,"OCCURRENCE",68697
"2016-07-04",1,"HUMAN_OBSERVATION",33688
"2016-07-04",1,"OBSERVATION",104
"2016-07-04",1,"MATERIAL_CITATION",13
"2016-07-04",1,"MATERIAL_SAMPLE",25
"2016-07-04",1,"FOSSIL_SPECIMEN",876
"2016-07-04",3,"PRESERVED_SPECIMEN",8
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",3,"LIVING_SPECIMEN",38
"2016-07-04",4,"PRESERVED_SPECIMEN",34
"2016-07-04",4,"OCCURRENCE",1
"2016-07-04",4,"HUMAN_OBSERVATION",613
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-07-04",4,"OBSERVATION",203
"2016-07-04",5,"PRESERVED_SPECIMEN",665
"2016-07-04",5,"OCCURRENCE",505
"2016-07-04",5,"LIVING_SPECIMEN",135
"2016-07-04",5,"OBSERVATION",7
"2016-07-04",6,"FOSSIL_SPECIMEN",176
"2016-07-04",6,"PRESERVED_SPECIMEN",106004
"2016-07-04",6,"OCCURRENCE",1245
"2016-07-04",6,"HUMAN_OBSERVATION",590
"2016-07-04",6,"LIVING_SPECIMEN",27
"2016-07-04",6,"OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",843
"2016-10-07",0,"OCCURRENCE",660
"2016-10-07",0,"HUMAN_OBSERVATION",218
"2016-10-07",0,"FOSSIL_SPECIMEN",168
"2016-10-07",0,"PRESERVED_SPECIMEN",3264
"2016-10-07",0,"MACHINE_OBSERVATION",8
"2016-10-07",1,"OCCURRENCE",58076
"2016-10-07",1,"HUMAN_OBSERVATION",33873
"2016-10-07",1,"OBSERVATION",104
"2016-10-07",1,"MATERIAL_CITATION",13
"2016-10-07",1,"FOSSIL_SPECIMEN",876
"2016-10-07",1,"PRESERVED_SPECIMEN",230113
"2016-10-07",1,"MACHINE_OBSERVATION",653
"2016-10-07",1,"MATERIAL_SAMPLE",25
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",3,"LIVING_SPECIMEN",38
"2016-10-07",3,"PRESERVED_SPECIMEN",8
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",4,"HUMAN_OBSERVATION",613
"2016-10-07",4,"LIVING_SPECIMEN",5
"2016-10-07",4,"OBSERVATION",203
"2016-10-07",4,"PRESERVED_SPECIMEN",34
"2016-10-07",5,"PRESERVED_SPECIMEN",655
"2016-10-07",5,"OCCURRENCE",505
"2016-10-07",5,"LIVING_SPECIMEN",136
"2016-10-07",5,"OBSERVATION",7
"2016-10-07",6,"PRESERVED_SPECIMEN",106048
"2016-10-07",6,"OCCURRENCE",4448
"2016-10-07",6,"HUMAN_OBSERVATION",1154
"2016-10-07",6,"LIVING_SPECIMEN",27
"2016-10-07",6,"OBSERVATION",2
"2016-10-07",6,"FOSSIL_SPECIMEN",176
"2016-10-07",7,"PRESERVED_SPECIMEN",404
"2016-12-27",0,"OCCURRENCE",663
"2016-12-27",0,"HUMAN_OBSERVATION",259
"2016-12-27",0,"MACHINE_OBSERVATION",8
"2016-12-27",0,"MATERIAL_SAMPLE",1
"2016-12-27",0,"FOSSIL_SPECIMEN",166
"2016-12-27",0,"PRESERVED_SPECIMEN",949
"2016-12-27",1,"OCCURRENCE",62096
"2016-12-27",1,"HUMAN_OBSERVATION",38412
"2016-12-27",1,"OBSERVATION",104
"2016-12-27",1,"MATERIAL_CITATION",13
"2016-12-27",1,"MACHINE_OBSERVATION",655
"2016-12-27",1,"MATERIAL_SAMPLE",73
"2016-12-27",1,"FOSSIL_SPECIMEN",878
"2016-12-27",1,"PRESERVED_SPECIMEN",230239
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",3,"LIVING_SPECIMEN",38
"2016-12-27",3,"PRESERVED_SPECIMEN",8
"2016-12-27",4,"OCCURRENCE",1
"2016-12-27",4,"HUMAN_OBSERVATION",647
"2016-12-27",4,"LIVING_SPECIMEN",5
"2016-12-27",4,"OBSERVATION",203
"2016-12-27",4,"PRESERVED_SPECIMEN",34
"2016-12-27",5,"PRESERVED_SPECIMEN",670
"2016-12-27",5,"OCCURRENCE",505
"2016-12-27",5,"LIVING_SPECIMEN",136
"2016-12-27",5,"OBSERVATION",7
"2016-12-27",6,"PRESERVED_SPECIMEN",107656
"2016-12-27",6,"OCCURRENCE",4448
"2016-12-27",6,"HUMAN_OBSERVATION",1154
"2016-12-27",6,"LIVING_SPECIMEN",27
"2016-12-27",6,"OBSERVATION",2
"2016-12-27",6,"FOSSIL_SPECIMEN",176
"2016-12-27",7,"PRESERVED_SPECIMEN",404
"2017-04-12",0,"MACHINE_OBSERVATION",8
"2017-04-12",0,"MATERIAL_SAMPLE",1
"2017-04-12",0,"FOSSIL_SPECIMEN",166
"2017-04-12",0,"PRESERVED_SPECIMEN",1107
"2017-04-12",0,"OCCURRENCE",757
"2017-04-12",0,"HUMAN_OBSERVATION",259
"2017-04-12",1,"MACHINE_OBSERVATION",655
"2017-04-12",1,"MATERIAL_SAMPLE",73
"2017-04-12",1,"FOSSIL_SPECIMEN",878
"2017-04-12",1,"PRESERVED_SPECIMEN",299483
"2017-04-12",1,"OCCURRENCE",61539
"2017-04-12",1,"HUMAN_OBSERVATION",38597
"2017-04-12",1,"OBSERVATION",104
"2017-04-12",1,"MATERIAL_CITATION",13
"2017-04-12",3,"PRESERVED_SPECIMEN",8
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",3,"LIVING_SPECIMEN",38
"2017-04-12",4,"PRESERVED_SPECIMEN",33
"2017-04-12",4,"OCCURRENCE",2
"2017-04-12",4,"HUMAN_OBSERVATION",647
"2017-04-12",4,"LIVING_SPECIMEN",5
"2017-04-12",4,"OBSERVATION",203
"2017-04-12",5,"PRESERVED_SPECIMEN",663
"2017-04-12",5,"OCCURRENCE",509
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",136
"2017-04-12",5,"OBSERVATION",7
"2017-04-12",6,"FOSSIL_SPECIMEN",176
"2017-04-12",6,"PRESERVED_SPECIMEN",63908
"2017-04-12",6,"OCCURRENCE",48363
"2017-04-12",6,"HUMAN_OBSERVATION",1159
"2017-04-12",6,"LIVING_SPECIMEN",27
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",7,"PRESERVED_SPECIMEN",404
"2017-07-24",0,"LIVING_SPECIMEN",11
"2017-07-24",0,"FOSSIL_SPECIMEN",165
"2017-07-24",0,"PRESERVED_SPECIMEN",1382
"2017-07-24",0,"MACHINE_OBSERVATION",8
"2017-07-24",0,"MATERIAL_SAMPLE",1
"2017-07-24",0,"OCCURRENCE",662
"2017-07-24",0,"HUMAN_OBSERVATION",259
"2017-07-24",1,"HUMAN_OBSERVATION",38626
"2017-07-24",1,"OBSERVATION",104
"2017-07-24",1,"MATERIAL_CITATION",13
"2017-07-24",1,"FOSSIL_SPECIMEN",878
"2017-07-24",1,"PRESERVED_SPECIMEN",299980
