"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",194
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2967
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",61
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",531
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",531
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",407
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",492
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",514
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1000
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",457
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1422
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1583
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1932
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",192
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",221
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",241
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",218
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",192
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",516
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",449
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",277
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1396
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",642
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",407
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",247
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",222
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1760
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",252
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",247
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",208
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",158
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",276
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",185
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",67
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",78
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",91
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1573
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",874
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1141
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",381
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",9
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1432
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1471
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",247
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1412
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1573
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",301
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",437
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",21
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",372
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",446
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",322
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",442
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1446
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",522
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",247
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",515
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",474
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",24
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",280
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1776
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",319
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1412
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1033
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",247
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",56
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1123
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",173
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",223
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",247
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2085
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",136
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",69
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",447
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",447
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",514
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",52
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",535
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",303
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",20
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",301
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",52
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",515
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",632
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3154
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",498
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",10
