"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",1,"FOSSIL_SPECIMEN",1122
"2012-07-13",1,"PRESERVED_SPECIMEN",136569
"2012-07-13",1,"MATERIAL_CITATION",21
"2012-07-13",1,"OCCURRENCE",5217
"2012-07-13",1,"HUMAN_OBSERVATION",4
"2012-07-13",3,"OBSERVATION",38
"2012-07-13",3,"PRESERVED_SPECIMEN",45
"2012-07-13",3,"LIVING_SPECIMEN",156
"2012-07-13",3,"OCCURRENCE",21
"2012-07-13",4,"OCCURRENCE",452
"2012-07-13",4,"HUMAN_OBSERVATION",3731
"2012-07-13",4,"OBSERVATION",1136
"2012-07-13",4,"FOSSIL_SPECIMEN",16
"2012-07-13",4,"PRESERVED_SPECIMEN",119
"2012-07-13",4,"LIVING_SPECIMEN",27
"2012-07-13",5,"OCCURRENCE",3617
"2012-07-13",5,"OBSERVATION",993
"2012-07-13",5,"PRESERVED_SPECIMEN",4238
"2012-07-13",5,"LIVING_SPECIMEN",856
"2012-07-13",6,"OCCURRENCE",7694
"2012-07-13",6,"OBSERVATION",93
"2012-07-13",6,"FOSSIL_SPECIMEN",277
"2012-07-13",6,"PRESERVED_SPECIMEN",113687
"2012-07-13",6,"LIVING_SPECIMEN",1311
"2012-07-13",7,"OCCURRENCE",25
"2012-07-13",7,"OBSERVATION",8
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",45
"2012-10-31",0,"OBSERVATION",53
"2012-10-31",0,"FOSSIL_SPECIMEN",14
"2012-10-31",0,"PRESERVED_SPECIMEN",1930
"2012-10-31",0,"LIVING_SPECIMEN",15
"2012-10-31",0,"OCCURRENCE",113
"2012-10-31",0,"HUMAN_OBSERVATION",132
"2012-10-31",1,"OBSERVATION",21572
"2012-10-31",1,"FOSSIL_SPECIMEN",1122
"2012-10-31",1,"PRESERVED_SPECIMEN",102971
"2012-10-31",1,"MATERIAL_CITATION",21
"2012-10-31",1,"OCCURRENCE",5212
"2012-10-31",1,"HUMAN_OBSERVATION",16
"2012-10-31",3,"OBSERVATION",38
"2012-10-31",3,"PRESERVED_SPECIMEN",45
"2012-10-31",3,"LIVING_SPECIMEN",156
"2012-10-31",3,"OCCURRENCE",21
"2012-10-31",4,"HUMAN_OBSERVATION",3731
"2012-10-31",4,"OBSERVATION",1136
"2012-10-31",4,"FOSSIL_SPECIMEN",16
"2012-10-31",4,"PRESERVED_SPECIMEN",126
"2012-10-31",4,"LIVING_SPECIMEN",27
"2012-10-31",4,"OCCURRENCE",452
"2012-10-31",5,"OBSERVATION",993
"2012-10-31",5,"PRESERVED_SPECIMEN",4513
"2012-10-31",5,"LIVING_SPECIMEN",858
"2012-10-31",5,"OCCURRENCE",3615
"2012-10-31",6,"OCCURRENCE",7478
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"OBSERVATION",93
"2012-10-31",6,"FOSSIL_SPECIMEN",277
"2012-10-31",6,"PRESERVED_SPECIMEN",125901
"2012-10-31",6,"LIVING_SPECIMEN",1313
"2012-10-31",7,"OCCURRENCE",12
"2012-10-31",7,"OBSERVATION",8
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",58
"2012-12-11",0,"LIVING_SPECIMEN",15
"2012-12-11",0,"OCCURRENCE",102
"2012-12-11",0,"HUMAN_OBSERVATION",132
"2012-12-11",0,"OBSERVATION",53
"2012-12-11",0,"FOSSIL_SPECIMEN",14
"2012-12-11",0,"PRESERVED_SPECIMEN",1947
"2012-12-11",1,"MATERIAL_CITATION",21
"2012-12-11",1,"OCCURRENCE",5212
"2012-12-11",1,"HUMAN_OBSERVATION",17
"2012-12-11",1,"OBSERVATION",21572
"2012-12-11",1,"FOSSIL_SPECIMEN",1122
"2012-12-11",1,"PRESERVED_SPECIMEN",102823
"2012-12-11",3,"LIVING_SPECIMEN",156
"2012-12-11",3,"OCCURRENCE",21
"2012-12-11",3,"OBSERVATION",38
"2012-12-11",3,"PRESERVED_SPECIMEN",45
"2012-12-11",4,"LIVING_SPECIMEN",27
"2012-12-11",4,"OCCURRENCE",452
"2012-12-11",4,"HUMAN_OBSERVATION",3672
"2012-12-11",4,"OBSERVATION",1077
"2012-12-11",4,"FOSSIL_SPECIMEN",16
"2012-12-11",4,"PRESERVED_SPECIMEN",126
"2012-12-11",5,"PRESERVED_SPECIMEN",4618
"2012-12-11",5,"LIVING_SPECIMEN",858
"2012-12-11",5,"OCCURRENCE",3646
"2012-12-11",5,"OBSERVATION",993
"2012-12-11",6,"PRESERVED_SPECIMEN",128974
"2012-12-11",6,"LIVING_SPECIMEN",1313
"2012-12-11",6,"OCCURRENCE",2123
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"OBSERVATION",93
"2012-12-11",6,"FOSSIL_SPECIMEN",277
"2012-12-11",7,"PRESERVED_SPECIMEN",60
"2012-12-11",7,"OCCURRENCE",10
"2012-12-11",7,"OBSERVATION",8
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",53
"2013-02-20",0,"FOSSIL_SPECIMEN",14
"2013-02-20",0,"PRESERVED_SPECIMEN",1984
"2013-02-20",0,"LIVING_SPECIMEN",15
"2013-02-20",0,"OCCURRENCE",89
"2013-02-20",0,"HUMAN_OBSERVATION",132
"2013-02-20",1,"OBSERVATION",21866
"2013-02-20",1,"FOSSIL_SPECIMEN",1122
"2013-02-20",1,"PRESERVED_SPECIMEN",105374
"2013-02-20",1,"MATERIAL_CITATION",21
"2013-02-20",1,"OCCURRENCE",1486
"2013-02-20",1,"HUMAN_OBSERVATION",17
"2013-02-20",3,"OBSERVATION",38
"2013-02-20",3,"PRESERVED_SPECIMEN",45
"2013-02-20",3,"LIVING_SPECIMEN",156
"2013-02-20",3,"OCCURRENCE",21
"2013-02-20",4,"HUMAN_OBSERVATION",3672
"2013-02-20",4,"OBSERVATION",1077
"2013-02-20",4,"FOSSIL_SPECIMEN",16
"2013-02-20",4,"PRESERVED_SPECIMEN",126
"2013-02-20",4,"LIVING_SPECIMEN",27
"2013-02-20",4,"OCCURRENCE",452
"2013-02-20",5,"OCCURRENCE",3646
"2013-02-20",5,"OBSERVATION",993
"2013-02-20",5,"PRESERVED_SPECIMEN",4616
"2013-02-20",5,"LIVING_SPECIMEN",858
"2013-02-20",6,"OCCURRENCE",1820
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"OBSERVATION",93
"2013-02-20",6,"FOSSIL_SPECIMEN",191
"2013-02-20",6,"PRESERVED_SPECIMEN",129326
"2013-02-20",6,"LIVING_SPECIMEN",1313
"2013-02-20",7,"OCCURRENCE",10
"2013-02-20",7,"OBSERVATION",8
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",60
"2013-05-21",0,"FOSSIL_SPECIMEN",14
"2013-05-21",0,"PRESERVED_SPECIMEN",2027
"2013-05-21",0,"OCCURRENCE",89
"2013-05-21",0,"HUMAN_OBSERVATION",132
"2013-05-21",0,"LIVING_SPECIMEN",15
"2013-05-21",0,"OBSERVATION",60
"2013-05-21",1,"FOSSIL_SPECIMEN",1098
"2013-05-21",1,"PRESERVED_SPECIMEN",117569
"2013-05-21",1,"OCCURRENCE",2098
"2013-05-21",1,"HUMAN_OBSERVATION",25
"2013-05-21",1,"OBSERVATION",21863
"2013-05-21",1,"MATERIAL_CITATION",21
"2013-05-21",3,"PRESERVED_SPECIMEN",45
"2013-05-21",3,"OCCURRENCE",21
"2013-05-21",3,"LIVING_SPECIMEN",156
"2013-05-21",3,"OBSERVATION",38
"2013-05-21",4,"FOSSIL_SPECIMEN",16
"2013-05-21",4,"PRESERVED_SPECIMEN",126
"2013-05-21",4,"OCCURRENCE",452
"2013-05-21",4,"HUMAN_OBSERVATION",3672
"2013-05-21",4,"LIVING_SPECIMEN",27
"2013-05-21",4,"OBSERVATION",1077
"2013-05-21",5,"PRESERVED_SPECIMEN",4652
"2013-05-21",5,"OCCURRENCE",3647
"2013-05-21",5,"LIVING_SPECIMEN",858
"2013-05-21",5,"OBSERVATION",993
"2013-05-21",6,"FOSSIL_SPECIMEN",191
"2013-05-21",6,"PRESERVED_SPECIMEN",129436
"2013-05-21",6,"OCCURRENCE",1823
"2013-05-21",6,"HUMAN_OBSERVATION",3
"2013-05-21",6,"LIVING_SPECIMEN",1317
"2013-05-21",6,"OBSERVATION",93
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",60
"2013-05-21",7,"OCCURRENCE",10
"2013-05-21",7,"OBSERVATION",8
"2013-07-09",0,"OCCURRENCE",90
"2013-07-09",0,"HUMAN_OBSERVATION",132
"2013-07-09",0,"OBSERVATION",60
"2013-07-09",0,"FOSSIL_SPECIMEN",14
"2013-07-09",0,"PRESERVED_SPECIMEN",2029
"2013-07-09",0,"LIVING_SPECIMEN",15
"2013-07-09",1,"OCCURRENCE",1653
"2013-07-09",1,"HUMAN_OBSERVATION",25
"2013-07-09",1,"OBSERVATION",21863
"2013-07-09",1,"FOSSIL_SPECIMEN",1098
"2013-07-09",1,"PRESERVED_SPECIMEN",116810
"2013-07-09",1,"MATERIAL_CITATION",21
"2013-07-09",3,"OCCURRENCE",21
"2013-07-09",3,"OBSERVATION",38
"2013-07-09",3,"PRESERVED_SPECIMEN",45
"2013-07-09",3,"LIVING_SPECIMEN",156
"2013-07-09",4,"LIVING_SPECIMEN",27
"2013-07-09",4,"OCCURRENCE",452
"2013-07-09",4,"HUMAN_OBSERVATION",3672
"2013-07-09",4,"OBSERVATION",1077
"2013-07-09",4,"FOSSIL_SPECIMEN",16
"2013-07-09",4,"PRESERVED_SPECIMEN",126
"2013-07-09",5,"LIVING_SPECIMEN",858
"2013-07-09",5,"OCCURRENCE",3647
"2013-07-09",5,"OBSERVATION",993
"2013-07-09",5,"PRESERVED_SPECIMEN",4729
"2013-07-09",6,"LIVING_SPECIMEN",1317
"2013-07-09",6,"OCCURRENCE",1823
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2013-07-09",6,"OBSERVATION",93
"2013-07-09",6,"FOSSIL_SPECIMEN",191
"2013-07-09",6,"PRESERVED_SPECIMEN",129491
"2013-07-09",7,"OCCURRENCE",10
"2013-07-09",7,"OBSERVATION",8
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",60
"2013-09-10",0,"PRESERVED_SPECIMEN",2016
"2013-09-10",0,"MACHINE_OBSERVATION",51
"2013-09-10",0,"LIVING_SPECIMEN",15
"2013-09-10",0,"OCCURRENCE",86
"2013-09-10",0,"HUMAN_OBSERVATION",134
"2013-09-10",0,"OBSERVATION",50
"2013-09-10",0,"FOSSIL_SPECIMEN",14
"2013-09-10",1,"PRESERVED_SPECIMEN",117668
"2013-09-10",1,"MACHINE_OBSERVATION",2775
"2013-09-10",1,"MATERIAL_CITATION",21
"2013-09-10",1,"OCCURRENCE",1632
"2013-09-10",1,"HUMAN_OBSERVATION",39697
"2013-09-10",1,"OBSERVATION",1856
"2013-09-10",1,"FOSSIL_SPECIMEN",1098
"2013-09-10",3,"PRESERVED_SPECIMEN",45
"2013-09-10",3,"LIVING_SPECIMEN",156
"2013-09-10",3,"OCCURRENCE",21
"2013-09-10",3,"OBSERVATION",38
"2013-09-10",4,"PRESERVED_SPECIMEN",126
"2013-09-10",4,"LIVING_SPECIMEN",27
"2013-09-10",4,"OCCURRENCE",249
"2013-09-10",4,"HUMAN_OBSERVATION",3693
"2013-09-10",4,"OBSERVATION",1077
"2013-09-10",4,"FOSSIL_SPECIMEN",16
"2013-09-10",5,"PRESERVED_SPECIMEN",4727
"2013-09-10",5,"LIVING_SPECIMEN",858
"2013-09-10",5,"OCCURRENCE",3647
"2013-09-10",5,"OBSERVATION",993
"2013-09-10",6,"FOSSIL_SPECIMEN",191
"2013-09-10",6,"PRESERVED_SPECIMEN",129880
"2013-09-10",6,"LIVING_SPECIMEN",1317
"2013-09-10",6,"OCCURRENCE",1823
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2013-09-10",6,"OBSERVATION",93
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",60
"2013-09-10",7,"OCCURRENCE",10
"2013-09-10",7,"OBSERVATION",8
"2013-12-20",0,"LIVING_SPECIMEN",15
"2013-12-20",0,"OCCURRENCE",84
"2013-12-20",0,"HUMAN_OBSERVATION",134
"2013-12-20",0,"OBSERVATION",50
"2013-12-20",0,"FOSSIL_SPECIMEN",14
"2013-12-20",0,"PRESERVED_SPECIMEN",2023
"2013-12-20",0,"MACHINE_OBSERVATION",51
"2013-12-20",1,"OCCURRENCE",1014
"2013-12-20",1,"HUMAN_OBSERVATION",40390
"2013-12-20",1,"OBSERVATION",1856
"2013-12-20",1,"MATERIAL_CITATION",21
"2013-12-20",1,"FOSSIL_SPECIMEN",1098
"2013-12-20",1,"PRESERVED_SPECIMEN",122241
"2013-12-20",1,"MACHINE_OBSERVATION",2775
"2013-12-20",3,"LIVING_SPECIMEN",156
"2013-12-20",3,"OCCURRENCE",13
"2013-12-20",3,"OBSERVATION",38
"2013-12-20",3,"PRESERVED_SPECIMEN",45
"2013-12-20",4,"LIVING_SPECIMEN",27
"2013-12-20",4,"OCCURRENCE",57
"2013-12-20",4,"HUMAN_OBSERVATION",3693
"2013-12-20",4,"OBSERVATION",1077
"2013-12-20",4,"FOSSIL_SPECIMEN",16
"2013-12-20",4,"PRESERVED_SPECIMEN",126
"2013-12-20",5,"PRESERVED_SPECIMEN",4681
"2013-12-20",5,"LIVING_SPECIMEN",858
"2013-12-20",5,"OCCURRENCE",3603
"2013-12-20",5,"OBSERVATION",993
"2013-12-20",6,"PRESERVED_SPECIMEN",129771
"2013-12-20",6,"LIVING_SPECIMEN",1312
"2013-12-20",6,"OCCURRENCE",1823
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2013-12-20",6,"OBSERVATION",93
"2013-12-20",6,"FOSSIL_SPECIMEN",191
"2013-12-20",7,"PRESERVED_SPECIMEN",60
"2013-12-20",7,"OCCURRENCE",10
"2013-12-20",7,"OBSERVATION",8
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",134
"2014-03-28",0,"LIVING_SPECIMEN",15
"2014-03-28",0,"OBSERVATION",50
"2014-03-28",0,"FOSSIL_SPECIMEN",28
"2014-03-28",0,"PRESERVED_SPECIMEN",2875
"2014-03-28",0,"MACHINE_OBSERVATION",51
"2014-03-28",0,"OCCURRENCE",84
"2014-03-28",1,"HUMAN_OBSERVATION",40641
"2014-03-28",1,"OBSERVATION",1856
"2014-03-28",1,"MATERIAL_CITATION",21
"2014-03-28",1,"FOSSIL_SPECIMEN",1166
"2014-03-28",1,"PRESERVED_SPECIMEN",141288
"2014-03-28",1,"MACHINE_OBSERVATION",2775
"2014-03-28",1,"OCCURRENCE",1137
"2014-03-28",3,"OCCURRENCE",13
"2014-03-28",3,"LIVING_SPECIMEN",205
"2014-03-28",3,"OBSERVATION",38
"2014-03-28",3,"PRESERVED_SPECIMEN",46
"2014-03-28",4,"OCCURRENCE",16
"2014-03-28",4,"HUMAN_OBSERVATION",3956
"2014-03-28",4,"LIVING_SPECIMEN",27
"2014-03-28",4,"OBSERVATION",1077
"2014-03-28",4,"FOSSIL_SPECIMEN",57
"2014-03-28",4,"PRESERVED_SPECIMEN",167
"2014-03-28",5,"OCCURRENCE",3605
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",858
"2014-03-28",5,"OBSERVATION",993
"2014-03-28",5,"PRESERVED_SPECIMEN",5314
"2014-03-28",6,"OCCURRENCE",1899
"2014-03-28",6,"HUMAN_OBSERVATION",10
"2014-03-28",6,"LIVING_SPECIMEN",1310
"2014-03-28",6,"OBSERVATION",94
"2014-03-28",6,"FOSSIL_SPECIMEN",203
"2014-03-28",6,"PRESERVED_SPECIMEN",135123
"2014-03-28",7,"OCCURRENCE",9
"2014-03-28",7,"OBSERVATION",8
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",61
"2014-09-08",0,"FOSSIL_SPECIMEN",64
"2014-09-08",0,"PRESERVED_SPECIMEN",2838
"2014-09-08",0,"MACHINE_OBSERVATION",51
"2014-09-08",0,"LIVING_SPECIMEN",15
"2014-09-08",0,"OCCURRENCE",652
"2014-09-08",0,"HUMAN_OBSERVATION",140
"2014-09-08",0,"OBSERVATION",50
"2014-09-08",1,"FOSSIL_SPECIMEN",1196
"2014-09-08",1,"PRESERVED_SPECIMEN",134081
"2014-09-08",1,"MACHINE_OBSERVATION",2775
"2014-09-08",1,"OCCURRENCE",15269
"2014-09-08",1,"HUMAN_OBSERVATION",71659
"2014-09-08",1,"OBSERVATION",2072
"2014-09-08",3,"OBSERVATION",38
"2014-09-08",3,"PRESERVED_SPECIMEN",24
"2014-09-08",3,"LIVING_SPECIMEN",205
"2014-09-08",3,"OCCURRENCE",45
"2014-09-08",4,"OBSERVATION",1077
"2014-09-08",4,"FOSSIL_SPECIMEN",161
"2014-09-08",4,"PRESERVED_SPECIMEN",117
"2014-09-08",4,"LIVING_SPECIMEN",27
"2014-09-08",4,"OCCURRENCE",67
"2014-09-08",4,"HUMAN_OBSERVATION",3956
"2014-09-08",5,"OBSERVATION",993
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",5012
"2014-09-08",5,"LIVING_SPECIMEN",858
"2014-09-08",5,"OCCURRENCE",4085
"2014-09-08",5,"HUMAN_OBSERVATION",10
"2014-09-08",6,"HUMAN_OBSERVATION",98
"2014-09-08",6,"OBSERVATION",5
"2014-09-08",6,"FOSSIL_SPECIMEN",203
"2014-09-08",6,"PRESERVED_SPECIMEN",129271
"2014-09-08",6,"LIVING_SPECIMEN",1310
"2014-09-08",6,"OCCURRENCE",6883
"2014-09-08",7,"OBSERVATION",8
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",58
"2014-09-08",7,"OCCURRENCE",10
"2015-01-19",0,"MACHINE_OBSERVATION",51
"2015-01-19",0,"FOSSIL_SPECIMEN",40
"2015-01-19",0,"PRESERVED_SPECIMEN",3584
"2015-01-19",0,"OCCURRENCE",667
"2015-01-19",0,"HUMAN_OBSERVATION",140
"2015-01-19",0,"LIVING_SPECIMEN",15
"2015-01-19",0,"OBSERVATION",50
"2015-01-19",1,"MACHINE_OBSERVATION",2775
"2015-01-19",1,"MATERIAL_SAMPLE",10
"2015-01-19",1,"FOSSIL_SPECIMEN",1224
"2015-01-19",1,"PRESERVED_SPECIMEN",131138
"2015-01-19",1,"OCCURRENCE",18885
"2015-01-19",1,"HUMAN_OBSERVATION",71878
"2015-01-19",1,"OBSERVATION",2072
"2015-01-19",3,"PRESERVED_SPECIMEN",24
"2015-01-19",3,"OCCURRENCE",477
"2015-01-19",3,"LIVING_SPECIMEN",205
"2015-01-19",3,"OBSERVATION",38
"2015-01-19",4,"FOSSIL_SPECIMEN",159
"2015-01-19",4,"PRESERVED_SPECIMEN",125
"2015-01-19",4,"OCCURRENCE",67
"2015-01-19",4,"HUMAN_OBSERVATION",3956
"2015-01-19",4,"LIVING_SPECIMEN",27
"2015-01-19",4,"OBSERVATION",1077
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",5023
"2015-01-19",5,"OCCURRENCE",4104
"2015-01-19",5,"HUMAN_OBSERVATION",10
"2015-01-19",5,"LIVING_SPECIMEN",858
"2015-01-19",5,"OBSERVATION",993
"2015-01-19",6,"FOSSIL_SPECIMEN",203
"2015-01-19",6,"PRESERVED_SPECIMEN",169552
"2015-01-19",6,"OCCURRENCE",7130
"2015-01-19",6,"HUMAN_OBSERVATION",98
"2015-01-19",6,"LIVING_SPECIMEN",1310
"2015-01-19",6,"OBSERVATION",7
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",126
"2015-01-19",7,"OCCURRENCE",10
"2015-01-19",7,"OBSERVATION",8
"2015-04-09",0,"LIVING_SPECIMEN",15
"2015-04-09",0,"OBSERVATION",50
"2015-04-09",0,"MACHINE_OBSERVATION",51
"2015-04-09",0,"FOSSIL_SPECIMEN",40
"2015-04-09",0,"PRESERVED_SPECIMEN",5480
"2015-04-09",0,"OCCURRENCE",664
"2015-04-09",0,"HUMAN_OBSERVATION",140
"2015-04-09",1,"OBSERVATION",2072
"2015-04-09",1,"MACHINE_OBSERVATION",2775
"2015-04-09",1,"MATERIAL_SAMPLE",10
"2015-04-09",1,"FOSSIL_SPECIMEN",1225
"2015-04-09",1,"PRESERVED_SPECIMEN",143869
"2015-04-09",1,"OCCURRENCE",18515
"2015-04-09",1,"HUMAN_OBSERVATION",71960
"2015-04-09",3,"LIVING_SPECIMEN",205
"2015-04-09",3,"OBSERVATION",38
"2015-04-09",3,"PRESERVED_SPECIMEN",29
"2015-04-09",3,"OCCURRENCE",477
"2015-04-09",4,"HUMAN_OBSERVATION",3956
"2015-04-09",4,"LIVING_SPECIMEN",27
"2015-04-09",4,"OBSERVATION",1077
"2015-04-09",4,"FOSSIL_SPECIMEN",159
"2015-04-09",4,"PRESERVED_SPECIMEN",1542
"2015-04-09",4,"OCCURRENCE",67
"2015-04-09",5,"OCCURRENCE",4105
"2015-04-09",5,"HUMAN_OBSERVATION",10
"2015-04-09",5,"LIVING_SPECIMEN",858
"2015-04-09",5,"OBSERVATION",993
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",5123
"2015-04-09",6,"OCCURRENCE",7244
"2015-04-09",6,"HUMAN_OBSERVATION",98
"2015-04-09",6,"LIVING_SPECIMEN",1296
"2015-04-09",6,"OBSERVATION",7
"2015-04-09",6,"FOSSIL_SPECIMEN",203
"2015-04-09",6,"PRESERVED_SPECIMEN",162526
"2015-04-09",7,"OCCURRENCE",10
"2015-04-09",7,"OBSERVATION",8
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",131
"2015-07-03",0,"HUMAN_OBSERVATION",140
"2015-07-03",0,"OBSERVATION",50
"2015-07-03",0,"FOSSIL_SPECIMEN",40
"2015-07-03",0,"PRESERVED_SPECIMEN",5582
"2015-07-03",0,"MACHINE_OBSERVATION",51
"2015-07-03",0,"LIVING_SPECIMEN",15
"2015-07-03",0,"OCCURRENCE",664
"2015-07-03",1,"OCCURRENCE",18526
"2015-07-03",1,"HUMAN_OBSERVATION",72031
"2015-07-03",1,"OBSERVATION",2072
"2015-07-03",1,"MATERIAL_SAMPLE",10
"2015-07-03",1,"FOSSIL_SPECIMEN",1220
"2015-07-03",1,"PRESERVED_SPECIMEN",182665
"2015-07-03",1,"MACHINE_OBSERVATION",2775
"2015-07-03",3,"OCCURRENCE",477
"2015-07-03",3,"OBSERVATION",38
"2015-07-03",3,"PRESERVED_SPECIMEN",29
"2015-07-03",3,"LIVING_SPECIMEN",245
"2015-07-03",4,"OCCURRENCE",67
"2015-07-03",4,"HUMAN_OBSERVATION",3956
"2015-07-03",4,"OBSERVATION",1077
"2015-07-03",4,"FOSSIL_SPECIMEN",159
"2015-07-03",4,"PRESERVED_SPECIMEN",1542
"2015-07-03",4,"LIVING_SPECIMEN",27
"2015-07-03",5,"LIVING_SPECIMEN",858
"2015-07-03",5,"OCCURRENCE",4106
"2015-07-03",5,"HUMAN_OBSERVATION",10
"2015-07-03",5,"OBSERVATION",993
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",5664
"2015-07-03",6,"LIVING_SPECIMEN",1296
"2015-07-03",6,"OCCURRENCE",7290
"2015-07-03",6,"HUMAN_OBSERVATION",104
"2015-07-03",6,"OBSERVATION",7
"2015-07-03",6,"FOSSIL_SPECIMEN",203
"2015-07-03",6,"PRESERVED_SPECIMEN",172047
"2015-07-03",7,"OCCURRENCE",10
"2015-07-03",7,"OBSERVATION",8
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",131
"2015-10-01",0,"LIVING_SPECIMEN",15
"2015-10-01",0,"OCCURRENCE",95
"2015-10-01",0,"HUMAN_OBSERVATION",144
"2015-10-01",0,"OBSERVATION",50
"2015-10-01",0,"FOSSIL_SPECIMEN",106
"2015-10-01",0,"PRESERVED_SPECIMEN",6543
"2015-10-01",0,"MACHINE_OBSERVATION",51
"2015-10-01",1,"LIVING_SPECIMEN",6
"2015-10-01",1,"OCCURRENCE",3808
"2015-10-01",1,"HUMAN_OBSERVATION",72216
"2015-10-01",1,"OBSERVATION",2057
"2015-10-01",1,"MATERIAL_CITATION",1
"2015-10-01",1,"MATERIAL_SAMPLE",12
"2015-10-01",1,"FOSSIL_SPECIMEN",1312
"2015-10-01",1,"PRESERVED_SPECIMEN",198816
"2015-10-01",1,"MACHINE_OBSERVATION",2775
"2015-10-01",3,"LIVING_SPECIMEN",252
"2015-10-01",3,"OCCURRENCE",453
"2015-10-01",3,"OBSERVATION",38
"2015-10-01",3,"PRESERVED_SPECIMEN",56
"2015-10-01",4,"LIVING_SPECIMEN",27
"2015-10-01",4,"OCCURRENCE",16
"2015-10-01",4,"HUMAN_OBSERVATION",3956
"2015-10-01",4,"OBSERVATION",1077
"2015-10-01",4,"FOSSIL_SPECIMEN",159
"2015-10-01",4,"PRESERVED_SPECIMEN",1615
"2015-10-01",5,"LIVING_SPECIMEN",858
"2015-10-01",5,"OCCURRENCE",3626
"2015-10-01",5,"HUMAN_OBSERVATION",10
"2015-10-01",5,"OBSERVATION",993
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",6121
"2015-10-01",6,"PRESERVED_SPECIMEN",385140
"2015-10-01",6,"LIVING_SPECIMEN",1297
"2015-10-01",6,"OCCURRENCE",2124
"2015-10-01",6,"HUMAN_OBSERVATION",104
"2015-10-01",6,"OBSERVATION",13
"2015-10-01",6,"FOSSIL_SPECIMEN",203
"2015-10-01",7,"PRESERVED_SPECIMEN",132
"2015-10-01",7,"OCCURRENCE",9
"2015-10-01",7,"OBSERVATION",8
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",106
"2016-01-04",0,"PRESERVED_SPECIMEN",5377
"2016-01-04",0,"MACHINE_OBSERVATION",130
"2016-01-04",0,"OCCURRENCE",94
"2016-01-04",0,"HUMAN_OBSERVATION",140
"2016-01-04",0,"LIVING_SPECIMEN",15
"2016-01-04",0,"OBSERVATION",50
"2016-01-04",1,"MATERIAL_SAMPLE",801
"2016-01-04",1,"FOSSIL_SPECIMEN",1291
"2016-01-04",1,"PRESERVED_SPECIMEN",207040
"2016-01-04",1,"MACHINE_OBSERVATION",4655
"2016-01-04",1,"OCCURRENCE",3818
"2016-01-04",1,"HUMAN_OBSERVATION",120393
"2016-01-04",1,"LIVING_SPECIMEN",6
"2016-01-04",1,"OBSERVATION",2057
"2016-01-04",1,"MATERIAL_CITATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",55
"2016-01-04",3,"OCCURRENCE",453
"2016-01-04",3,"LIVING_SPECIMEN",252
"2016-01-04",3,"OBSERVATION",38
"2016-01-04",4,"FOSSIL_SPECIMEN",159
"2016-01-04",4,"PRESERVED_SPECIMEN",1602
"2016-01-04",4,"OCCURRENCE",16
