"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",5,"FOSSIL_SPECIMEN",88
"2017-10-12",4,"PRESERVED_SPECIMEN",51978
"2010-07-26",7,"UNKNOWN",11
"2014-03-28",6,"LIVING_SPECIMEN",3455
"2013-07-09",7,"HUMAN_OBSERVATION",12340
"2014-03-28",6,"OBSERVATION",4675048
"2011-06-10",4,"HUMAN_OBSERVATION",258657
"2016-10-07",5,"FOSSIL_SPECIMEN",153
"2008-04-01",5,"UNKNOWN",70
"2016-10-07",6,"UNKNOWN",160444
"2009-06-17",1,"UNKNOWN",1756059
"2016-07-04",0,"UNKNOWN",297
"2011-09-05",3,"UNKNOWN",14293
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",1830
"2017-04-12",6,"HUMAN_OBSERVATION",24789263
"2017-12-22",6,"UNKNOWN",345867
"2016-01-04",2,"PRESERVED_SPECIMEN",6
"2019-01-01",5,"FOSSIL_SPECIMEN",88
"2011-06-10",1,"OBSERVATION",13
"2013-02-20",0,"FOSSIL_SPECIMEN",2451
"2016-04-05",7,"PRESERVED_SPECIMEN",482
"2019-01-01",6,"MATERIAL_SAMPLE",1995
"2009-12-16",5,"UNKNOWN",6616
"2013-05-21",5,"FOSSIL_SPECIMEN",184
"2015-01-19",6,"FOSSIL_SPECIMEN",78830
"2018-07-11",4,"FOSSIL_SPECIMEN",6550
"2012-10-31",1,"FOSSIL_SPECIMEN",105192
"2015-04-09",1,"UNKNOWN",1576
"2019-01-01",6,"UNKNOWN",346433
"2013-02-20",1,"UNKNOWN",3168
"2011-09-05",6,"HUMAN_OBSERVATION",344338
"2013-07-09",5,"UNKNOWN",3321
"2015-01-19",0,"PRESERVED_SPECIMEN",323204
"2019-04-06",5,"UNKNOWN",915
"2018-04-09",6,"PRESERVED_SPECIMEN",5872225
"2010-04-01",6,"UNKNOWN",3668644
"2012-03-26",4,"HUMAN_OBSERVATION",258656
"2016-12-27",6,"FOSSIL_SPECIMEN",81168
"2017-10-12",5,"PRESERVED_SPECIMEN",75491
"2011-06-10",5,"HUMAN_OBSERVATION",173
"2016-10-07",6,"FOSSIL_SPECIMEN",80792
"2016-12-27",0,"PRESERVED_SPECIMEN",139080
"2016-04-05",0,"HUMAN_OBSERVATION",15498
"2008-04-01",6,"UNKNOWN",31496
"2015-07-03",6,"OBSERVATION",4675048
"2016-07-04",0,"FOSSIL_SPECIMEN",59889
"2016-10-07",0,"PRESERVED_SPECIMEN",344457
"2009-06-17",2,"UNKNOWN",29
"2016-07-04",1,"UNKNOWN",1576
"2011-09-05",4,"UNKNOWN",88
"2012-03-26",1,"OBSERVATION",16
"2017-04-12",7,"HUMAN_OBSERVATION",12353
"2012-07-13",0,"FOSSIL_SPECIMEN",3366
"2012-12-11",5,"LIVING_SPECIMEN",854
"2016-01-04",3,"PRESERVED_SPECIMEN",14769
"2019-01-01",6,"FOSSIL_SPECIMEN",82753
"2009-09-25",0,"PRESERVED_SPECIMEN",2259
"2013-02-20",1,"FOSSIL_SPECIMEN",105982
"2007-12-19",0,"PRESERVED_SPECIMEN",1994
"2009-12-16",6,"UNKNOWN",3668643
"2013-05-21",6,"FOSSIL_SPECIMEN",74920
"2015-01-19",7,"FOSSIL_SPECIMEN",88
"2018-07-11",5,"FOSSIL_SPECIMEN",85
"2018-07-11",6,"MATERIAL_SAMPLE",1995
"2015-04-09",2,"UNKNOWN",29
"2019-01-01",0,"PRESERVED_SPECIMEN",1560390
"2013-02-20",2,"UNKNOWN",29
"2011-09-05",7,"HUMAN_OBSERVATION",12335
"2012-01-18",0,"UNKNOWN",5471
"2013-05-21",0,"PRESERVED_SPECIMEN",67914
"2013-07-09",6,"UNKNOWN",439545
"2015-01-19",1,"PRESERVED_SPECIMEN",804227
"2010-04-01",6,"OBSERVATION",4157600
"2019-04-06",6,"UNKNOWN",346433
"2014-09-08",4,"FOSSIL_SPECIMEN",4902
"2018-04-09",7,"PRESERVED_SPECIMEN",578
"2010-04-01",7,"UNKNOWN",11
"2014-09-08",5,"UNKNOWN",915
"2016-12-27",7,"FOSSIL_SPECIMEN",102
"2017-10-12",6,"PRESERVED_SPECIMEN",5865880
"2011-06-10",6,"HUMAN_OBSERVATION",358701
"2015-10-01",0,"HUMAN_OBSERVATION",15472
"2012-12-11",0,"HUMAN_OBSERVATION",10255
"2016-10-07",7,"FOSSIL_SPECIMEN",96
"2016-12-27",1,"PRESERVED_SPECIMEN",1019629
"2016-04-05",1,"HUMAN_OBSERVATION",2555758
"2016-07-04",1,"FOSSIL_SPECIMEN",124738
"2016-10-07",1,"PRESERVED_SPECIMEN",911795
"2009-06-17",3,"UNKNOWN",14291
"2016-07-04",2,"UNKNOWN",29
"2011-09-05",5,"UNKNOWN",10262
"2014-03-28",0,"UNKNOWN",4529
"2018-09-28",0,"FOSSIL_SPECIMEN",129205
"2009-12-16",6,"OBSERVATION",4157600
"2015-10-01",6,"LIVING_SPECIMEN",20947
"2012-07-13",1,"FOSSIL_SPECIMEN",102996
"2012-12-11",6,"LIVING_SPECIMEN",969
"2018-04-09",0,"HUMAN_OBSERVATION",18329
"2013-07-09",6,"OBSERVATION",4675048
"2016-01-04",4,"PRESERVED_SPECIMEN",58667
"2019-01-01",7,"FOSSIL_SPECIMEN",105
"2009-09-25",1,"PRESERVED_SPECIMEN",169005
"2007-12-19",1,"PRESERVED_SPECIMEN",123842
"2009-12-16",7,"UNKNOWN",11
"2013-05-21",7,"FOSSIL_SPECIMEN",90
"2018-07-11",6,"FOSSIL_SPECIMEN",81097
"2015-04-09",3,"UNKNOWN",14882
"2019-01-01",1,"PRESERVED_SPECIMEN",1126380
"2013-02-20",3,"UNKNOWN",14293
"2012-01-18",1,"UNKNOWN",1924756
"2013-05-21",1,"PRESERVED_SPECIMEN",602875
"2015-01-19",2,"PRESERVED_SPECIMEN",6
"2018-07-11",0,"PRESERVED_SPECIMEN",1377540
"2014-09-08",5,"FOSSIL_SPECIMEN",192
"2012-03-26",6,"HUMAN_OBSERVATION",344338
"2014-09-08",6,"UNKNOWN",160037
"2011-02-21",3,"LIVING_SPECIMEN",457
"2013-12-20",0,"HUMAN_OBSERVATION",10311
"2017-10-12",7,"PRESERVED_SPECIMEN",578
"2011-06-10",7,"HUMAN_OBSERVATION",12335
"2015-10-01",1,"HUMAN_OBSERVATION",2557080
"2012-12-11",1,"HUMAN_OBSERVATION",2005994
"2013-09-10",0,"LIVING_SPECIMEN",3
"2016-10-07",2,"PRESERVED_SPECIMEN",6
"2009-06-17",4,"UNKNOWN",86
"2013-12-20",6,"LIVING_SPECIMEN",969
"2016-07-04",3,"UNKNOWN",14882
"2011-09-05",6,"UNKNOWN",4095962
"2012-03-26",3,"LIVING_SPECIMEN",457
"2014-03-28",1,"UNKNOWN",1611
"2018-09-28",1,"FOSSIL_SPECIMEN",154144
"2018-04-09",1,"HUMAN_OBSERVATION",3749566
"2015-07-03",0,"UNKNOWN",253
"2016-01-04",5,"PRESERVED_SPECIMEN",79569
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2018-07-11",7,"FOSSIL_SPECIMEN",105
"2017-10-12",0,"HUMAN_OBSERVATION",16120
"2012-10-31",4,"FOSSIL_SPECIMEN",4405
"2013-02-20",4,"UNKNOWN",1
"2012-01-18",2,"UNKNOWN",29
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",15244
"2018-07-11",1,"PRESERVED_SPECIMEN",1103545
"2014-09-08",6,"FOSSIL_SPECIMEN",75959
"2017-04-12",6,"LIVING_SPECIMEN",18592
"2017-04-12",6,"OBSERVATION",4675048
"2009-04-06",5,"LIVING_SPECIMEN",854
"2012-03-26",7,"HUMAN_OBSERVATION",12335
"2014-09-08",0,"PRESERVED_SPECIMEN",56318
"2013-12-20",1,"HUMAN_OBSERVATION",2128492
"2008-12-17",6,"OBSERVATION",3893324
"2016-12-27",3,"PRESERVED_SPECIMEN",12234
"2011-09-05",6,"OBSERVATION",4348775
"2016-04-05",3,"HUMAN_OBSERVATION",182
"2016-10-07",3,"PRESERVED_SPECIMEN",14792
"2009-06-17",5,"UNKNOWN",6613
"2011-09-05",7,"UNKNOWN",11
"2015-07-03",0,"FOSSIL_SPECIMEN",47510
"2017-12-22",0,"FOSSIL_SPECIMEN",125794
"2015-07-03",1,"UNKNOWN",1576
"2016-01-04",6,"PRESERVED_SPECIMEN",5766376
"2009-09-25",3,"PRESERVED_SPECIMEN",388
"2013-02-20",4,"FOSSIL_SPECIMEN",4606
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",1
"2016-04-05",0,"OBSERVATION",1948
"2017-10-12",1,"HUMAN_OBSERVATION",3334927
"2012-10-31",5,"FOSSIL_SPECIMEN",183
"2015-04-09",5,"UNKNOWN",918
"2019-01-01",3,"PRESERVED_SPECIMEN",12210
"2013-02-20",5,"UNKNOWN",3288
"2012-01-18",3,"UNKNOWN",14293
"2013-05-21",3,"PRESERVED_SPECIMEN",13619
"2015-01-19",4,"PRESERVED_SPECIMEN",58497
"2014-09-08",7,"FOSSIL_SPECIMEN",92
"2017-07-24",0,"HUMAN_OBSERVATION",15281
"2014-09-08",1,"PRESERVED_SPECIMEN",654841
"2011-02-21",5,"LIVING_SPECIMEN",854
"2015-10-01",3,"HUMAN_OBSERVATION",182
"2012-12-11",3,"HUMAN_OBSERVATION",182
"2016-12-27",4,"PRESERVED_SPECIMEN",51331
"2016-04-05",4,"HUMAN_OBSERVATION",258820
"2016-07-04",4,"FOSSIL_SPECIMEN",6065
"2016-10-07",4,"PRESERVED_SPECIMEN",59350
"2009-06-17",6,"UNKNOWN",3668671
"2016-07-04",5,"UNKNOWN",915
"2012-03-26",5,"LIVING_SPECIMEN",854
"2015-07-03",1,"FOSSIL_SPECIMEN",113117
"2012-07-13",4,"FOSSIL_SPECIMEN",3459
"2017-12-22",1,"FOSSIL_SPECIMEN",150379
"2018-04-09",3,"HUMAN_OBSERVATION",385
"2015-07-03",2,"UNKNOWN",29
"2016-01-04",7,"PRESERVED_SPECIMEN",482
"2009-09-25",4,"PRESERVED_SPECIMEN",193
"2011-06-10",6,"OBSERVATION",4281374
"2013-02-20",5,"FOSSIL_SPECIMEN",183
"2015-10-01",0,"OBSERVATION",1948
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",1948
"2016-04-05",1,"OBSERVATION",16
"2012-10-31",6,"FOSSIL_SPECIMEN",74848
"2015-04-09",6,"UNKNOWN",162081
"2019-01-01",4,"PRESERVED_SPECIMEN",52018
"2011-02-21",0,"HUMAN_OBSERVATION",11544
"2013-02-20",6,"UNKNOWN",439547
"2013-07-09",0,"FOSSIL_SPECIMEN",2463
"2012-01-18",4,"UNKNOWN",87
"2013-05-21",4,"PRESERVED_SPECIMEN",46164
"2015-01-19",5,"PRESERVED_SPECIMEN",78325
"2018-07-11",3,"PRESERVED_SPECIMEN",12210
"2012-10-31",0,"PRESERVED_SPECIMEN",67359
"2019-04-06",0,"FOSSIL_SPECIMEN",129412
"2018-04-09",0,"LIVING_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",2611395
"2018-04-09",0,"OBSERVATION",1948
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2013-12-20",3,"HUMAN_OBSERVATION",182
"2015-10-01",4,"HUMAN_OBSERVATION",259438
"2012-12-11",4,"HUMAN_OBSERVATION",258656
"2016-01-04",0,"HUMAN_OBSERVATION",15473
"2016-12-27",5,"PRESERVED_SPECIMEN",75770
"2013-09-10",3,"LIVING_SPECIMEN",457
"2016-04-05",5,"HUMAN_OBSERVATION",17439
"2017-04-12",0,"UNKNOWN",248
"2016-07-04",5,"FOSSIL_SPECIMEN",154
"2016-10-07",5,"PRESERVED_SPECIMEN",78409
"2009-06-17",0,"PRESERVED_SPECIMEN",2254
"2009-06-17",7,"UNKNOWN",11
"2016-07-04",6,"UNKNOWN",160495
"2008-12-17",0,"UNKNOWN",1022
"2012-03-26",6,"LIVING_SPECIMEN",537
"2018-09-28",4,"FOSSIL_SPECIMEN",6566
"2012-03-26",6,"OBSERVATION",4604102
"2012-07-13",5,"FOSSIL_SPECIMEN",253
"2013-12-20",0,"OBSERVATION",1948
"2018-04-09",4,"HUMAN_OBSERVATION",571815
"2015-07-03",3,"UNKNOWN",14882
"2009-09-25",5,"PRESERVED_SPECIMEN",4821
"2013-02-20",6,"FOSSIL_SPECIMEN",74849
"2015-10-01",1,"OBSERVATION",16
"2007-12-19",5,"PRESERVED_SPECIMEN",3144
"2012-12-11",1,"OBSERVATION",16
"2017-10-12",3,"HUMAN_OBSERVATION",304
"2012-10-31",7,"FOSSIL_SPECIMEN",89
"2019-01-01",5,"PRESERVED_SPECIMEN",75526
"2011-02-21",1,"HUMAN_OBSERVATION",7
"2013-02-20",0,"PRESERVED_SPECIMEN",68236
"2013-07-09",1,"FOSSIL_SPECIMEN",111909
"2012-01-18",5,"UNKNOWN",10259
"2013-05-21",5,"PRESERVED_SPECIMEN",54475
"2015-01-19",6,"PRESERVED_SPECIMEN",5746161
"2018-07-11",4,"PRESERVED_SPECIMEN",52018
"2012-10-31",1,"PRESERVED_SPECIMEN",523066
"2019-04-06",1,"FOSSIL_SPECIMEN",154779
"2018-04-09",1,"OBSERVATION",16
"2014-09-08",3,"PRESERVED_SPECIMEN",13560
"2013-12-20",4,"HUMAN_OBSERVATION",258815
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",1948
"2015-10-01",5,"HUMAN_OBSERVATION",17439
"2012-12-11",5,"HUMAN_OBSERVATION",1613
"2016-01-04",1,"HUMAN_OBSERVATION",2557913
"2016-12-27",6,"PRESERVED_SPECIMEN",5849010
"2016-04-05",6,"HUMAN_OBSERVATION",24769593
"2017-04-12",1,"UNKNOWN",1576
"2016-07-04",6,"FOSSIL_SPECIMEN",80517
"2009-04-06",0,"UNKNOWN",1021
"2016-10-07",6,"PRESERVED_SPECIMEN",5714741
"2009-06-17",1,"PRESERVED_SPECIMEN",167458
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",336719
"2008-12-17",1,"UNKNOWN",1751706
"2014-03-28",5,"UNKNOWN",13
"2018-09-28",5,"FOSSIL_SPECIMEN",88
"2018-09-28",6,"MATERIAL_SAMPLE",1995
"2012-07-13",6,"FOSSIL_SPECIMEN",74836
"2013-12-20",1,"OBSERVATION",16
"2018-04-09",5,"HUMAN_OBSERVATION",9100
"2009-09-25",6,"PRESERVED_SPECIMEN",788340
"2010-11-17",0,"PRESERVED_SPECIMEN",19011
"2013-02-20",7,"FOSSIL_SPECIMEN",90
"2007-12-19",6,"PRESERVED_SPECIMEN",3900607
"2012-07-13",0,"PRESERVED_SPECIMEN",90981
"2017-10-12",4,"HUMAN_OBSERVATION",568358
"2019-01-01",6,"PRESERVED_SPECIMEN",5897920
"2013-02-20",1,"PRESERVED_SPECIMEN",579795
"2012-01-18",6,"UNKNOWN",4182230
"2013-05-21",6,"PRESERVED_SPECIMEN",5729233
"2015-01-19",7,"PRESERVED_SPECIMEN",474
"2018-07-11",5,"PRESERVED_SPECIMEN",75507
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"UNKNOWN",7132
"2017-07-24",3,"HUMAN_OBSERVATION",182
"2014-09-08",4,"PRESERVED_SPECIMEN",46353
"2013-12-20",5,"HUMAN_OBSERVATION",1613
"2009-04-06",0,"OBSERVATION",1545
"2017-10-12",1,"OBSERVATION",16
"2015-10-01",6,"HUMAN_OBSERVATION",24613901
"2012-12-11",6,"HUMAN_OBSERVATION",2975737
"2016-12-27",7,"PRESERVED_SPECIMEN",573
"2013-09-10",5,"LIVING_SPECIMEN",854
"2016-04-05",7,"HUMAN_OBSERVATION",12353
"2017-04-12",2,"UNKNOWN",29
"2016-07-04",7,"FOSSIL_SPECIMEN",116
"2009-04-06",1,"UNKNOWN",1756059
"2016-10-07",7,"PRESERVED_SPECIMEN",455
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",2486
"2011-09-05",1,"FOSSIL_SPECIMEN",25
"2015-01-19",0,"HUMAN_OBSERVATION",14733
"2016-07-04",1,"PRESERVED_SPECIMEN",896096
"2017-07-24",0,"LIVING_SPECIMEN",1
"2008-12-17",2,"UNKNOWN",29
"2014-03-28",6,"UNKNOWN",438812
"2015-07-03",4,"FOSSIL_SPECIMEN",5228
"2017-07-24",0,"OBSERVATION",1948
"2018-09-28",6,"FOSSIL_SPECIMEN",82753
"2012-07-13",7,"FOSSIL_SPECIMEN",65
"2017-12-22",4,"FOSSIL_SPECIMEN",6550
"2018-04-09",6,"HUMAN_OBSERVATION",24298305
"2015-07-03",5,"UNKNOWN",918
"2018-09-28",0,"PRESERVED_SPECIMEN",1477233
"2009-09-25",7,"PRESERVED_SPECIMEN",249
"2010-11-17",1,"PRESERVED_SPECIMEN",187265
"2007-12-19",7,"PRESERVED_SPECIMEN",143
"2012-07-13",1,"PRESERVED_SPECIMEN",472982
"2017-10-12",5,"HUMAN_OBSERVATION",25809
"2019-01-01",7,"PRESERVED_SPECIMEN",578
"2011-02-21",3,"HUMAN_OBSERVATION",182
"2012-03-26",0,"UNKNOWN",5498
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"UNKNOWN",11
"2013-05-21",7,"PRESERVED_SPECIMEN",454
"2018-07-11",6,"PRESERVED_SPECIMEN",5880815
"2016-12-27",0,"HUMAN_OBSERVATION",15224
"2012-10-31",3,"PRESERVED_SPECIMEN",13618
"2011-06-10",1,"UNKNOWN",1898576
"2013-09-10",0,"HUMAN_OBSERVATION",10308
"2017-07-24",4,"HUMAN_OBSERVATION",258821
"2014-09-08",5,"PRESERVED_SPECIMEN",54985
"2013-12-20",6,"HUMAN_OBSERVATION",2636939
"2009-04-06",1,"OBSERVATION",13
"2015-10-01",7,"HUMAN_OBSERVATION",12353
"2010-07-26",0,"PRESERVED_SPECIMEN",3032
"2011-02-21",0,"OBSERVATION",1594
"2012-12-11",7,"HUMAN_OBSERVATION",12340
"2016-01-04",3,"HUMAN_OBSERVATION",182
"2013-09-10",6,"LIVING_SPECIMEN",969
"2017-04-12",3,"UNKNOWN",14882
"2009-04-06",2,"UNKNOWN",29
"2009-06-17",3,"PRESERVED_SPECIMEN",388
"2011-02-21",1,"UNKNOWN",1883625
"2013-05-21",0,"HUMAN_OBSERVATION",10255
"2015-01-19",1,"HUMAN_OBSERVATION",2077605
"2016-07-04",2,"PRESERVED_SPECIMEN",6
"2008-12-17",3,"UNKNOWN",14285
"2015-07-03",5,"FOSSIL_SPECIMEN",151
"2017-07-24",1,"OBSERVATION",16
"2018-09-28",7,"FOSSIL_SPECIMEN",105
"2017-12-22",5,"FOSSIL_SPECIMEN",85
"2018-04-09",7,"HUMAN_OBSERVATION",12365
"2015-07-03",6,"UNKNOWN",162081
"2017-12-22",6,"MATERIAL_SAMPLE",854
"2018-09-28",1,"PRESERVED_SPECIMEN",1115373
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",1948
"2015-04-09",0,"FOSSIL_SPECIMEN",48820
"2017-10-12",6,"HUMAN_OBSERVATION",25199394
"2011-02-21",4,"HUMAN_OBSERVATION",244785
"2012-03-26",1,"UNKNOWN",1924759
"2013-02-20",3,"PRESERVED_SPECIMEN",13619
"2013-07-09",4,"FOSSIL_SPECIMEN",4891
"2011-06-10",1,"FOSSIL_SPECIMEN",25
"2018-07-11",7,"PRESERVED_SPECIMEN",578
"2016-12-27",1,"HUMAN_OBSERVATION",2540336
"2012-10-31",4,"PRESERVED_SPECIMEN",46151
"2019-04-06",4,"FOSSIL_SPECIMEN",6566
"2011-06-10",2,"UNKNOWN",29
"2013-09-10",1,"HUMAN_OBSERVATION",2112847
"2017-07-24",5,"HUMAN_OBSERVATION",17439
"2014-09-08",6,"PRESERVED_SPECIMEN",5739793
"2013-12-20",7,"HUMAN_OBSERVATION",12340
"2010-07-26",1,"PRESERVED_SPECIMEN",172777
"2011-02-21",1,"OBSERVATION",13
"2016-01-04",4,"HUMAN_OBSERVATION",259438
"2009-04-06",3,"UNKNOWN",14291
"2009-06-17",4,"PRESERVED_SPECIMEN",197
"2011-02-21",2,"UNKNOWN",29
"2013-05-21",1,"HUMAN_OBSERVATION",2060367
"2016-07-04",3,"PRESERVED_SPECIMEN",14792
"2018-07-11",0,"HUMAN_OBSERVATION",58098
"2008-12-17",4,"UNKNOWN",86
"2015-07-03",6,"FOSSIL_SPECIMEN",79349
"2017-12-22",6,"FOSSIL_SPECIMEN",81096
"2015-07-03",0,"PRESERVED_SPECIMEN",315503
"2010-11-17",3,"PRESERVED_SPECIMEN",7225
"2012-07-13",3,"PRESERVED_SPECIMEN",14264
"2016-01-04",1,"OBSERVATION",16
"2016-04-05",6,"LIVING_SPECIMEN",20947
"2017-12-22",0,"PRESERVED_SPECIMEN",519147
"2009-04-06",6,"HUMAN_OBSERVATION",333605
"2015-04-09",1,"FOSSIL_SPECIMEN",112759
"2016-04-05",6,"OBSERVATION",4675048
"2017-10-12",7,"HUMAN_OBSERVATION",12362
"2012-03-26",2,"UNKNOWN",29
"2013-02-20",4,"PRESERVED_SPECIMEN",46151
"2013-07-09",5,"FOSSIL_SPECIMEN",186
"2012-10-31",5,"PRESERVED_SPECIMEN",53710
"2019-04-06",5,"FOSSIL_SPECIMEN",88
"2019-04-06",6,"MATERIAL_SAMPLE",1995
"2011-06-10",3,"UNKNOWN",14585
"2017-07-24",6,"HUMAN_OBSERVATION",24819858
"2014-09-08",7,"PRESERVED_SPECIMEN",454
"2010-04-01",0,"PRESERVED_SPECIMEN",2259
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"HUMAN_OBSERVATION",17439
"2017-04-12",5,"UNKNOWN",915
"2009-04-06",4,"UNKNOWN",86
"2008-04-01",0,"PRESERVED_SPECIMEN",1994
"2009-06-17",5,"PRESERVED_SPECIMEN",4821
"2011-02-21",3,"UNKNOWN",14585
"2015-01-19",3,"HUMAN_OBSERVATION",182
"2016-07-04",4,"PRESERVED_SPECIMEN",59348
"2018-07-11",1,"HUMAN_OBSERVATION",14593687
"2008-12-17",5,"UNKNOWN",7467
"2015-07-03",7,"FOSSIL_SPECIMEN",89
"2017-12-22",7,"FOSSIL_SPECIMEN",105
"2015-07-03",1,"PRESERVED_SPECIMEN",818705
"2018-09-28",3,"PRESERVED_SPECIMEN",12210
"2010-11-17",4,"PRESERVED_SPECIMEN",20426
"2015-10-01",6,"OBSERVATION",4675048
"2012-07-13",4,"PRESERVED_SPECIMEN",59540
"2012-12-11",6,"OBSERVATION",4675048
"2017-12-22",1,"PRESERVED_SPECIMEN",1062213
"2009-12-16",0,"PRESERVED_SPECIMEN",2259
"2011-02-21",6,"HUMAN_OBSERVATION",339448
"2012-01-18",0,"FOSSIL_SPECIMEN",3364
"2012-03-26",3,"UNKNOWN",14293
"2013-02-20",5,"PRESERVED_SPECIMEN",54289
"2013-07-09",6,"FOSSIL_SPECIMEN",75026
"2015-01-19",0,"LIVING_SPECIMEN",1
"2016-12-27",3,"HUMAN_OBSERVATION",182
"2012-10-31",6,"PRESERVED_SPECIMEN",5230953
"2015-01-19",0,"OBSERVATION",1948
"2019-04-06",6,"FOSSIL_SPECIMEN",82756
"2013-07-09",0,"PRESERVED_SPECIMEN",52651
"2011-06-10",4,"UNKNOWN",88
"2013-09-10",3,"HUMAN_OBSERVATION",182
"2018-04-09",6,"LIVING_SPECIMEN",18592
"2017-07-24",7,"HUMAN_OBSERVATION",12353
"2018-04-09",6,"OBSERVATION",4682119
"2019-04-06",0,"PRESERVED_SPECIMEN",1614824
"2010-04-01",1,"PRESERVED_SPECIMEN",170957
"2010-07-26",3,"PRESERVED_SPECIMEN",388
"2016-01-04",6,"HUMAN_OBSERVATION",24762368
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",160444
"2016-12-27",0,"OBSERVATION",1948
"2008-10-10",0,"UNKNOWN",1022
"2009-04-06",5,"UNKNOWN",6613
"2008-04-01",1,"PRESERVED_SPECIMEN",123842
"2009-06-17",6,"PRESERVED_SPECIMEN",788340
"2013-09-10",0,"OBSERVATION",1948
"2011-02-21",4,"UNKNOWN",88
"2013-05-21",3,"HUMAN_OBSERVATION",182
"2014-03-28",0,"FOSSIL_SPECIMEN",2459
"2015-01-19",4,"HUMAN_OBSERVATION",258818
"2016-07-04",5,"PRESERVED_SPECIMEN",78369
"2008-12-17",6,"UNKNOWN",3995822
"2013-12-20",6,"OBSERVATION",4675048
"2015-07-03",2,"PRESERVED_SPECIMEN",6
"2018-09-28",4,"PRESERVED_SPECIMEN",52018
"2010-11-17",5,"PRESERVED_SPECIMEN",50958
"2009-09-25",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",75010
"2009-12-16",1,"PRESERVED_SPECIMEN",169005
"2011-02-21",7,"HUMAN_OBSERVATION",12335
"2012-01-18",1,"FOSSIL_SPECIMEN",102971
"2012-03-26",4,"UNKNOWN",87
"2013-02-20",6,"PRESERVED_SPECIMEN",5723011
"2013-07-09",7,"FOSSIL_SPECIMEN",90
"2019-01-01",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",258820
"2012-10-31",7,"PRESERVED_SPECIMEN",431
"2013-05-21",0,"OBSERVATION",1948
"2015-01-19",1,"OBSERVATION",16
"2019-04-06",7,"FOSSIL_SPECIMEN",105
"2013-07-09",1,"PRESERVED_SPECIMEN",645242
"2011-06-10",5,"UNKNOWN",10262
"2013-09-10",4,"HUMAN_OBSERVATION",258809
"2016-04-05",0,"UNKNOWN",297
"2019-04-06",1,"PRESERVED_SPECIMEN",1135066
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"LIVING_SPECIMEN",18592
"2017-10-12",6,"OBSERVATION",4675048
"2010-07-26",4,"PRESERVED_SPECIMEN",438
"2016-01-04",7,"HUMAN_OBSERVATION",12353
"2016-12-27",1,"OBSERVATION",16
"2008-10-10",1,"UNKNOWN",1753394
"2009-04-06",6,"UNKNOWN",3669325
"2009-06-17",7,"PRESERVED_SPECIMEN",249
"2013-09-10",1,"OBSERVATION",16
"2011-02-21",5,"UNKNOWN",10206
"2013-05-21",4,"HUMAN_OBSERVATION",258656
"2014-03-28",1,"FOSSIL_SPECIMEN",112238
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2016-07-04",6,"PRESERVED_SPECIMEN",5709599
"2018-07-11",3,"HUMAN_OBSERVATION",913
"2008-12-17",7,"UNKNOWN",11
"2011-09-05",0,"PRESERVED_SPECIMEN",18683
"2015-07-03",3,"PRESERVED_SPECIMEN",14725
"2018-09-28",5,"PRESERVED_SPECIMEN",75521
"2010-11-17",6,"PRESERVED_SPECIMEN",1338386
"2012-07-13",6,"PRESERVED_SPECIMEN",4277050
"2017-12-22",3,"PRESERVED_SPECIMEN",12204
"2015-04-09",4,"FOSSIL_SPECIMEN",5257
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",10259
"2013-02-20",7,"PRESERVED_SPECIMEN",453
"2016-12-27",5,"HUMAN_OBSERVATION",17439
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",16
