"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"PRESERVED_SPECIMEN",508798
"2017-04-12",3,"FOSSIL_SPECIMEN",42
"2017-04-12",3,"HUMAN_OBSERVATION",396
"2017-04-12",3,"PRESERVED_SPECIMEN",85
"2017-04-12",4,"FOSSIL_SPECIMEN",333
"2017-04-12",4,"HUMAN_OBSERVATION",469
"2017-04-12",4,"PRESERVED_SPECIMEN",2153
"2017-04-12",5,"HUMAN_OBSERVATION",6524
"2017-04-12",5,"PRESERVED_SPECIMEN",229036
"2017-04-12",5,"FOSSIL_SPECIMEN",16
"2017-04-12",6,"FOSSIL_SPECIMEN",1543
"2017-04-12",6,"HUMAN_OBSERVATION",13285
"2017-04-12",6,"PRESERVED_SPECIMEN",365326
"2017-04-12",6,"OCCURRENCE",14
"2017-04-12",7,"FOSSIL_SPECIMEN",633
"2017-04-12",7,"HUMAN_OBSERVATION",19
"2017-04-12",7,"PRESERVED_SPECIMEN",274
"2017-07-24",0,"OCCURRENCE",408
"2017-07-24",0,"PRESERVED_SPECIMEN",182
"2017-07-24",0,"FOSSIL_SPECIMEN",9018
"2017-07-24",0,"HUMAN_OBSERVATION",36
"2017-07-24",1,"FOSSIL_SPECIMEN",110430
"2017-07-24",1,"HUMAN_OBSERVATION",1080839
"2017-07-24",1,"OCCURRENCE",60103
"2017-07-24",1,"PRESERVED_SPECIMEN",508760
"2017-07-24",3,"OCCURRENCE",1807
"2017-07-24",3,"PRESERVED_SPECIMEN",85
"2017-07-24",3,"FOSSIL_SPECIMEN",42
"2017-07-24",3,"HUMAN_OBSERVATION",396
"2017-07-24",4,"FOSSIL_SPECIMEN",333
"2017-07-24",4,"HUMAN_OBSERVATION",469
"2017-07-24",4,"OCCURRENCE",7631
"2017-07-24",4,"PRESERVED_SPECIMEN",2153
"2017-07-24",5,"FOSSIL_SPECIMEN",16
"2017-07-24",5,"HUMAN_OBSERVATION",6524
"2017-07-24",5,"OCCURRENCE",21261
"2017-07-24",5,"PRESERVED_SPECIMEN",228946
"2017-07-24",6,"OCCURRENCE",29765
"2017-07-24",6,"PRESERVED_SPECIMEN",365307
"2017-07-24",6,"FOSSIL_SPECIMEN",1549
"2017-07-24",6,"HUMAN_OBSERVATION",13283
"2017-07-24",7,"FOSSIL_SPECIMEN",633
"2017-07-24",7,"HUMAN_OBSERVATION",19
"2017-07-24",7,"OCCURRENCE",549
"2017-07-24",7,"PRESERVED_SPECIMEN",274
"2017-10-12",0,"HUMAN_OBSERVATION",36
"2017-10-12",0,"PRESERVED_SPECIMEN",5
"2017-10-12",0,"OCCURRENCE",373
"2017-10-12",0,"FOSSIL_SPECIMEN",9076
"2017-10-12",1,"FOSSIL_SPECIMEN",111262
"2017-10-12",1,"HUMAN_OBSERVATION",1253835
"2017-10-12",1,"PRESERVED_SPECIMEN",541816
"2017-10-12",1,"OCCURRENCE",64667
"2017-10-12",3,"HUMAN_OBSERVATION",396
"2017-10-12",3,"PRESERVED_SPECIMEN",80
"2017-10-12",3,"OCCURRENCE",1810
"2017-10-12",3,"FOSSIL_SPECIMEN",42
"2017-10-12",4,"FOSSIL_SPECIMEN",333
"2017-10-12",4,"HUMAN_OBSERVATION",469
"2017-10-12",4,"PRESERVED_SPECIMEN",2174
"2017-10-12",4,"OCCURRENCE",7634
"2017-10-12",5,"OCCURRENCE",21272
"2017-10-12",5,"FOSSIL_SPECIMEN",16
"2017-10-12",5,"HUMAN_OBSERVATION",6589
"2017-10-12",5,"PRESERVED_SPECIMEN",237783
"2017-10-12",6,"HUMAN_OBSERVATION",13319
"2017-10-12",6,"PRESERVED_SPECIMEN",380090
"2017-10-12",6,"OCCURRENCE",30128
"2017-10-12",6,"FOSSIL_SPECIMEN",1549
"2017-10-12",7,"FOSSIL_SPECIMEN",633
"2017-10-12",7,"HUMAN_OBSERVATION",20
"2017-10-12",7,"PRESERVED_SPECIMEN",275
"2017-10-12",7,"OCCURRENCE",549
"2017-12-22",0,"FOSSIL_SPECIMEN",9325
"2017-12-22",0,"HUMAN_OBSERVATION",36
"2017-12-22",0,"PRESERVED_SPECIMEN",5
"2017-12-22",0,"OCCURRENCE",372
"2017-12-22",1,"OCCURRENCE",64667
"2017-12-22",1,"FOSSIL_SPECIMEN",111895
"2017-12-22",1,"HUMAN_OBSERVATION",1267524
"2017-12-22",1,"PRESERVED_SPECIMEN",541722
"2017-12-22",3,"FOSSIL_SPECIMEN",42
"2017-12-22",3,"HUMAN_OBSERVATION",396
"2017-12-22",3,"PRESERVED_SPECIMEN",80
"2017-12-22",3,"OCCURRENCE",1810
"2017-12-22",4,"OCCURRENCE",7634
"2017-12-22",4,"FOSSIL_SPECIMEN",333
"2017-12-22",4,"HUMAN_OBSERVATION",469
"2017-12-22",4,"PRESERVED_SPECIMEN",2174
"2017-12-22",5,"HUMAN_OBSERVATION",6589
"2017-12-22",5,"PRESERVED_SPECIMEN",237781
"2017-12-22",5,"OCCURRENCE",21272
"2017-12-22",5,"FOSSIL_SPECIMEN",16
"2017-12-22",6,"FOSSIL_SPECIMEN",1566
"2017-12-22",6,"HUMAN_OBSERVATION",13319
"2017-12-22",6,"PRESERVED_SPECIMEN",380087
"2017-12-22",6,"OCCURRENCE",30128
"2017-12-22",7,"OCCURRENCE",549
"2017-12-22",7,"FOSSIL_SPECIMEN",633
"2017-12-22",7,"HUMAN_OBSERVATION",20
"2017-12-22",7,"PRESERVED_SPECIMEN",275
"2018-04-09",0,"OCCURRENCE",346
"2018-04-09",0,"FOSSIL_SPECIMEN",10030
"2018-04-09",0,"HUMAN_OBSERVATION",62
"2018-04-09",0,"PRESERVED_SPECIMEN",5
"2018-04-09",1,"HUMAN_OBSERVATION",1308966
"2018-04-09",1,"PRESERVED_SPECIMEN",541722
"2018-04-09",1,"OCCURRENCE",64661
"2018-04-09",1,"FOSSIL_SPECIMEN",116207
"2018-04-09",3,"OCCURRENCE",1810
"2018-04-09",3,"FOSSIL_SPECIMEN",42
"2018-04-09",3,"HUMAN_OBSERVATION",396
"2018-04-09",3,"PRESERVED_SPECIMEN",80
"2018-04-09",4,"HUMAN_OBSERVATION",470
"2018-04-09",4,"PRESERVED_SPECIMEN",2174
"2018-04-09",4,"OCCURRENCE",7634
"2018-04-09",4,"FOSSIL_SPECIMEN",332
"2018-04-09",5,"FOSSIL_SPECIMEN",16
"2018-04-09",5,"HUMAN_OBSERVATION",7395
"2018-04-09",5,"PRESERVED_SPECIMEN",237781
"2018-04-09",5,"OCCURRENCE",21272
"2018-04-09",6,"OCCURRENCE",30127
"2018-04-09",6,"FOSSIL_SPECIMEN",1645
"2018-04-09",6,"HUMAN_OBSERVATION",21752
"2018-04-09",6,"PRESERVED_SPECIMEN",380087
"2018-04-09",7,"HUMAN_OBSERVATION",25
"2018-04-09",7,"PRESERVED_SPECIMEN",275
"2018-04-09",7,"OCCURRENCE",549
"2018-04-09",7,"FOSSIL_SPECIMEN",633
"2018-07-11",0,"OCCURRENCE",89
"2018-07-11",0,"FOSSIL_SPECIMEN",41316
"2018-07-11",0,"HUMAN_OBSERVATION",63
"2018-07-11",0,"PRESERVED_SPECIMEN",5
"2018-07-11",1,"HUMAN_OBSERVATION",1312588
"2018-07-11",1,"PRESERVED_SPECIMEN",541722
"2018-07-11",1,"OCCURRENCE",63690
"2018-07-11",1,"FOSSIL_SPECIMEN",134674
"2018-07-11",3,"OCCURRENCE",1810
"2018-07-11",3,"FOSSIL_SPECIMEN",42
"2018-07-11",3,"HUMAN_OBSERVATION",396
"2018-07-11",3,"PRESERVED_SPECIMEN",80
"2018-07-11",4,"HUMAN_OBSERVATION",470
"2018-07-11",4,"PRESERVED_SPECIMEN",2174
"2018-07-11",4,"OCCURRENCE",7634
"2018-07-11",4,"FOSSIL_SPECIMEN",333
"2018-07-11",5,"FOSSIL_SPECIMEN",16
"2018-07-11",5,"HUMAN_OBSERVATION",7443
"2018-07-11",5,"PRESERVED_SPECIMEN",237781
"2018-07-11",5,"OCCURRENCE",21272
"2018-07-11",6,"OCCURRENCE",30115
"2018-07-11",6,"FOSSIL_SPECIMEN",1789
"2018-07-11",6,"HUMAN_OBSERVATION",22153
"2018-07-11",6,"PRESERVED_SPECIMEN",380087
"2018-07-11",7,"HUMAN_OBSERVATION",25
"2018-07-11",7,"PRESERVED_SPECIMEN",275
"2018-07-11",7,"OCCURRENCE",549
"2018-07-11",7,"FOSSIL_SPECIMEN",633
"2018-09-28",0,"FOSSIL_SPECIMEN",41778
"2018-09-28",0,"HUMAN_OBSERVATION",30
"2018-09-28",0,"PRESERVED_SPECIMEN",78
"2018-09-28",0,"OCCURRENCE",91
"2018-09-28",1,"OCCURRENCE",76591
"2018-09-28",1,"FOSSIL_SPECIMEN",136342
"2018-09-28",1,"HUMAN_OBSERVATION",1521108
"2018-09-28",1,"PRESERVED_SPECIMEN",593477
"2018-09-28",3,"FOSSIL_SPECIMEN",42
"2018-09-28",3,"HUMAN_OBSERVATION",397
"2018-09-28",3,"PRESERVED_SPECIMEN",80
"2018-09-28",3,"OCCURRENCE",1827
"2018-09-28",4,"OCCURRENCE",7634
"2018-09-28",4,"FOSSIL_SPECIMEN",331
"2018-09-28",4,"HUMAN_OBSERVATION",470
"2018-09-28",4,"PRESERVED_SPECIMEN",2192
"2018-09-28",5,"HUMAN_OBSERVATION",7725
"2018-09-28",5,"PRESERVED_SPECIMEN",247969
"2018-09-28",5,"OCCURRENCE",21285
"2018-09-28",5,"FOSSIL_SPECIMEN",16
"2018-09-28",6,"FOSSIL_SPECIMEN",1803
"2018-09-28",6,"HUMAN_OBSERVATION",25612
"2018-09-28",6,"PRESERVED_SPECIMEN",405884
"2018-09-28",6,"OCCURRENCE",30098
"2018-09-28",7,"OCCURRENCE",547
"2018-09-28",7,"FOSSIL_SPECIMEN",633
"2018-09-28",7,"HUMAN_OBSERVATION",28
"2018-09-28",7,"PRESERVED_SPECIMEN",277
"2019-01-01",0,"OCCURRENCE",92
"2019-01-01",0,"PRESERVED_SPECIMEN",78
"2019-01-01",0,"FOSSIL_SPECIMEN",42176
"2019-01-01",0,"HUMAN_OBSERVATION",30
"2019-01-01",1,"FOSSIL_SPECIMEN",137506
"2019-01-01",1,"HUMAN_OBSERVATION",1521778
"2019-01-01",1,"OCCURRENCE",76591
"2019-01-01",1,"PRESERVED_SPECIMEN",593915
"2019-01-01",3,"OCCURRENCE",1827
"2019-01-01",3,"PRESERVED_SPECIMEN",80
"2019-01-01",3,"FOSSIL_SPECIMEN",42
"2019-01-01",3,"HUMAN_OBSERVATION",397
"2019-01-01",4,"FOSSIL_SPECIMEN",326
"2019-01-01",4,"HUMAN_OBSERVATION",470
"2019-01-01",4,"OCCURRENCE",7634
"2019-01-01",4,"PRESERVED_SPECIMEN",2192
"2019-01-01",5,"FOSSIL_SPECIMEN",15
"2019-01-01",5,"HUMAN_OBSERVATION",7734
"2019-01-01",5,"OCCURRENCE",21285
"2019-01-01",5,"PRESERVED_SPECIMEN",247969
"2019-01-01",6,"OCCURRENCE",30098
"2019-01-01",6,"PRESERVED_SPECIMEN",405884
"2019-01-01",6,"FOSSIL_SPECIMEN",1815
"2019-01-01",6,"HUMAN_OBSERVATION",25828
"2019-01-01",7,"FOSSIL_SPECIMEN",633
"2019-01-01",7,"HUMAN_OBSERVATION",28
"2019-01-01",7,"OCCURRENCE",547
"2019-01-01",7,"PRESERVED_SPECIMEN",277
"2019-04-06",0,"HUMAN_OBSERVATION",30
"2019-04-06",0,"PRESERVED_SPECIMEN",78
"2019-04-06",0,"OCCURRENCE",93
"2019-04-06",0,"FOSSIL_SPECIMEN",42734
"2019-04-06",1,"FOSSIL_SPECIMEN",140074
"2019-04-06",1,"MACHINE_OBSERVATION",407099
"2019-04-06",1,"HUMAN_OBSERVATION",1536845
"2019-04-06",1,"PRESERVED_SPECIMEN",594479
"2019-04-06",1,"OCCURRENCE",76591
"2019-04-06",3,"HUMAN_OBSERVATION",397
"2019-04-06",3,"PRESERVED_SPECIMEN",80
"2019-04-06",3,"OCCURRENCE",1827
"2019-04-06",3,"FOSSIL_SPECIMEN",42
"2019-04-06",4,"FOSSIL_SPECIMEN",326
"2019-04-06",4,"HUMAN_OBSERVATION",470
"2019-04-06",4,"PRESERVED_SPECIMEN",2192
"2019-04-06",4,"OCCURRENCE",7634
"2019-04-06",5,"MATERIAL_SAMPLE",24
"2019-04-06",5,"OCCURRENCE",21285
"2019-04-06",5,"FOSSIL_SPECIMEN",15
"2019-04-06",5,"HUMAN_OBSERVATION",7737
"2019-04-06",5,"PRESERVED_SPECIMEN",247969
"2019-04-06",6,"HUMAN_OBSERVATION",25846
"2019-04-06",6,"PRESERVED_SPECIMEN",405884
"2019-04-06",6,"OCCURRENCE",30098
"2019-04-06",6,"FOSSIL_SPECIMEN",1823
"2019-04-06",7,"FOSSIL_SPECIMEN",633
"2019-04-06",7,"HUMAN_OBSERVATION",28
"2019-04-06",7,"PRESERVED_SPECIMEN",277
"2019-04-06",7,"OCCURRENCE",547
"2019-07-01",0,"MATERIAL_SAMPLE",5
"2019-07-01",0,"OCCURRENCE",44
"2019-07-01",0,"FOSSIL_SPECIMEN",42231
"2019-07-01",0,"HUMAN_OBSERVATION",30
"2019-07-01",0,"PRESERVED_SPECIMEN",78
"2019-07-01",1,"HUMAN_OBSERVATION",1536845
"2019-07-01",1,"MACHINE_OBSERVATION",407099
"2019-07-01",1,"PRESERVED_SPECIMEN",593978
"2019-07-01",1,"OCCURRENCE",76591
"2019-07-01",1,"FOSSIL_SPECIMEN",133924
"2019-07-01",3,"OCCURRENCE",1827
"2019-07-01",3,"FOSSIL_SPECIMEN",30
"2019-07-01",3,"HUMAN_OBSERVATION",397
"2019-07-01",3,"PRESERVED_SPECIMEN",80
"2019-07-01",4,"HUMAN_OBSERVATION",470
"2019-07-01",4,"PRESERVED_SPECIMEN",2192
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2019-07-01",4,"OCCURRENCE",7634
"2019-07-01",4,"FOSSIL_SPECIMEN",305
"2019-07-01",5,"FOSSIL_SPECIMEN",15
"2019-07-01",5,"HUMAN_OBSERVATION",7737
"2019-07-01",5,"PRESERVED_SPECIMEN",247969
"2019-07-01",5,"MATERIAL_SAMPLE",5667
"2019-07-01",5,"OCCURRENCE",21285
"2019-07-01",6,"OCCURRENCE",30098
"2019-07-01",6,"FOSSIL_SPECIMEN",1774
"2019-07-01",6,"HUMAN_OBSERVATION",25846
"2019-07-01",6,"PRESERVED_SPECIMEN",405884
"2019-07-01",7,"HUMAN_OBSERVATION",28
"2019-07-01",7,"PRESERVED_SPECIMEN",277
"2019-07-01",7,"OCCURRENCE",547
"2019-07-01",7,"FOSSIL_SPECIMEN",601
"2019-10-09",0,"MATERIAL_SAMPLE",5
"2019-10-09",0,"OCCURRENCE",44
"2019-10-09",0,"FOSSIL_SPECIMEN",42231
"2019-10-09",0,"HUMAN_OBSERVATION",30
"2019-10-09",0,"PRESERVED_SPECIMEN",78
"2019-10-09",1,"HUMAN_OBSERVATION",1536845
"2019-10-09",1,"MACHINE_OBSERVATION",407099
"2019-10-09",1,"PRESERVED_SPECIMEN",594205
"2019-10-09",1,"OCCURRENCE",76591
"2019-10-09",1,"FOSSIL_SPECIMEN",133924
"2019-10-09",3,"OCCURRENCE",1827
"2019-10-09",3,"FOSSIL_SPECIMEN",30
"2019-10-09",3,"HUMAN_OBSERVATION",397
"2019-10-09",3,"PRESERVED_SPECIMEN",80
"2019-10-09",4,"HUMAN_OBSERVATION",470
"2019-10-09",4,"PRESERVED_SPECIMEN",2192
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2019-10-09",4,"OCCURRENCE",7634
"2019-10-09",4,"FOSSIL_SPECIMEN",305
"2019-10-09",5,"FOSSIL_SPECIMEN",15
"2019-10-09",5,"HUMAN_OBSERVATION",7737
"2019-10-09",5,"PRESERVED_SPECIMEN",247969
"2019-10-09",5,"MATERIAL_SAMPLE",5667
"2019-10-09",5,"OCCURRENCE",21285
"2019-10-09",6,"OCCURRENCE",30098
"2019-10-09",6,"FOSSIL_SPECIMEN",1774
"2019-10-09",6,"HUMAN_OBSERVATION",25846
"2019-10-09",6,"PRESERVED_SPECIMEN",405884
"2019-10-09",7,"HUMAN_OBSERVATION",28
"2019-10-09",7,"PRESERVED_SPECIMEN",277
"2019-10-09",7,"OCCURRENCE",547
"2019-10-09",7,"FOSSIL_SPECIMEN",601
"2020-01-01",0,"MATERIAL_SAMPLE",5
"2020-01-01",0,"FOSSIL_SPECIMEN",41892
"2020-01-01",0,"HUMAN_OBSERVATION",39
"2020-01-01",0,"OCCURRENCE",2
"2020-01-01",0,"PRESERVED_SPECIMEN",82
"2020-01-01",1,"OCCURRENCE",76489
"2020-01-01",1,"PRESERVED_SPECIMEN",687781
"2020-01-01",1,"FOSSIL_SPECIMEN",129491
"2020-01-01",1,"HUMAN_OBSERVATION",1608944
"2020-01-01",1,"MACHINE_OBSERVATION",407099
"2020-01-01",3,"FOSSIL_SPECIMEN",25
"2020-01-01",3,"HUMAN_OBSERVATION",397
"2020-01-01",3,"OCCURRENCE",1827
"2020-01-01",3,"PRESERVED_SPECIMEN",84
"2020-01-01",4,"OCCURRENCE",7634
"2020-01-01",4,"PRESERVED_SPECIMEN",2215
"2020-01-01",4,"MATERIAL_SAMPLE",1
"2020-01-01",4,"FOSSIL_SPECIMEN",304
"2020-01-01",4,"HUMAN_OBSERVATION",470
"2020-01-01",5,"FOSSIL_SPECIMEN",15
"2020-01-01",5,"HUMAN_OBSERVATION",8250
"2020-01-01",5,"OCCURRENCE",21285
"2020-01-01",5,"PRESERVED_SPECIMEN",262056
"2020-01-01",5,"MATERIAL_SAMPLE",5667
"2020-01-01",6,"FOSSIL_SPECIMEN",1704
"2020-01-01",6,"HUMAN_OBSERVATION",64312
"2020-01-01",6,"OCCURRENCE",30097
"2020-01-01",6,"PRESERVED_SPECIMEN",427201
"2020-01-01",7,"OCCURRENCE",547
"2020-01-01",7,"PRESERVED_SPECIMEN",285
"2020-01-01",7,"FOSSIL_SPECIMEN",590
"2020-01-01",7,"HUMAN_OBSERVATION",33
"2020-04-01",0,"HUMAN_OBSERVATION",40
"2020-04-01",0,"PRESERVED_SPECIMEN",81
"2020-04-01",0,"MATERIAL_SAMPLE",5
"2020-04-01",0,"OCCURRENCE",2
"2020-04-01",0,"FOSSIL_SPECIMEN",18768
"2020-04-01",1,"FOSSIL_SPECIMEN",155638
"2020-04-01",1,"MACHINE_OBSERVATION",407099
"2020-04-01",1,"HUMAN_OBSERVATION",1606900
"2020-04-01",1,"PRESERVED_SPECIMEN",687906
"2020-04-01",1,"OCCURRENCE",76488
"2020-04-01",3,"HUMAN_OBSERVATION",397
"2020-04-01",3,"PRESERVED_SPECIMEN",84
"2020-04-01",3,"OCCURRENCE",1827
"2020-04-01",3,"FOSSIL_SPECIMEN",21
"2020-04-01",4,"FOSSIL_SPECIMEN",300
"2020-04-01",4,"HUMAN_OBSERVATION",470
"2020-04-01",4,"PRESERVED_SPECIMEN",2215
"2020-04-01",4,"MATERIAL_SAMPLE",1
"2020-04-01",4,"OCCURRENCE",7634
"2020-04-01",5,"MATERIAL_SAMPLE",6477
"2020-04-01",5,"OCCURRENCE",21284
"2020-04-01",5,"FOSSIL_SPECIMEN",10
"2020-04-01",5,"HUMAN_OBSERVATION",8249
"2020-04-01",5,"PRESERVED_SPECIMEN",262051
"2020-04-01",6,"HUMAN_OBSERVATION",64312
"2020-04-01",6,"PRESERVED_SPECIMEN",426245
"2020-04-01",6,"OCCURRENCE",30097
"2020-04-01",6,"FOSSIL_SPECIMEN",9537
"2020-04-01",7,"FOSSIL_SPECIMEN",582
"2020-04-01",7,"HUMAN_OBSERVATION",33
"2020-04-01",7,"PRESERVED_SPECIMEN",285
"2020-04-01",7,"OCCURRENCE",547
"2020-07-01",0,"FOSSIL_SPECIMEN",18843
"2020-07-01",0,"HUMAN_OBSERVATION",40
"2020-07-01",0,"PRESERVED_SPECIMEN",81
"2020-07-01",0,"MATERIAL_SAMPLE",5
"2020-07-01",0,"OCCURRENCE",2
"2020-07-01",1,"OCCURRENCE",76488
"2020-07-01",1,"FOSSIL_SPECIMEN",157006
"2020-07-01",1,"HUMAN_OBSERVATION",1646663
"2020-07-01",1,"MACHINE_OBSERVATION",407099
"2020-07-01",1,"PRESERVED_SPECIMEN",687946
"2020-07-01",3,"FOSSIL_SPECIMEN",21
"2020-07-01",3,"HUMAN_OBSERVATION",397
"2020-07-01",3,"PRESERVED_SPECIMEN",84
"2020-07-01",3,"OCCURRENCE",1827
"2020-07-01",4,"MATERIAL_SAMPLE",1
"2020-07-01",4,"OCCURRENCE",7634
"2020-07-01",4,"FOSSIL_SPECIMEN",298
"2020-07-01",4,"HUMAN_OBSERVATION",470
"2020-07-01",4,"PRESERVED_SPECIMEN",2215
"2020-07-01",5,"HUMAN_OBSERVATION",8249
"2020-07-01",5,"PRESERVED_SPECIMEN",262051
"2020-07-01",5,"MATERIAL_SAMPLE",6477
"2020-07-01",5,"OCCURRENCE",21284
"2020-07-01",5,"FOSSIL_SPECIMEN",10
"2020-07-01",6,"FOSSIL_SPECIMEN",9528
"2020-07-01",6,"HUMAN_OBSERVATION",64312
"2020-07-01",6,"PRESERVED_SPECIMEN",426245
"2020-07-01",6,"OCCURRENCE",30097
"2020-07-01",7,"OCCURRENCE",547
"2020-07-01",7,"FOSSIL_SPECIMEN",582
"2020-07-01",7,"HUMAN_OBSERVATION",33
"2020-07-01",7,"PRESERVED_SPECIMEN",285
"2020-10-01",0,"MATERIAL_SAMPLE",5
"2020-10-01",0,"OCCURRENCE",2
"2020-10-01",0,"FOSSIL_SPECIMEN",18787
"2020-10-01",0,"HUMAN_OBSERVATION",40
"2020-10-01",0,"PRESERVED_SPECIMEN",81
"2020-10-01",1,"HUMAN_OBSERVATION",1646663
"2020-10-01",1,"MACHINE_OBSERVATION",407099
"2020-10-01",1,"PRESERVED_SPECIMEN",687946
"2020-10-01",1,"OCCURRENCE",76488
"2020-10-01",1,"FOSSIL_SPECIMEN",157703
"2020-10-01",3,"OCCURRENCE",1827
"2020-10-01",3,"FOSSIL_SPECIMEN",21
"2020-10-01",3,"HUMAN_OBSERVATION",397
"2020-10-01",3,"PRESERVED_SPECIMEN",84
"2020-10-01",4,"HUMAN_OBSERVATION",470
"2020-10-01",4,"PRESERVED_SPECIMEN",2215
"2020-10-01",4,"MATERIAL_SAMPLE",1
"2020-10-01",4,"OCCURRENCE",7634
"2020-10-01",4,"FOSSIL_SPECIMEN",299
"2020-10-01",5,"FOSSIL_SPECIMEN",10
"2020-10-01",5,"HUMAN_OBSERVATION",8249
"2020-10-01",5,"PRESERVED_SPECIMEN",262051
"2020-10-01",5,"MATERIAL_SAMPLE",6477
"2020-10-01",5,"OCCURRENCE",21284
"2020-10-01",6,"OCCURRENCE",30097
"2020-10-01",6,"FOSSIL_SPECIMEN",9537
"2020-10-01",6,"HUMAN_OBSERVATION",64312
"2020-10-01",6,"PRESERVED_SPECIMEN",426245
"2020-10-01",7,"HUMAN_OBSERVATION",33
"2020-10-01",7,"PRESERVED_SPECIMEN",285
"2020-10-01",7,"OCCURRENCE",547
"2020-10-01",7,"FOSSIL_SPECIMEN",582
"2021-01-01",0,"OCCURRENCE",2
"2021-01-01",0,"PRESERVED_SPECIMEN",85
"2021-01-01",0,"MATERIAL_SAMPLE",5
"2021-01-01",0,"FOSSIL_SPECIMEN",18910
"2021-01-01",0,"HUMAN_OBSERVATION",42
"2021-01-01",1,"FOSSIL_SPECIMEN",160552
"2021-01-01",1,"HUMAN_OBSERVATION",2432195
"2021-01-01",1,"MACHINE_OBSERVATION",407099
"2021-01-01",1,"OCCURRENCE",76488
"2021-01-01",1,"PRESERVED_SPECIMEN",691092
"2021-01-01",3,"OCCURRENCE",1827
"2021-01-01",3,"PRESERVED_SPECIMEN",84
"2021-01-01",3,"FOSSIL_SPECIMEN",21
"2021-01-01",3,"HUMAN_OBSERVATION",397
"2021-01-01",4,"FOSSIL_SPECIMEN",299
"2021-01-01",4,"HUMAN_OBSERVATION",20478
"2021-01-01",4,"OCCURRENCE",7634
"2021-01-01",4,"PRESERVED_SPECIMEN",2215
"2021-01-01",4,"MATERIAL_SAMPLE",1
"2021-01-01",5,"MATERIAL_SAMPLE",6477
"2021-01-01",5,"FOSSIL_SPECIMEN",10
"2021-01-01",5,"HUMAN_OBSERVATION",67435
"2021-01-01",5,"OCCURRENCE",21284
"2021-01-01",5,"PRESERVED_SPECIMEN",264784
"2021-01-01",6,"OCCURRENCE",30097
"2021-01-01",6,"PRESERVED_SPECIMEN",434452
"2021-01-01",6,"FOSSIL_SPECIMEN",9466
"2021-01-01",6,"HUMAN_OBSERVATION",130423
"2021-01-01",7,"FOSSIL_SPECIMEN",582
"2021-01-01",7,"HUMAN_OBSERVATION",64
"2021-01-01",7,"OCCURRENCE",547
"2021-01-01",7,"PRESERVED_SPECIMEN",285
"2021-04-01",0,"FOSSIL_SPECIMEN",19064
"2021-04-01",0,"HUMAN_OBSERVATION",59
"2021-04-01",0,"MATERIAL_CITATION",2
"2021-04-01",0,"PRESERVED_SPECIMEN",822
"2021-04-01",0,"MATERIAL_SAMPLE",4780
"2021-04-01",1,"MATERIAL_SAMPLE",5
"2021-04-01",1,"FOSSIL_SPECIMEN",162641
"2021-04-01",1,"HUMAN_OBSERVATION",2432195
"2021-04-01",1,"MACHINE_OBSERVATION",407099
"2021-04-01",1,"MATERIAL_CITATION",124758
"2021-04-01",1,"PRESERVED_SPECIMEN",734372
"2021-04-01",3,"FOSSIL_SPECIMEN",31
"2021-04-01",3,"HUMAN_OBSERVATION",397
"2021-04-01",3,"MATERIAL_CITATION",1827
"2021-04-01",3,"PRESERVED_SPECIMEN",85
"2021-04-01",3,"MATERIAL_SAMPLE",1
"2021-04-01",4,"MATERIAL_SAMPLE",1
"2021-04-01",4,"FOSSIL_SPECIMEN",299
"2021-04-01",4,"HUMAN_OBSERVATION",20478
"2021-04-01",4,"MATERIAL_CITATION",7634
"2021-04-01",4,"PRESERVED_SPECIMEN",2278
"2021-04-01",5,"PRESERVED_SPECIMEN",277686
"2021-04-01",5,"MATERIAL_SAMPLE",23181
"2021-04-01",5,"FOSSIL_SPECIMEN",6
"2021-04-01",5,"HUMAN_OBSERVATION",67435
"2021-04-01",5,"MATERIAL_CITATION",21534
"2021-04-01",6,"FOSSIL_SPECIMEN",9318
"2021-04-01",6,"HUMAN_OBSERVATION",1035707
"2021-04-01",6,"MATERIAL_CITATION",30925
"2021-04-01",6,"PRESERVED_SPECIMEN",446208
"2021-04-01",6,"MATERIAL_SAMPLE",19
"2021-04-01",7,"MATERIAL_SAMPLE",55
"2021-04-01",7,"FOSSIL_SPECIMEN",582
"2021-04-01",7,"HUMAN_OBSERVATION",64
"2021-04-01",7,"MATERIAL_CITATION",547
"2021-04-01",7,"PRESERVED_SPECIMEN",573
"2021-07-01",0,"MATERIAL_SAMPLE",4780
"2021-07-01",0,"FOSSIL_SPECIMEN",19220
"2021-07-01",0,"MATERIAL_CITATION",2
"2021-07-01",0,"HUMAN_OBSERVATION",59
"2021-07-01",0,"PRESERVED_SPECIMEN",822
"2021-07-01",1,"HUMAN_OBSERVATION",2452482
"2021-07-01",1,"MACHINE_OBSERVATION",407099
"2021-07-01",1,"PRESERVED_SPECIMEN",734469
"2021-07-01",1,"MATERIAL_SAMPLE",5
"2021-07-01",1,"FOSSIL_SPECIMEN",165203
"2021-07-01",1,"MATERIAL_CITATION",124758
"2021-07-01",3,"MATERIAL_SAMPLE",1
"2021-07-01",3,"FOSSIL_SPECIMEN",31
"2021-07-01",3,"MATERIAL_CITATION",1827
"2021-07-01",3,"HUMAN_OBSERVATION",397
