"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2020-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",109
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1019
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1521
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",408
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",66
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","Unknown","Unknown",109
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",31
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",411
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15127
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",223
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",315
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",48
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",269
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",31
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",109
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",31
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",109
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35657
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",396
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-10-09","UNKNOWN","Unknown","Unknown","Unknown",109
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8247
"2020-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2821
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9316
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",273
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",315
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15127
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",109
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",31
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",109
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",315
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3080
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",315
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",315
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13835
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7999
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",326
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35657
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",315
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",629
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",31
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",109
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",831
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13831
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",411
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11752
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",191
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",109
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15127
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",315
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19750
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9316
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",315
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",289
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",109
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",949
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",109
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",109
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",563
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",310
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",450
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",579
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1396
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",109
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",326
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",231
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",109
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2651
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",484
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",109
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",109
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",629
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",31
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",831
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",315
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",49
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2009-06-17","UNKNOWN","Unknown","Unknown","Unknown",109
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",109
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",31
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",273
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2019-10-09","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Unknown","Unknown","Unknown",109
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19246
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",109
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",109
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",31
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",315
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19750
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",323
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",31
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",109
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",484
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",645
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",109
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",831
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",491
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",31
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",315
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2020-07-01","UNKNOWN","Species","Unknown","Unknown",315
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",31
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",484
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",563
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",315
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19764
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",109
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",31
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",315
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1314
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
