"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10669
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",378
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",954
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7405
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",244
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3027
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",617
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",627
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",53485
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",329
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",392
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",78878
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6926
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1642
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29458
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Family","Unknown","YearMonthDay",40
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",4454
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",13626
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10669
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",378
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",954
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7405
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",39
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6926
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29458
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",244
"2012-07-13","OBSERVATION","Family","Unknown","YearMonthDay",40
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",4454
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",627
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",13626
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",3027
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",617
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",53485
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",329
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",392
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",78878
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1642
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",378
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",954
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7405
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10669
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29458
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Family","Unknown","YearMonthDay",40
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",4454
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",244
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",617
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",627
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",53485
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",13626
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",78878
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",3027
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",329
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",392
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6926
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1642
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7405
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",39
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10669
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",378
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",954
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",392
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",78878
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1642
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6926
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29458
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",244
"2012-12-11","OBSERVATION","Family","Unknown","YearMonthDay",40
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",617
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2012-12-11","OBSERVATION","Species","Unknown","YearMonthDay",4454
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",627
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",13626
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",3027
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",53485
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",329
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",954
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7405
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",39
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10669
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",378
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",3027
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",617
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",627
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",53485
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",329
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",78878
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",392
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6926
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1642
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29458
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Family","Unknown","YearMonthDay",40
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2013-02-20","OBSERVATION","Species","Unknown","YearMonthDay",4454
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",13626
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",244
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",378
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",954
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7391
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10659
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonthDay",244
"2013-05-21","OBSERVATION","Family","Unknown","YearMonthDay",40
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",617
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",4454
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",627
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",13626
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3027
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",53485
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",329
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",392
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",78878
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1642
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6926
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29458
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10654
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",377
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",954
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7390
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
