"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",429
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9795
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2330
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",178
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",193
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",83
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",536
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2302
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",703
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1362
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",440
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",241
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",378
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",336
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1963
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",777
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",433
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",257
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",387
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3972
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",531
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",168
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",161
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",345
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",8
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",390
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",42
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",527
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",319
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",240
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",70
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3000
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",218
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",928
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",652
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",57
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",442
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1894
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",316
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",296
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8072
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",416
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",691
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15461
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8012
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",27
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",572
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3662
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9586
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",72
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2028
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",440
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",450
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",127
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",23
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",195
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2829
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2020-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",69
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",249
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",89
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",98
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",40
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2299
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2847
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",341
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",127
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",88
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",545
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",23
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",21
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3661
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3602
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",241
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",46
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2869
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",278
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3972
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",152
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",257
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",174
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",27
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",422
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",812
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",94
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",257
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",95
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",130
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",122
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",172
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",101
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",777
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",549
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2170
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",300
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",167
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",335
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2341
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",291
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",270
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3597
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",40
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",164
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1242
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2818
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",245
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",68
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3053
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",828
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",543
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",22
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",119
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",746
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",572
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",511
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",500
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",247
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",54
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",7
"2020-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",562
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3575
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1951
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",23
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2640
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",33
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",32
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",559
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2332
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",210
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1918
