"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",3,"LIVING_SPECIMEN",3
"2019-10-09",4,"UNKNOWN",6
"2016-12-27",0,"UNKNOWN",33
"2019-04-06",1,"HUMAN_OBSERVATION",59517
"2018-09-28",1,"OBSERVATION",42
"2019-07-01",1,"PRESERVED_SPECIMEN",71561
"2013-09-10",0,"UNKNOWN",57
"2017-07-24",4,"UNKNOWN",5
"2014-09-08",0,"HUMAN_OBSERVATION",124
"2013-02-20",3,"LIVING_SPECIMEN",39
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",408
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",18
"2014-03-28",1,"MACHINE_OBSERVATION",306
"2015-04-09",5,"PRESERVED_SPECIMEN",107
"2011-06-10",6,"PRESERVED_SPECIMEN",3494
"2015-10-01",0,"PRESERVED_SPECIMEN",141
"2020-10-01",1,"OBSERVATION",95
"2012-12-11",0,"PRESERVED_SPECIMEN",4
"2016-01-04",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",13
"2007-12-19",0,"UNKNOWN",14
"2013-05-21",0,"UNKNOWN",57
"2015-01-19",1,"UNKNOWN",8625
"2012-10-31",1,"LITERATURE",7
"2020-07-01",1,"FOSSIL_SPECIMEN",159
"2017-04-12",6,"MATERIAL_SAMPLE",4
"2020-07-01",2,"MATERIAL_SAMPLE",12
"2010-07-26",1,"OBSERVATION",1680
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2017-10-12",6,"UNKNOWN",194
"2020-10-01",5,"HUMAN_OBSERVATION",4
"2016-10-07",0,"OBSERVATION",275
"2019-10-09",5,"UNKNOWN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",24
"2014-03-28",3,"PRESERVED_SPECIMEN",35
"2016-12-27",1,"UNKNOWN",1677
"2017-07-24",4,"FOSSIL_SPECIMEN",246
"2010-11-17",3,"LIVING_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",1381
"2012-07-13",3,"LIVING_SPECIMEN",39
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"LITERATURE",7
"2017-12-22",0,"OBSERVATION",275
"2014-09-08",1,"HUMAN_OBSERVATION",3158
"2009-09-25",0,"OBSERVATION",238
"2013-12-20",0,"PRESERVED_SPECIMEN",13
"2015-04-09",6,"PRESERVED_SPECIMEN",2720
"2019-01-01",0,"OBSERVATION",16
"2015-10-01",1,"PRESERVED_SPECIMEN",93143
"2012-12-11",1,"PRESERVED_SPECIMEN",47508
"2016-01-04",4,"UNKNOWN",5
"2008-06-27",4,"UNKNOWN",5
"2009-09-25",1,"UNKNOWN",7514
"2007-12-19",1,"UNKNOWN",3842
"2016-10-07",4,"HUMAN_OBSERVATION",1382
"2013-02-20",1,"LITERATURE",7
"2013-05-21",1,"UNKNOWN",1380
"2018-07-11",0,"UNKNOWN",24
"2018-09-28",6,"HUMAN_OBSERVATION",28
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"MATERIAL_SAMPLE",1471
"2016-04-05",1,"MACHINE_OBSERVATION",324
"2017-12-22",4,"HUMAN_OBSERVATION",1382
"2009-09-25",4,"HUMAN_OBSERVATION",331
"2017-04-12",0,"PRESERVED_SPECIMEN",36
"2008-04-01",0,"OBSERVATION",238
"2019-01-01",4,"HUMAN_OBSERVATION",4286
"2020-01-01",3,"LIVING_SPECIMEN",41
"2020-10-01",6,"HUMAN_OBSERVATION",97
"2016-10-07",1,"OBSERVATION",2401
"2019-10-09",6,"UNKNOWN",48
"2013-09-10",1,"FOSSIL_SPECIMEN",47
"2014-03-28",4,"PRESERVED_SPECIMEN",184
"2020-07-01",4,"MACHINE_OBSERVATION",19
"2012-10-31",0,"HUMAN_OBSERVATION",124
"2018-09-28",3,"LIVING_SPECIMEN",41
"2019-07-01",3,"PRESERVED_SPECIMEN",41
"2010-11-17",4,"OBSERVATION",2546
"2017-07-24",6,"UNKNOWN",49
"2017-12-22",1,"OBSERVATION",2241
"2009-09-25",1,"OBSERVATION",1443
"2013-12-20",1,"PRESERVED_SPECIMEN",56457
"2019-01-01",1,"OBSERVATION",42
"2020-10-01",3,"LIVING_SPECIMEN",41
"2016-04-05",0,"FOSSIL_SPECIMEN",27
"2010-11-17",1,"LITERATURE",7
"2016-04-05",1,"MATERIAL_SAMPLE",48
"2012-07-13",1,"LITERATURE",7
"2020-04-01",4,"UNKNOWN",1
"2019-04-06",0,"OBSERVATION",16
"2009-06-17",0,"HUMAN_OBSERVATION",14
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2015-01-19",3,"UNKNOWN",20
"2018-07-11",1,"UNKNOWN",349
"2018-09-28",7,"HUMAN_OBSERVATION",4
"2015-10-01",1,"MACHINE_OBSERVATION",306
"2010-07-26",3,"LIVING_SPECIMEN",3
"2020-07-01",4,"MATERIAL_SAMPLE",355
"2017-04-12",1,"PRESERVED_SPECIMEN",69702
"2008-04-01",1,"OBSERVATION",1343
"2015-04-09",0,"HUMAN_OBSERVATION",124
"2019-01-01",5,"HUMAN_OBSERVATION",40
"2013-02-20",0,"HUMAN_OBSERVATION",124
"2020-01-01",4,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",19572
"2014-03-28",5,"PRESERVED_SPECIMEN",105
"2012-10-31",1,"HUMAN_OBSERVATION",21
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",4036
"2018-09-28",4,"OBSERVATION",337
"2019-07-01",4,"PRESERVED_SPECIMEN",819
"2010-11-17",5,"OBSERVATION",4
"2017-07-24",0,"PRESERVED_SPECIMEN",24
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2020-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",41
"2020-10-01",4,"OBSERVATION",32
"2012-12-11",3,"PRESERVED_SPECIMEN",31
"2016-01-04",6,"UNKNOWN",19
"2016-04-05",1,"FOSSIL_SPECIMEN",98
"2008-06-27",6,"UNKNOWN",137
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2019-04-06",1,"OBSERVATION",42
"2009-06-17",1,"HUMAN_OBSERVATION",9
"2013-12-20",1,"MACHINE_OBSERVATION",306
"2016-07-04",0,"HUMAN_OBSERVATION",124
"2015-01-19",4,"UNKNOWN",41
"2014-09-08",0,"OBSERVATION",275
"2020-07-01",4,"FOSSIL_SPECIMEN",4452
"2018-04-09",0,"FOSSIL_SPECIMEN",26
"2020-07-01",5,"MATERIAL_SAMPLE",21
"2010-07-26",4,"OBSERVATION",2525
"2017-12-22",6,"HUMAN_OBSERVATION",17
"2018-04-09",1,"MATERIAL_SAMPLE",175
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",124
"2009-04-06",1,"PRESERVED_SPECIMEN",26496
"2015-04-09",1,"HUMAN_OBSERVATION",3564
"2019-01-01",6,"HUMAN_OBSERVATION",36
"2013-02-20",1,"HUMAN_OBSERVATION",21
"2016-10-07",3,"LIVING_SPECIMEN",40
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",4416
"2010-07-26",1,"LITERATURE",7
"2016-12-27",4,"UNKNOWN",5
"2015-07-03",3,"LIVING_SPECIMEN",40
"2019-04-06",5,"HUMAN_OBSERVATION",40
"2018-09-28",5,"OBSERVATION",4
"2019-07-01",5,"PRESERVED_SPECIMEN",219
"2013-09-10",4,"UNKNOWN",231
"2017-12-22",3,"LIVING_SPECIMEN",40
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",66081
"2017-10-12",1,"MACHINE_OBSERVATION",319
"2014-09-08",4,"HUMAN_OBSERVATION",1382
"2019-10-09",0,"MACHINE_OBSERVATION",5
"2013-12-20",3,"PRESERVED_SPECIMEN",31
"2012-03-26",0,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",201
"2020-10-01",5,"OBSERVATION",4
"2012-12-11",4,"PRESERVED_SPECIMEN",179
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",231
"2007-12-19",4,"UNKNOWN",235
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2020-04-01",6,"UNKNOWN",45
"2016-07-04",1,"HUMAN_OBSERVATION",9987
"2010-04-01",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"UNKNOWN",467
"2018-07-11",3,"UNKNOWN",1
"2020-01-01",0,"HUMAN_OBSERVATION",30
"2012-10-31",0,"UNKNOWN",60
"2014-09-08",1,"OBSERVATION",3021
"2020-07-01",5,"FOSSIL_SPECIMEN",40
"2018-04-09",1,"FOSSIL_SPECIMEN",168
"2020-07-01",6,"MATERIAL_SAMPLE",85
"2010-07-26",5,"OBSERVATION",4
"2016-04-05",4,"MACHINE_OBSERVATION",19
"2017-04-12",3,"PRESERVED_SPECIMEN",41
"2012-07-13",1,"HUMAN_OBSERVATION",21
"2017-10-12",0,"FOSSIL_SPECIMEN",26
"2017-10-12",1,"MATERIAL_SAMPLE",175
"2019-01-01",7,"HUMAN_OBSERVATION",4
"2011-02-21",1,"PRESERVED_SPECIMEN",26222
"2012-01-18",0,"HUMAN_OBSERVATION",124
"2016-10-07",4,"OBSERVATION",2502
"2019-10-09",0,"MATERIAL_SAMPLE",1109
"2008-12-17",3,"PRESERVED_SPECIMEN",34
"2013-09-10",4,"FOSSIL_SPECIMEN",239
"2019-04-06",6,"HUMAN_OBSERVATION",36
"2018-09-28",6,"OBSERVATION",4
"2019-07-01",6,"PRESERVED_SPECIMEN",12364
"2017-12-22",4,"OBSERVATION",2502
"2009-09-25",4,"OBSERVATION",2525
"2009-12-16",3,"LIVING_SPECIMEN",3
"2019-10-09",1,"MACHINE_OBSERVATION",537
"2013-12-20",4,"PRESERVED_SPECIMEN",179
"2012-03-26",1,"PRESERVED_SPECIMEN",28095
"2019-01-01",4,"OBSERVATION",32
"2013-07-09",3,"LIVING_SPECIMEN",39
"2015-10-01",5,"PRESERVED_SPECIMEN",198
"2020-10-01",6,"OBSERVATION",3
"2011-06-10",0,"LIVING_SPECIMEN",13
"2012-12-11",5,"PRESERVED_SPECIMEN",104
"2008-06-27",1,"PRESERVED_SPECIMEN",20626
"2012-10-31",0,"OBSERVATION",275
"2017-07-24",1,"MACHINE_OBSERVATION",319
"2019-04-06",3,"LIVING_SPECIMEN",41
"2014-03-28",0,"HUMAN_OBSERVATION",124
"2015-01-19",6,"UNKNOWN",1802
"2020-01-01",1,"HUMAN_OBSERVATION",61977
"2012-10-31",1,"UNKNOWN",8120
"2015-10-01",4,"MACHINE_OBSERVATION",19
"2020-07-01",6,"FOSSIL_SPECIMEN",21
"2020-07-01",7,"MATERIAL_SAMPLE",43
"2017-04-12",4,"PRESERVED_SPECIMEN",254
"2020-07-01",0,"PRESERVED_SPECIMEN",109
"2017-10-12",1,"FOSSIL_SPECIMEN",98
"2008-04-01",4,"OBSERVATION",2144
"2009-04-06",3,"PRESERVED_SPECIMEN",34
"2010-04-01",1,"LITERATURE",7
"2019-10-09",0,"FOSSIL_SPECIMEN",26
"2012-01-18",1,"HUMAN_OBSERVATION",21
"2016-10-07",5,"OBSERVATION",4
"2019-10-09",1,"MATERIAL_SAMPLE",326
"2008-12-17",4,"PRESERVED_SPECIMEN",177
"2009-06-17",0,"OBSERVATION",238
"2012-10-31",4,"HUMAN_OBSERVATION",1380
"2016-12-27",6,"UNKNOWN",49
"2019-04-06",7,"HUMAN_OBSERVATION",4
"2013-09-10",6,"UNKNOWN",18
"2017-07-24",3,"PRESERVED_SPECIMEN",41
"2017-12-22",5,"OBSERVATION",4
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2009-09-25",5,"OBSERVATION",4
"2013-12-20",5,"PRESERVED_SPECIMEN",105
"2015-04-09",0,"OBSERVATION",275
"2019-01-01",5,"OBSERVATION",4
"2013-02-20",0,"OBSERVATION",275
"2015-10-01",6,"PRESERVED_SPECIMEN",9786
"2012-12-11",6,"PRESERVED_SPECIMEN",2947
"2016-04-05",4,"FOSSIL_SPECIMEN",242
"2009-09-25",6,"UNKNOWN",149
"2010-11-17",0,"UNKNOWN",36
"2007-12-19",6,"UNKNOWN",111
"2012-07-13",0,"UNKNOWN",61
"2012-10-31",1,"OBSERVATION",1925
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"OBSERVATION",32
"2009-06-17",4,"HUMAN_OBSERVATION",331
"2009-12-16",1,"LITERATURE",7
"2013-05-21",6,"UNKNOWN",18
"2014-03-28",1,"HUMAN_OBSERVATION",758
"2020-07-01",7,"FOSSIL_SPECIMEN",7
"2013-07-09",1,"LITERATURE",7
"2019-07-01",0,"HUMAN_OBSERVATION",12
"2015-07-03",0,"HUMAN_OBSERVATION",124
"2017-04-12",5,"PRESERVED_SPECIMEN",199
"2020-07-01",1,"PRESERVED_SPECIMEN",72438
"2008-04-01",5,"OBSERVATION",4
"2009-04-06",4,"PRESERVED_SPECIMEN",177
"2015-04-09",4,"HUMAN_OBSERVATION",1382
"2013-02-20",4,"HUMAN_OBSERVATION",1304
"2019-10-09",1,"FOSSIL_SPECIMEN",145
"2011-02-21",3,"PRESERVED_SPECIMEN",52
"2016-10-07",6,"OBSERVATION",4
"2008-12-17",5,"PRESERVED_SPECIMEN",102
"2009-06-17",1,"OBSERVATION",1443
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",39
"2016-07-04",0,"OBSERVATION",275
"2013-09-10",0,"PRESERVED_SPECIMEN",13
"2017-07-24",4,"PRESERVED_SPECIMEN",255
"2017-10-12",4,"MACHINE_OBSERVATION",19
"2017-12-22",6,"OBSERVATION",4
"2010-04-01",0,"HUMAN_OBSERVATION",14
"2012-07-13",0,"OBSERVATION",275
"2013-12-20",6,"PRESERVED_SPECIMEN",3366
"2012-03-26",3,"PRESERVED_SPECIMEN",29
"2015-04-09",1,"OBSERVATION",3021
"2019-01-01",6,"OBSERVATION",3
"2013-02-20",1,"OBSERVATION",2099
"2016-01-04",0,"FOSSIL_SPECIMEN",27
"2018-09-28",0,"UNKNOWN",24
"2016-01-04",1,"MATERIAL_SAMPLE",49
"2008-06-27",3,"PRESERVED_SPECIMEN",34
"2010-11-17",1,"UNKNOWN",8099
"2012-07-13",1,"UNKNOWN",8343
"2020-04-01",0,"MATERIAL_SAMPLE",1265
"2019-04-06",5,"OBSERVATION",4
"2016-07-04",4,"HUMAN_OBSERVATION",1382
"2018-07-11",6,"UNKNOWN",46
"2014-09-08",4,"OBSERVATION",2502
"2020-10-01",0,"UNKNOWN",24
"2018-04-09",4,"FOSSIL_SPECIMEN",251
"2019-07-01",1,"HUMAN_OBSERVATION",61482
"2015-07-03",1,"HUMAN_OBSERVATION",3678
"2017-04-12",6,"PRESERVED_SPECIMEN",9915
"2012-07-13",4,"HUMAN_OBSERVATION",1380
"2009-04-06",5,"PRESERVED_SPECIMEN",102
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2009-12-16",0,"HUMAN_OBSERVATION",14
"2011-02-21",4,"PRESERVED_SPECIMEN",208
"2019-10-09",3,"MATERIAL_SAMPLE",64
"2008-12-17",6,"PRESERVED_SPECIMEN",2371
"2010-07-26",0,"UNKNOWN",12
"2016-07-04",1,"OBSERVATION",2402
"2013-07-09",0,"HUMAN_OBSERVATION",124
"2020-01-01",0,"OBSERVATION",16
"2013-09-10",1,"PRESERVED_SPECIMEN",61349
"2017-07-24",5,"PRESERVED_SPECIMEN",198
"2019-10-09",4,"MACHINE_OBSERVATION",19
"2010-04-01",1,"HUMAN_OBSERVATION",16
"2012-07-13",1,"OBSERVATION",1926
"2012-03-26",4,"PRESERVED_SPECIMEN",175
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2011-09-05",1,"LITERATURE",7
"2016-01-04",1,"FOSSIL_SPECIMEN",98
"2018-09-28",1,"UNKNOWN",345
"2011-06-10",3,"LIVING_SPECIMEN",26
"2012-01-18",0,"OBSERVATION",275
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",147
"2020-04-01",0,"FOSSIL_SPECIMEN",26
"2017-07-24",4,"MACHINE_OBSERVATION",19
"2020-04-01",1,"MATERIAL_SAMPLE",1592
"2019-04-06",6,"OBSERVATION",3
"2016-04-05",0,"PRESERVED_SPECIMEN",136
"2020-01-01",4,"HUMAN_OBSERVATION",46
"2012-10-31",4,"UNKNOWN",467
"2014-09-08",5,"OBSERVATION",4
"2020-10-01",1,"UNKNOWN",130
"2018-04-09",6,"MATERIAL_SAMPLE",4
"2020-07-01",3,"PRESERVED_SPECIMEN",41
"2008-10-10",1,"PRESERVED_SPECIMEN",23734
"2017-10-12",4,"FOSSIL_SPECIMEN",246
"2009-04-06",6,"PRESERVED_SPECIMEN",2383
"2015-01-19",1,"MACHINE_OBSERVATION",306
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2009-12-16",1,"HUMAN_OBSERVATION",9
"2011-02-21",5,"PRESERVED_SPECIMEN",103
"2012-01-18",4,"HUMAN_OBSERVATION",1380
"2019-10-09",4,"MATERIAL_SAMPLE",27
"2010-07-26",1,"UNKNOWN",8098
"2013-07-09",1,"HUMAN_OBSERVATION",21
"2014-03-28",0,"OBSERVATION",275
"2020-01-01",1,"OBSERVATION",42
"2017-07-24",6,"PRESERVED_SPECIMEN",10314
"2016-10-07",0,"UNKNOWN",33
"2012-03-26",5,"PRESERVED_SPECIMEN",104
"2015-04-09",3,"LIVING_SPECIMEN",40
"2016-12-27",1,"MACHINE_OBSERVATION",317
"2012-01-18",1,"OBSERVATION",1899
"2013-09-10",1,"MACHINE_OBSERVATION",306
"2017-04-12",0,"HUMAN_OBSERVATION",124
"2008-06-27",5,"PRESERVED_SPECIMEN",101
"2020-04-01",1,"FOSSIL_SPECIMEN",159
"2012-10-31",4,"OBSERVATION",2578
"2017-12-22",0,"UNKNOWN",33
"2020-04-01",2,"MATERIAL_SAMPLE",12
"2016-04-05",1,"PRESERVED_SPECIMEN",84447
"2019-01-01",0,"MATERIAL_SAMPLE",1109
"2015-01-19",0,"FOSSIL_SPECIMEN",25
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2014-03-28",4,"HUMAN_OBSERVATION",1382
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",0,"UNKNOWN",24
"2014-09-08",6,"OBSERVATION",3
"2011-09-05",0,"HUMAN_OBSERVATION",124
"2018-04-09",6,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"LITERATURE",7
"2020-07-01",4,"PRESERVED_SPECIMEN",939
"2018-04-09",0,"PRESERVED_SPECIMEN",22
"2017-10-12",6,"MATERIAL_SAMPLE",4
"2018-07-11",0,"MACHINE_OBSERVATION",5
"2010-04-01",0,"UNKNOWN",13
"2019-10-09",4,"FOSSIL_SPECIMEN",422
"2011-02-21",6,"PRESERVED_SPECIMEN",3477
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2009-06-17",4,"OBSERVATION",2525
"2016-07-04",3,"LIVING_SPECIMEN",40
"2016-12-27",0,"FOSSIL_SPECIMEN",26
"2014-03-28",1,"OBSERVATION",2585
"2013-09-10",3,"PRESERVED_SPECIMEN",31
"2016-10-07",0,"FOSSIL_SPECIMEN",26
"2019-07-01",0,"OBSERVATION",16
"2008-04-01",0,"UNKNOWN",14
"2015-07-03",0,"OBSERVATION",275
"2016-10-07",1,"UNKNOWN",1543
"2012-03-26",6,"PRESERVED_SPECIMEN",2817
"2015-04-09",4,"OBSERVATION",2502
"2013-02-20",4,"OBSERVATION",2502
"2018-09-28",3,"UNKNOWN",1
"2017-04-12",1,"HUMAN_OBSERVATION",15227
"2008-06-27",6,"PRESERVED_SPECIMEN",2195
"2010-11-17",4,"UNKNOWN",467
"2012-07-13",4,"UNKNOWN",467
"2012-10-31",5,"OBSERVATION",4
"2017-12-22",1,"UNKNOWN",1669
"2020-04-01",3,"MATERIAL_SAMPLE",1471
"2019-01-01",0,"FOSSIL_SPECIMEN",26
"2019-01-01",1,"MATERIAL_SAMPLE",323
"2009-12-16",0,"UNKNOWN",13
"2013-05-21",0,"FOSSIL_SPECIMEN",24
"2015-01-19",1,"FOSSIL_SPECIMEN",47
"2020-01-01",6,"HUMAN_OBSERVATION",71
"2019-01-01",1,"UNKNOWN",188
"2012-10-31",6,"UNKNOWN",147
"2011-09-05",1,"HUMAN_OBSERVATION",21
"2013-07-09",0,"UNKNOWN",57
"2019-07-01",4,"HUMAN_OBSERVATION",4022
"2010-04-01",0,"OBSERVATION",238
"2015-07-03",4,"HUMAN_OBSERVATION",1382
"2019-04-06",0,"UNKNOWN",24
"2020-07-01",5,"PRESERVED_SPECIMEN",222
"2018-04-09",1,"PRESERVED_SPECIMEN",67977
"2008-10-10",3,"PRESERVED_SPECIMEN",34
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",533
"2010-04-01",1,"UNKNOWN",8311
"2019-10-09",6,"MATERIAL_SAMPLE",4
"2009-06-17",5,"OBSERVATION",4
"2016-12-27",1,"FOSSIL_SPECIMEN",98
"2017-10-12",0,"PRESERVED_SPECIMEN",23
"2016-07-04",4,"OBSERVATION",2502
"2011-06-10",0,"HUMAN_OBSERVATION",138
"2013-09-10",4,"PRESERVED_SPECIMEN",179
"2016-10-07",1,"FOSSIL_SPECIMEN",98
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2019-07-01",1,"OBSERVATION",42
"2008-04-01",1,"UNKNOWN",6028
"2015-07-03",1,"OBSERVATION",3021
"2017-07-24",6,"MATERIAL_SAMPLE",4
"2010-04-01",4,"HUMAN_OBSERVATION",408
"2012-07-13",4,"OBSERVATION",2578
"2015-04-09",5,"OBSERVATION",4
"2009-12-16",0,"OBSERVATION",238
"2012-01-18",3,"LIVING_SPECIMEN",39
"2013-02-20",5,"OBSERVATION",4
"2016-01-04",4,"FOSSIL_SPECIMEN",242
"2009-09-25",1,"FOSSIL_SPECIMEN",47
"2012-10-31",6,"OBSERVATION",3
"2020-04-01",4,"MATERIAL_SAMPLE",355
"2013-07-09",0,"OBSERVATION",275
"2019-01-01",1,"FOSSIL_SPECIMEN",168
"2016-04-05",3,"PRESERVED_SPECIMEN",41
"2009-12-16",1,"UNKNOWN",8311
"2013-05-21",1,"FOSSIL_SPECIMEN",47
"2018-07-11",0,"FOSSIL_SPECIMEN",33
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2018-07-11",1,"MATERIAL_SAMPLE",175
"2020-10-01",4,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",1381
"2019-07-01",5,"HUMAN_OBSERVATION",40
"2010-04-01",1,"OBSERVATION",1443
"2019-04-06",1,"UNKNOWN",188
"2020-07-01",6,"PRESERVED_SPECIMEN",12793
"2008-10-10",4,"PRESERVED_SPECIMEN",177
"2015-01-19",4,"MACHINE_OBSERVATION",19
"2009-12-16",4,"HUMAN_OBSERVATION",331
"2012-03-26",0,"HUMAN_OBSERVATION",124
"2019-10-09",6,"FOSSIL_SPECIMEN",4
"2014-09-08",0,"UNKNOWN",151
"2017-10-12",1,"PRESERVED_SPECIMEN",65774
"2010-07-26",4,"UNKNOWN",467
"2014-03-28",3,"LIVING_SPECIMEN",40
"2016-07-04",5,"OBSERVATION",4
"2013-07-09",4,"HUMAN_OBSERVATION",1304
"2019-10-09",0,"PRESERVED_SPECIMEN",99
"2020-01-01",4,"OBSERVATION",32
"2011-06-10",1,"HUMAN_OBSERVATION",30
"2013-09-10",5,"PRESERVED_SPECIMEN",105
"2018-04-09",1,"MACHINE_OBSERVATION",320
"2016-10-07",3,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",4
"2016-12-27",4,"MACHINE_OBSERVATION",19
"2011-09-05",0,"UNKNOWN",37
"2015-04-09",6,"OBSERVATION",3
"2009-12-16",1,"OBSERVATION",1443
"2013-02-20",6,"OBSERVATION",3
"2012-01-18",4,"OBSERVATION",2578
"2010-11-17",6,"UNKNOWN",148
"2020-04-01",4,"FOSSIL_SPECIMEN",4452
"2012-07-13",6,"UNKNOWN",148
"2017-12-22",3,"UNKNOWN",1
"2020-04-01",5,"MATERIAL_SAMPLE",21
"2013-07-09",1,"OBSERVATION",2099
"2016-04-05",4,"PRESERVED_SPECIMEN",201
"2019-01-01",3,"MATERIAL_SAMPLE",64
"2018-07-11",1,"FOSSIL_SPECIMEN",209
"2012-01-18",1,"LITERATURE",7
"2019-07-01",6,"HUMAN_OBSERVATION",48
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2014-09-08",0,"FOSSIL_SPECIMEN",24
"2018-04-09",3,"PRESERVED_SPECIMEN",42
"2008-10-10",5,"PRESERVED_SPECIMEN",101
"2017-04-12",0,"OBSERVATION",275
"2012-03-26",1,"HUMAN_OBSERVATION",21
"2014-09-08",1,"UNKNOWN",8284
"2016-07-04",6,"OBSERVATION",4
"2008-12-17",0,"OBSERVATION",238
"2014-03-28",4,"OBSERVATION",2502
"2019-10-09",1,"PRESERVED_SPECIMEN",71718
"2020-01-01",5,"OBSERVATION",4
"2013-09-10",6,"PRESERVED_SPECIMEN",3367
"2019-07-01",3,"LIVING_SPECIMEN",41
"2011-09-05",0,"OBSERVATION",275
"2016-10-07",4,"UNKNOWN",5
"2012-07-13",6,"OBSERVATION",3
"2011-09-05",1,"UNKNOWN",8325
"2014-03-28",1,"LITERATURE",7
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"UNKNOWN",46
"2012-01-18",5,"OBSERVATION",4
"2017-04-12",4,"HUMAN_OBSERVATION",1382
"2020-07-01",0,"HUMAN_OBSERVATION",19
"2020-04-01",5,"FOSSIL_SPECIMEN",40
"2017-12-22",4,"UNKNOWN",6
"2020-04-01",6,"MATERIAL_SAMPLE",85
"2016-01-04",0,"PRESERVED_SPECIMEN",136
"2016-04-05",5,"PRESERVED_SPECIMEN",199
"2019-01-01",4,"MATERIAL_SAMPLE",27
"2015-01-19",4,"FOSSIL_SPECIMEN",239
"2020-10-01",6,"UNKNOWN",45
"2011-09-05",4,"HUMAN_OBSERVATION",1380
"2019-07-01",7,"HUMAN_OBSERVATION",4
"2014-09-08",1,"FOSSIL_SPECIMEN",47
"2018-04-09",4,"PRESERVED_SPECIMEN",250
"2008-10-10",6,"PRESERVED_SPECIMEN",2370
"2017-04-12",1,"OBSERVATION",2401
"2018-07-11",4,"MACHINE_OBSERVATION",19
"2010-04-01",4,"UNKNOWN",467
"2016-12-27",4,"FOSSIL_SPECIMEN",246
"2017-10-12",3,"PRESERVED_SPECIMEN",42
"2010-07-26",6,"UNKNOWN",149
"2008-12-17",1,"OBSERVATION",1443
"2014-03-28",5,"OBSERVATION",4
"2020-01-01",6,"OBSERVATION",3
"2016-10-07",4,"FOSSIL_SPECIMEN",246
"2019-07-01",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",1731
"2019-07-01",4,"OBSERVATION",32
"2008-04-01",4,"UNKNOWN",465
"2015-07-03",4,"OBSERVATION",2502
"2009-06-17",0,"UNKNOWN",12
"2012-01-18",6,"OBSERVATION",3
"2015-10-01",3,"LIVING_SPECIMEN",40
"2020-07-01",1,"HUMAN_OBSERVATION",82966
"2012-12-11",3,"LIVING_SPECIMEN",39
"2020-04-01",6,"FOSSIL_SPECIMEN",9
