"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5238
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1100
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33461
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20092
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9279
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",275
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",962
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",861
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",663
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6743
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3602
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37957
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",652
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2153
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",223
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",925
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4078
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",591857
"2018-09-28","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2524
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20303
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1574
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2372
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1140
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1011
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",34
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2462
"2018-09-28","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",576
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1100
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20092
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9279
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5238
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",275
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",962
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33461
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",861
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",663
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6743
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1574
"2019-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3602
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59701
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",652
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2153
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",223
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",925
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4082
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",631960
"2019-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2530
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24726
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2372
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1140
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",34
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2462
"2019-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1011
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",576
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1137
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20092
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9284
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5238
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",275
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",962
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33461
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",663
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6971
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",861
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3602
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2153
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",925
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",652
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",223
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24726
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4082
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",908170
"2019-04-06","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2530
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2372
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1574
"2019-04-06","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80657
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1140
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",34
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1011
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2462
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",576
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5238
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1138
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33461
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20092
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9284
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",275
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7094
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",962
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",861
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",675
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1574
"2019-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4277
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80882
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",652
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2153
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",223
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",925
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4082
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",912644
"2019-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2980
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25626
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2597
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1140
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",34
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2462
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1011
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",576
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1138
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20092
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9284
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5238
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",275
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",962
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33461
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",675
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7094
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",861
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1220
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",925
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4082
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",45
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2019-10-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5332
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25638
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",16
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",912987
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3016
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2598
"2019-10-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1193
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",263
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1574
"2019-10-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2019-10-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80927
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",652
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4298
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2153
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",223
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",576
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",34
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2462
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1011
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",312
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",451
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",445
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12080
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20627
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4318
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41281
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2851
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",526
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",443
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108
"2020-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2598
"2020-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80952
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1390
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",181
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4292
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33768
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",124
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1311
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",45
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20424
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",291
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",167
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",711
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4046
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",914120
"2020-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2549
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3008
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",121
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",173
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
