"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",585
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",294
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2706
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",319
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",37
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",585
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",975
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",254
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",670
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",83
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",554989
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36404
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",585
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2706
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",37
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",975
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",254
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",670
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",83
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",294
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",319
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",554989
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36404
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",83
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",319
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",585
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",294
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2706
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",37
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",254
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",670
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",975
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36404
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",554989
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",83
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",319
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",585
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",294
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2706
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",37
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",254
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",670
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",975
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36404
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",554989
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",975
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",254
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",83
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",294
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2706
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",319
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",37
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",585
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",670
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36404
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",554989
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",254
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",670
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",83
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",294
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2706
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",319
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",37
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",585
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",975
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40210
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",762235
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2913
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",653
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",38
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",65
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",344
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",262
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",593
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1012
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40210
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",762235
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",262
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",593
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",653
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",65
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
