"snapshot","year","occurrenceCount"
"2012-10-31",1620,4
"2013-02-20",1864,554
"2013-05-21",1890,4256
"2013-07-09",1818,148
"2013-12-20",1943,7234
"2014-03-28",1874,648
"2014-09-08",1698,3
"2015-01-19",1995,483471
"2015-04-09",1907,16587
"2016-01-04",1962,149809
"2016-04-05",1988,389428
"2016-07-04",1826,118
"2016-10-07",1779,1
"2008-04-01",1960,19055
"2009-04-06",1994,65030
"2009-06-17",1754,28
"2009-12-16",1984,40511
"2010-07-26",1949,10304
"2011-02-21",1852,28
"2012-07-13",1797,3
"2012-10-31",1621,1
"2013-02-20",1865,1273
"2013-05-21",1891,4469
"2013-07-09",1819,109
"2013-12-20",1944,9564
"2014-03-28",1875,1219
"2014-09-08",1699,8
"2015-01-19",1996,462156
"2015-04-09",1908,18116
"2015-10-01",1695,1
"2016-01-04",1963,167005
"2016-04-05",1989,355967
"2016-07-04",1827,259
"2016-10-07",1780,2
"2008-04-01",1961,21448
"2009-04-06",1995,55330
"2009-06-17",1755,1
"2009-09-25",1691,6
"2009-12-16",1985,41955
"2010-07-26",1950,7385
"2011-02-21",1853,73
"2012-03-26",1710,1
"2012-07-13",1798,3
"2013-02-20",1866,636
"2013-05-21",1892,3059
"2013-07-09",1820,108
"2013-12-20",1945,11980
"2014-03-28",1876,441
"2014-09-08",1700,17
"2015-01-19",1997,536199
"2015-04-09",1909,21415
"2015-10-01",1696,6
"2016-01-04",1964,168207
"2016-04-05",1990,417020
"2016-07-04",1828,311
"2016-10-07",1781,1
"2008-04-01",1962,28968
"2009-04-06",1996,72340
"2009-12-16",1986,36303
"2010-07-26",1951,8552
"2011-02-21",1854,14
"2012-07-13",1799,31
"2012-10-31",1623,3
"2013-02-20",1867,556
"2013-05-21",1893,3453
"2013-07-09",1821,52
"2013-12-20",1946,13382
"2014-03-28",1877,2065
"2014-09-08",1701,1
"2015-01-19",1998,698774
"2015-04-09",1910,20679
"2015-10-01",1697,1
"2016-01-04",1965,167640
"2016-04-05",1991,437837
"2016-07-04",1829,348
"2016-10-07",1782,1
"2008-04-01",1963,23910
"2008-12-17",1753,1
"2009-04-06",1997,75124
"2009-12-16",1987,33447
"2010-07-26",1952,10101
"2011-02-21",1855,35
"2012-07-13",1800,250
"2013-02-20",1868,604
"2013-05-21",1894,3769
"2013-07-09",1822,75
"2013-12-20",1947,20358
"2014-03-28",1878,602
"2015-01-19",1999,1642144
"2015-04-09",1911,20886
"2015-10-01",1698,3
"2016-01-04",1966,175748
"2016-04-05",1992,497287
"2016-07-04",1830,149
"2016-10-07",1783,2
"2008-04-01",1964,25619
"2008-12-17",1754,28
"2009-04-06",1998,61152
"2009-12-16",1988,37195
"2010-07-26",1953,15954
"2011-02-21",1856,37
"2012-07-13",1801,238
"2013-02-20",1869,375
"2013-05-21",1895,4203
"2013-07-09",1823,59
"2013-12-20",1948,27682
"2014-03-28",1879,1068
"2014-09-08",1703,2
"2015-01-19",2000,1694225
"2015-04-09",1912,21817
"2015-10-01",1699,7
"2016-01-04",1967,164283
"2016-04-05",1993,543557
"2016-07-04",1831,115
"2016-10-07",1784,11
"2008-04-01",1965,27498
"2008-12-17",1755,1
"2009-04-06",1999,75669
"2009-09-25",1695,1
"2009-12-16",1989,36989
"2010-07-26",1954,13448
"2011-02-21",1857,31
"2012-07-13",1802,857
"2012-10-31",1626,2
"2013-02-20",1870,646
"2013-05-21",1896,5441
"2013-07-09",1824,28
"2013-12-20",1949,25617
"2014-03-28",1880,1440
"2015-01-19",2001,1790166
"2015-04-09",1913,20853
"2015-10-01",1700,10
"2016-01-04",1968,220301
"2016-04-05",1994,479875
"2016-07-04",1832,158
"2008-04-01",1966,32612
"2008-10-10",1753,1
"2009-04-06",2000,76867
"2009-09-25",1696,5
"2009-12-16",1990,50607
"2010-07-26",1955,12979
"2011-02-21",1858,18
"2012-07-13",1803,424
"2012-12-11",1653,1
"2013-02-20",1871,524
"2013-05-21",1897,6262
"2013-07-09",1825,37
"2013-12-20",1950,29237
"2014-03-28",1881,1290
"2015-01-19",2002,1043249
"2015-04-09",1914,15775
"2015-10-01",1701,1
"2016-01-04",1969,213480
"2016-04-05",1995,497279
"2016-07-04",1833,190
"2008-04-01",1967,28601
"2009-04-06",2001,86836
"2009-12-16",1991,55809
"2010-07-26",1956,13233
"2011-02-21",1859,57
"2011-09-05",1710,1
"2012-07-13",1804,261
"2012-12-11",1654,1
"2013-02-20",1872,391
"2013-05-21",1898,10499
"2013-07-09",1826,10
"2013-12-20",1951,23390
"2014-03-28",1882,1333
"2015-01-19",2003,917694
"2015-04-09",1915,14636
"2016-01-04",1970,226879
"2016-04-05",1996,475319
"2016-07-04",1834,157
"2016-10-07",1787,1
"2008-04-01",1968,40856
"2008-10-10",1755,1
"2009-04-06",2002,51330
"2009-09-25",1698,2
"2009-12-16",1992,51581
"2010-07-26",1957,11349
"2011-02-21",1860,108
"2012-03-26",1717,1
"2012-07-13",1805,98
"2012-10-31",1629,1
"2013-02-20",1873,281
"2013-05-21",1899,7387
"2013-07-09",1827,45
"2013-12-20",1952,27030
"2014-03-28",1883,1484
"2015-01-19",2004,985124
"2015-04-09",1916,16887
"2016-01-04",1971,237577
"2016-04-05",1997,585598
"2016-07-04",1835,397
"2016-10-07",1788,15
"2008-04-01",1969,36304
"2009-04-06",2003,46620
"2009-12-16",1993,67484
"2010-07-26",1958,10696
"2011-02-21",1861,80
"2012-07-13",1806,20
"2012-10-31",1630,2
"2012-12-11",1656,1
"2013-02-20",1874,673
"2013-05-21",1900,19509
"2013-07-09",1828,16
"2013-12-20",1953,35933
"2014-03-28",1884,1716
"2015-01-19",2005,850984
"2015-04-09",1917,14535
"2016-01-04",1972,249287
"2016-04-05",1998,786495
"2016-07-04",1836,662
"2016-10-07",1789,2
"2008-04-01",1970,37359
"2009-04-06",2004,75068
"2009-12-16",1994,55223
"2010-07-26",1959,17518
"2011-02-21",1862,49
"2012-07-13",1807,30
"2012-12-11",1657,1
"2013-02-20",1875,1221
"2013-05-21",1901,10954
"2013-07-09",1829,146
"2013-12-20",1954,36956
"2014-03-28",1885,2841
"2014-09-08",1709,1
"2015-01-19",2006,853981
"2015-04-09",1918,14510
"2016-01-04",1973,254292
"2016-04-05",1999,1712397
"2016-07-04",1837,931
"2016-10-07",1790,4
"2008-04-01",1971,36851
"2009-04-06",2005,29010
"2009-12-16",1995,44900
"2010-07-26",1960,16949
"2011-02-21",1863,196
"2012-07-13",1808,15
"2012-12-11",1658,2
"2013-02-20",1876,472
"2013-05-21",1902,10631
"2013-07-09",1830,21
"2013-12-20",1955,44102
"2014-03-28",1886,2759
"2014-09-08",1710,1
"2015-01-19",2007,885613
"2015-04-09",1919,12418
"2016-01-04",1974,237492
"2016-04-05",2000,1733886
"2016-07-04",1838,1151
"2016-10-07",1791,19
"2008-04-01",1972,45149
"2009-04-06",2006,19075
"2009-12-16",1996,64536
"2010-07-26",1961,20135
"2011-02-21",1864,313
"2012-07-13",1809,30
"2012-12-11",1659,2
"2013-02-20",1877,2003
"2013-05-21",1903,12830
"2013-07-09",1831,11
"2013-12-20",1956,41640
"2014-03-28",1887,3583
"2014-09-08",1711,1
"2015-01-19",2008,915718
"2015-04-09",1920,16673
"2016-01-04",1975,266995
"2016-04-05",2001,1872192
"2016-07-04",1839,1968
"2016-10-07",1792,45
"2008-04-01",1973,43264
"2009-04-06",2007,4138
"2009-12-16",1997,66766
"2010-07-26",1962,26145
"2011-02-21",1865,905
"2012-07-13",1810,28
"2013-02-20",1878,603
"2013-05-21",1904,7776
"2013-07-09",1832,26
"2013-12-20",1957,64227
"2014-03-28",1888,3126
"2014-09-08",1712,1
"2015-01-19",2009,921766
"2015-04-09",1921,16445
"2016-01-04",1976,265382
"2016-04-05",2002,1118553
"2016-07-04",1840,2082
"2016-10-07",1793,15
"2008-04-01",1974,35595
"2009-04-06",2008,295
"2009-12-16",1998,53158
"2010-07-26",1963,22252
"2011-02-21",1866,442
"2012-07-13",1811,2
"2013-02-20",1879,1057
"2013-05-21",1905,10286
"2013-07-09",1833,36
"2013-12-20",1958,75885
"2014-03-28",1889,2891
"2015-01-19",2010,908381
"2015-04-09",1922,16462
"2015-10-01",1709,1
"2016-01-04",1977,376568
"2016-04-05",2003,965160
"2016-07-04",1841,1055
"2016-10-07",1794,5
"2008-04-01",1975,40377
"2009-06-17",1769,8
"2009-12-16",1999,68932
"2010-07-26",1964,24078
"2011-02-21",1867,164
"2012-07-13",1812,2
"2012-10-31",1636,1
"2013-02-20",1880,1539
"2013-05-21",1906,8634
"2013-07-09",1834,23
"2013-12-20",1959,63474
"2014-03-28",1890,4078
"2015-01-19",2011,907756
"2015-04-09",1923,14596
"2015-10-01",1710,2
"2016-01-04",1978,470353
"2016-04-05",2004,1018068
"2016-07-04",1842,1473
"2016-10-07",1795,17
"2008-04-01",1976,34043
"2009-06-17",1770,67
"2009-12-16",2000,75665
"2010-07-26",1965,25481
"2011-02-21",1868,298
"2012-07-13",1813,3
"2013-02-20",1881,1297
"2013-05-21",1907,10116
"2013-07-09",1835,72
"2013-12-20",1960,74137
"2014-03-28",1891,4338
"2014-09-08",1715,1
"2015-01-19",2012,768216
"2015-04-09",1924,16827
"2015-10-01",1711,1
"2016-01-04",1979,445829
"2016-04-05",2005,831397
"2016-07-04",1843,2824
"2016-10-07",1796,4
"2008-04-01",1977,32628
"2009-04-06",2011,1
"2009-06-17",1771,1
"2009-12-16",2001,84034
"2010-07-26",1966,31848
"2011-02-21",1869,147
"2012-07-13",1814,7
"2012-12-11",1664,1
"2013-02-20",1882,1336
"2013-05-21",1908,11790
"2013-07-09",1836,87
"2013-12-20",1961,74258
"2014-03-28",1892,2961
"2014-09-08",1716,1
"2015-01-19",2013,230020
"2015-04-09",1925,12620
"2015-10-01",1712,1
"2016-01-04",1980,420557
"2016-04-05",2006,805572
"2016-07-04",1844,1605
"2016-10-07",1797,6
"2008-04-01",1978,36397
"2009-12-16",2002,50423
"2010-07-26",1967,24534
"2011-02-21",1870,206
"2012-07-13",1815,13
"2013-02-20",1883,1435
"2013-05-21",1909,12408
"2013-07-09",1837,212
"2013-12-20",1962,91650
"2014-03-28",1893,3366
"2014-09-08",1717,8
"2015-01-19",2014,2644
"2015-04-09",1926,15128
"2016-01-04",1981,395973
"2016-04-05",2007,836527
"2016-07-04",1845,1144
"2016-10-07",1798,7
"2008-04-01",1979,33878
"2008-12-17",1769,8
"2009-12-16",2003,45778
"2010-07-26",1968,39911
"2011-02-21",1871,250
"2012-07-13",1816,15
"2013-02-20",1884,1550
"2013-05-21",1910,13897
"2013-07-09",1838,218
"2013-12-20",1963,105205
"2014-03-28",1894,3618
"2014-09-08",1718,1
"2015-01-19",2015,209
"2015-04-09",1927,13773
"2016-01-04",1982,278167
"2016-04-05",2008,867355
"2016-07-04",1846,1005
"2016-10-07",1799,89
"2008-04-01",1980,32860
"2008-12-17",1770,67
"2009-12-16",2004,74632
"2010-07-26",1969,31608
"2011-02-21",1872,123
"2012-07-13",1817,107
"2013-02-20",1885,2735
"2013-05-21",1911,11451
"2013-07-09",1839,664
"2013-12-20",1964,108535
"2014-03-28",1895,3974
"2014-09-08",1719,8
"2015-01-19",2016,111
"2015-04-09",1928,19272
"2016-01-04",1983,283727
"2016-04-05",2009,803187
"2016-07-04",1847,1228
"2016-10-07",1800,82
"2008-04-01",1981,43624
"2008-12-17",1771,1
"2009-12-16",2005,26428
"2010-07-26",1970,29265
"2011-02-21",1873,97
"2012-07-13",1818,137
"2013-02-20",1886,2738
"2013-05-21",1912,13455
"2013-07-09",1840,590
"2013-12-20",1965,100942
"2014-03-28",1896,5098
"2014-09-08",1720,9
"2015-04-09",1929,17318
"2016-01-04",1984,381802
"2016-04-05",2010,707153
"2016-07-04",1848,2251
"2016-10-07",1801,324
"2008-04-01",1982,42993
"2008-10-10",1769,8
"2009-04-06",2016,1
"2009-06-17",1776,1
"2009-12-16",2006,19456
"2010-07-26",1971,28783
"2011-02-21",1874,221
"2012-07-13",1819,95
"2013-02-20",1887,3562
"2013-05-21",1913,11748
"2013-07-09",1841,251
"2013-12-20",1966,97993
"2014-03-28",1897,5771
"2014-09-08",1721,2
"2015-04-09",1930,25700
"2015-10-01",1717,6
"2016-01-04",1985,414325
"2016-04-05",2011,603544
"2016-07-04",1849,892
"2016-10-07",1802,2129
"2008-04-01",1983,36361
"2008-10-10",1770,67
"2009-12-16",2007,15669
"2010-07-26",1972,31539
"2011-02-21",1875,591
"2012-07-13",1820,96
"2013-02-20",1888,3091
"2013-05-21",1914,9683
"2013-07-09",1842,446
"2013-12-20",1967,87527
"2014-03-28",1898,9371
"2014-09-08",1722,3
"2015-04-09",1931,29768
"2015-07-03",1600,11
"2016-01-04",1986,409074
"2016-04-05",2012,645868
"2016-07-04",1850,1268
"2016-10-07",1803,732
"2008-04-01",1984,39480
"2008-10-10",1771,2
"2009-12-16",2008,15589
"2010-07-26",1973,35600
"2011-02-21",1876,119
"2012-07-13",1821,52
"2013-02-20",1889,2904
"2013-05-21",1915,7228
"2013-07-09",1843,633
"2013-12-20",1968,119315
"2014-03-28",1899,6670
"2014-09-08",1723,3
"2015-04-09",1932,22202
"2015-10-01",1719,2
"2016-01-04",1987,376028
"2016-04-05",2013,376949
"2016-07-04",1851,1267
"2016-10-07",1804,449
"2008-04-01",1985,40820
"2010-07-26",1974,29479
"2011-02-21",1877,1542
"2012-07-13",1822,73
"2012-12-11",1672,2
"2013-02-20",1890,4215
"2013-05-21",1916,9379
"2013-07-09",1844,688
"2013-09-10",1600,19
"2013-12-20",1969,113131
"2014-03-28",1900,20734
"2015-04-09",1933,23744
"2015-10-01",1720,8
"2016-01-04",1988,390271
"2016-04-05",2014,176827
"2016-07-04",1852,1419
"2016-10-07",1805,107
"2008-04-01",1986,32940
"2008-12-17",1776,1
"2010-07-26",1975,31921
"2011-02-21",1878,225
"2012-07-13",1823,59
"2013-02-20",1891,4398
"2013-05-21",1917,6630
"2013-07-09",1845,669
"2013-09-10",1601,1
"2013-12-20",1970,135966
"2014-03-28",1901,8717
"2014-09-08",1725,3
"2015-04-09",1934,23240
"2016-01-04",1989,367071
"2016-04-05",2015,52869
"2016-07-04",1853,2538
"2016-10-07",1806,38
"2008-04-01",1987,29436
"2009-12-16",2011,1
"2010-07-26",1976,27947
"2011-02-21",1879,623
"2012-07-13",1824,22
"2013-02-20",1892,2986
"2013-05-21",1918,8327
"2013-07-09",1846,179
"2013-12-20",1971,150772
"2014-03-28",1902,9304
"2014-09-08",1726,1
"2015-04-09",1935,31449
"2015-07-03",1604,1
"2015-10-01",1722,1
"2016-01-04",1990,430624
"2016-04-05",2016,261
"2016-07-04",1854,2017
"2016-10-07",1807,63
"2008-04-01",1988,35509
"2010-07-26",1977,28281
"2011-02-21",1880,782
"2012-07-13",1825,37
"2012-12-11",1675,1
"2013-02-20",1893,3315
"2013-05-21",1919,7383
"2013-07-09",1847,191
"2013-12-20",1972,136462
"2014-03-28",1903,11569
"2014-09-08",1727,2
"2015-04-09",1936,27215
"2016-01-04",1991,452282
"2016-07-04",1855,2679
"2016-10-07",1808,28
"2008-04-01",1989,38428
"2008-10-10",1776,1
"2010-07-26",1978,30432
"2011-02-21",1881,449
"2012-07-13",1826,7
"2012-12-11",1676,3
"2013-02-20",1894,3634
"2013-05-21",1920,9885
"2013-07-09",1848,458
"2013-09-10",1604,2
"2013-12-20",1973,146935
"2014-03-28",1904,7098
"2015-04-09",1937,20729
"2016-01-04",1992,520475
"2016-07-04",1856,1829
"2016-10-07",1809,43
"2008-04-01",1990,54396
"2009-06-17",1784,8
"2010-07-26",1979,27374
"2011-02-21",1882,712
"2012-07-13",1827,45
"2013-02-20",1895,4053
"2013-05-21",1921,10316
"2013-07-09",1849,233
"2013-12-20",1974,135499
"2014-03-28",1905,8333
"2015-04-09",1938,23049
"2016-01-04",1993,570062
"2016-07-04",1857,1652
"2016-10-07",1810,17
"2008-04-01",1991,46277
"2010-07-26",1980,23850
"2011-02-21",1883,865
"2012-07-13",1828,16
"2013-02-20",1896,5313
"2013-05-21",1922,11334
"2013-07-09",1850,120
"2013-12-20",1975,146299
"2014-03-28",1906,8215
"2014-09-08",1730,2
"2015-04-09",1939,20172
"2016-01-04",1994,490924
"2016-07-04",1858,667
"2016-10-07",1811,17
"2008-04-01",1992,47531
"2009-12-16",2016,1
"2010-07-26",1981,35254
"2011-02-21",1884,386
"2012-07-13",1829,145
"2012-10-31",1653,1
"2013-02-20",1897,5993
"2013-05-21",1923,10964
"2013-07-09",1851,91
"2013-12-20",1976,177235
"2014-03-28",1907,9483
"2015-04-09",1940,15827
"2016-01-04",1995,502972
"2016-07-04",1859,568
"2016-10-07",1812,18
"2008-04-01",1993,59268
"2010-07-26",1982,38708
"2011-02-21",1885,1690
"2012-07-13",1830,26
"2012-10-31",1654,1
"2013-02-20",1898,10141
"2013-05-21",1924,9695
"2013-07-09",1852,65
"2013-12-20",1977,485677
"2014-03-28",1908,11592
"2015-04-09",1941,16760
"2016-01-04",1996,475583
"2016-07-04",1860,2182
"2016-10-07",1813,9
"2008-04-01",1994,36609
"2008-12-17",1784,8
"2009-06-17",1788,2
"2010-07-26",1983,34417
"2011-02-21",1886,1566
"2012-07-13",1831,13
"2013-02-20",1899,7179
"2013-05-21",1925,9148
"2013-07-09",1853,153
"2013-12-20",1978,633238
"2014-03-28",1909,11661
"2014-09-08",1733,1
"2015-04-09",1942,10529
"2016-01-04",1997,548855
"2016-07-04",1861,1468
"2016-10-07",1814,10
"2008-04-01",1995,33635
"2009-06-17",1789,2
"2010-07-26",1984,40511
"2011-02-21",1887,2181
"2012-07-13",1832,25
"2012-10-31",1656,1
"2012-12-11",1682,2
"2013-02-20",1900,19261
"2013-05-21",1926,10798
"2013-07-09",1854,134
"2013-12-20",1979,594482
"2014-03-28",1910,13401
"2015-04-09",1943,14794
"2015-10-01",1730,2
"2016-01-04",1998,788827
"2016-07-04",1862,794
"2016-10-07",1815,118
"2008-04-01",1996,42339
"2009-06-17",1790,1
"2010-07-26",1985,41955
"2011-02-21",1888,1918
"2012-07-13",1833,34
"2012-10-31",1657,1
"2012-12-11",1683,1
"2013-02-20",1901,10760
"2013-05-21",1927,8673
"2013-07-09",1855,87
"2013-12-20",1980,577329
"2014-03-28",1911,10554
"2015-04-09",1944,15689
"2016-01-04",1999,1739635
"2016-07-04",1863,2256
"2016-10-07",1816,97
"2008-04-01",1997,34232
"2008-10-10",1784,8
"2009-06-17",1791,5
"2010-07-26",1986,36303
"2011-02-21",1889,1511
"2012-07-13",1834,23
"2012-10-31",1658,2
"2013-02-20",1902,10542
"2013-05-21",1928,13255
"2013-07-09",1856,268
"2013-12-20",1981,515158
"2014-03-28",1912,12230
"2015-04-09",1945,22784
"2016-01-04",2000,1733821
"2016-07-04",1864,2137
"2016-10-07",1817,358
"2008-04-01",1998,32854
"2008-12-17",1788,2
"2009-06-17",1792,7
"2010-07-26",1987,33447
"2011-02-21",1890,1036
"2012-07-13",1835,71
"2012-10-31",1659,2
"2012-12-11",1685,3
"2013-02-20",1903,12628
"2013-05-21",1929,11584
"2013-07-09",1857,552
"2013-12-20",1982,271518
"2014-03-28",1913,11265
"2015-04-09",1946,28605
"2016-01-04",2001,1880433
"2016-07-04",1865,3255
"2016-10-07",1818,310
"2008-04-01",1999,42100
"2008-12-17",1789,2
"2009-06-17",1793,5
"2010-07-26",1988,37195
"2011-02-21",1891,2257
"2012-07-13",1836,86
"2013-02-20",1904,7642
"2013-05-21",1930,14179
"2013-07-09",1858,110
"2013-12-20",1983,239985
"2014-03-28",1914,9005
"2014-09-08",1738,2
"2015-04-09",1947,40140
"2015-07-03",1616,5
"2016-01-04",2002,1138310
"2016-07-04",1866,1845
"2016-10-07",1819,241
"2008-04-01",2000,32938
"2008-12-17",1790,1
"2009-06-17",1794,2
"2010-07-26",1989,36989
"2011-02-21",1892,1191
"2012-07-13",1837,211
"2013-02-20",1905,9996
"2013-05-21",1931,17021
"2013-07-09",1859,145
"2013-12-20",1984,343034
"2014-03-28",1915,6834
"2015-04-09",1948,60055
"2016-01-04",2003,994479
"2016-07-04",1867,4605
"2016-10-07",1820,223
"2008-04-01",2001,29341
"2008-10-10",1788,2
"2008-12-17",1791,5
"2009-06-17",1795,4
"2010-07-26",1990,50607
"2011-02-21",1893,1257
"2012-07-13",1838,200
"2013-02-20",1906,8514
"2013-05-21",1932,15885
"2013-07-09",1860,284
"2013-09-10",1616,12
"2013-12-20",1985,397911
"2014-03-28",1916,8249
"2014-09-08",1740,1
"2015-04-09",1949,47519
"2016-01-04",2004,1064593
"2016-07-04",1868,1878
"2016-10-07",1821,107
"2008-04-01",2002,35007
"2008-10-10",1789,2
"2008-12-17",1792,7
"2009-06-17",1796,2
"2010-07-26",1991,55809
"2011-02-21",1894,1367
"2012-07-13",1839,692
"2012-12-11",1689,1
"2013-02-20",1907,9937
"2013-05-21",1933,17869
"2013-07-09",1861,195
"2013-09-10",1617,7
"2013-12-20",1986,388618
"2014-03-28",1917,6164
"2015-04-09",1950,47026
"2015-07-03",1619,1
"2016-01-04",2005,890889
"2016-07-04",1869,2420
"2016-10-07",1822,290
"2008-04-01",2003,21264
"2008-10-10",1790,1
"2008-12-17",1793,5
"2010-07-26",1992,51581
"2011-02-21",1895,1387
"2012-07-13",1840,731
"2012-10-31",1664,1
"2013-02-20",1908,11540
"2013-05-21",1934,12368
"2013-07-09",1862,168
"2013-09-10",1618,3
"2013-12-20",1987,332394
"2014-03-28",1918,7681
"2015-04-09",1951,38699
"2015-07-03",1620,5
"2015-10-01",1738,1
"2016-01-04",2006,881128
"2016-07-04",1870,3028
"2016-10-07",1823,1344
"2008-04-01",2004,13054
"2008-10-10",1791,5
"2008-12-17",1794,2
"2009-06-17",1798,1
"2010-07-26",1993,67484
"2011-02-21",1896,2312
"2012-03-26",1753,1
"2012-07-13",1841,250
"2012-12-11",1691,8
"2013-02-20",1909,12108
"2013-05-21",1935,15262
"2013-07-09",1863,329
"2013-09-10",1619,12
"2013-12-20",1988,334583
"2014-03-28",1919,6798
"2015-04-09",1952,47096
"2016-01-04",2007,927405
"2016-07-04",1871,2261
"2016-10-07",1824,144
"2008-04-01",2005,6815
"2008-10-10",1792,7
"2008-12-17",1795,4
"2009-06-17",1799,26
"2010-07-26",1994,55223
"2011-02-21",1897,1867
"2012-07-13",1842,445
"2012-12-11",1692,1
"2013-02-20",1910,13600
"2013-05-21",1936,13324
"2013-07-09",1864,529
"2013-09-10",1620,17
"2013-12-20",1989,294286
"2014-03-28",1920,8826
"2015-04-09",1953,62556
"2015-07-03",1622,1
"2016-01-04",2008,987510
"2016-07-04",1872,1722
"2016-10-07",1825,193
"2008-04-01",2006,2946
"2008-10-10",1793,5
"2008-12-17",1796,2
"2009-06-17",1800,5
"2010-07-26",1995,44900
"2011-02-21",1898,3503
"2012-03-26",1755,1
"2012-07-13",1843,635
"2013-02-20",1911,11312
"2013-05-21",1937,10632
"2013-07-09",1865,1313
"2013-09-10",1621,2
"2013-12-20",1990,363018
"2014-03-28",1921,9653
"2015-04-09",1954,61850
"2016-01-04",2009,970057
"2016-07-04",1873,1773
"2016-10-07",1826,118
"2008-04-01",2007,604
"2008-10-10",1794,2
"2009-06-17",1801,132
"2010-07-26",1996,64604
"2011-02-21",1899,3123
"2012-07-13",1844,716
"2012-12-11",1694,2
"2013-02-20",1912,12965
"2013-05-21",1938,13944
"2013-07-09",1866,678
"2013-09-10",1622,2
"2013-12-20",1991,375717
"2014-03-28",1922,9027
"2015-04-09",1955,67449
"2016-01-04",2010,893888
"2016-07-04",1874,3585
"2016-10-07",1827,247
"2008-04-01",2008,3
"2008-10-10",1795,4
"2008-12-17",1798,1
"2009-06-17",1802,743
"2010-07-26",1997,66766
"2011-02-21",1900,4584
"2012-07-13",1845,681
"2012-12-11",1695,2
"2013-02-20",1913,10874
"2013-05-21",1939,12706
"2013-07-09",1867,501
"2013-12-20",1992,412743
"2014-03-28",1923,8190
"2014-09-08",1747,1
"2015-04-09",1956,63502
"2016-01-04",2011,914668
"2016-07-04",1875,5035
"2016-10-07",1828,305
"2008-10-10",1796,2
"2008-12-17",1799,26
"2009-06-17",1803,345
"2010-07-26",1998,53158
"2011-02-21",1901,4034
"2012-07-13",1846,196
"2012-12-11",1696,6
"2013-02-20",1914,9290
"2013-05-21",1940,9441
"2013-07-09",1868,635
"2013-09-10",1624,1
"2013-12-20",1993,447094
"2014-03-28",1924,8757
"2015-04-09",1957,83293
"2015-07-03",1626,1
"2016-01-04",2012,1044473
"2016-07-04",1876,2872
"2016-10-07",1829,318
"2008-04-01",2010,1
"2008-12-17",1800,5
"2009-06-17",1804,225
"2010-07-26",1999,68932
"2011-02-21",1902,3996
"2011-09-05",1753,1
"2012-07-13",1847,213
"2012-12-11",1697,3
"2013-02-20",1915,7135
"2013-05-21",1941,9624
"2013-07-09",1869,351
"2013-12-20",1994,442709
"2014-03-28",1925,7721
"2015-04-09",1958,95892
"2016-01-04",2013,540865
"2016-07-04",1877,7150
"2016-10-07",1830,146
"2008-04-01",2011,2
"2008-10-10",1798,1
"2008-12-17",1801,132
"2009-06-17",1805,34
"2010-07-26",2000,75665
"2011-02-21",1903,6102
"2012-07-13",1848,640
"2012-10-31",1672,3
"2012-12-11",1698,6
"2013-02-20",1916,9265
"2013-05-21",1942,4956
"2013-07-09",1870,621
"2013-09-10",1626,2
"2013-12-20",1995,413467
"2014-03-28",1926,8777
"2014-09-08",1750,1
"2015-04-09",1959,93272
"2016-01-04",2014,164500
"2016-07-04",1878,4052
"2016-10-07",1831,120
"2008-10-10",1799,26
"2008-12-17",1802,743
"2009-06-17",1806,3
"2010-07-26",2001,84034
"2011-02-21",1904,2545
"2011-09-05",1755,1
"2012-07-13",1849,235
"2012-12-11",1699,11
"2013-02-20",1917,6560
"2013-05-21",1943,7590
"2013-07-09",1871,548
"2013-09-10",1627,1
"2013-12-20",1996,396286
"2014-03-28",1927,6876
"2015-04-09",1960,106530
"2016-01-04",2015,39276
"2016-07-04",1879,5686
"2016-10-07",1832,156
"2008-10-10",1800,5
"2008-12-17",1803,345
"2009-06-17",1807,18
"2010-07-26",2002,50423
"2011-02-21",1905,3138
"2012-07-13",1850,128
"2012-12-11",1700,9
"2013-02-20",1918,8217
"2013-05-21",1944,9974
"2013-07-09",1872,365
"2013-12-20",1997,470209
"2014-03-28",1928,11559
"2015-04-09",1961,104206
"2016-01-04",2016,101
"2016-07-04",1880,6797
"2016-10-07",1833,192
"2008-10-10",1801,132
"2008-12-17",1804,225
"2009-06-17",1808,4
"2010-07-26",2003,45778
"2011-02-21",1906,3482
"2012-07-13",1851,88
"2012-10-31",1675,1
"2012-12-11",1701,3
"2013-02-20",1919,7268
"2013-05-21",1945,12309
"2013-07-09",1873,282
"2013-09-10",1629,3
"2013-12-20",1998,641701
"2014-03-28",1929,9750
"2014-09-08",1753,1
"2015-04-09",1962,133326
"2016-07-04",1881,6432
"2016-10-07",1834,155
"2008-10-10",1802,743
"2008-12-17",1805,34
"2009-06-17",1809,15
"2010-07-26",2004,74632
"2011-02-21",1907,3731
"2012-07-13",1852,117
"2012-10-31",1676,2
"2012-12-11",1702,1
"2013-02-20",1920,9806
"2013-05-21",1946,13740
"2013-07-09",1874,665
"2013-12-20",1999,1589948
"2014-03-28",1930,11811
"2014-09-08",1754,28
"2015-04-09",1963,146009
"2016-07-04",1882,9207
"2016-10-07",1835,380
"2008-04-01",2016,1
"2008-10-10",1803,345
"2008-12-17",1806,3
"2009-06-17",1810,1
"2010-07-26",2005,26445
"2011-02-21",1908,5093
"2012-07-13",1853,195
"2012-12-11",1703,2
"2013-02-20",1921,10197
"2013-05-21",1947,20990
"2013-07-09",1875,1249
"2013-12-20",2000,1649755
