"snapshot","year","speciesCount"
"2013-12-20",1937,4271
"2014-03-28",1868,392
"2015-01-19",1989,22707
"2015-04-09",1901,6825
"2015-10-01",1688,2
"2016-01-04",1956,11757
"2016-04-05",1982,27843
"2016-07-04",1820,142
"2008-04-01",1954,5042
"2009-04-06",1988,11288
"2009-12-16",1978,9087
"2010-07-26",1943,1249
"2011-02-21",1846,78
"2012-07-13",1791,12
"2013-02-20",1859,118
"2013-05-21",1885,1294
"2013-07-09",1813,2
"2013-12-20",1938,5585
"2014-03-28",1869,207
"2015-01-19",1990,23023
"2015-04-09",1902,6035
"2016-01-04",1957,12402
"2016-04-05",1983,27604
"2016-07-04",1821,80
"2016-10-07",1774,1
"2008-04-01",1955,4804
"2009-04-06",1989,10721
"2009-09-25",1685,1
"2009-12-16",1979,8693
"2010-07-26",1944,1557
"2011-02-21",1847,66
"2011-09-05",1698,2
"2012-07-13",1792,31
"2012-10-31",1616,7
"2013-02-20",1860,187
"2013-05-21",1886,1465
"2013-07-09",1814,6
"2013-12-20",1939,5263
"2014-03-28",1870,368
"2015-01-19",1991,22073
"2015-04-09",1903,7030
"2015-10-01",1690,1
"2016-01-04",1958,12142
"2016-04-05",1984,27221
"2016-07-04",1822,204
"2016-10-07",1775,1
"2008-04-01",1956,5434
"2009-04-06",1990,11497
"2009-12-16",1980,8103
"2010-07-26",1945,2443
"2011-02-21",1848,48
"2012-07-13",1793,11
"2012-10-31",1617,2
"2013-02-20",1861,147
"2013-05-21",1887,1501
"2013-07-09",1815,5
"2013-12-20",1940,3863
"2014-03-28",1871,362
"2014-09-08",1695,2
"2015-01-19",1992,23903
"2015-04-09",1904,5955
"2015-10-01",1691,1
"2016-01-04",1959,14559
"2016-04-05",1985,26767
"2016-07-04",1823,565
"2016-10-07",1776,2
"2008-04-01",1957,5025
"2009-04-06",1991,9840
"2009-12-16",1981,8861
"2010-07-26",1946,2698
"2011-02-21",1849,25
"2011-09-05",1700,2
"2012-07-13",1794,3
"2012-10-31",1618,1
"2013-02-20",1862,118
"2013-05-21",1888,1785
"2013-07-09",1816,15
"2013-12-20",1941,3791
"2014-03-28",1872,248
"2014-09-08",1696,3
"2015-01-19",1993,24943
"2015-04-09",1905,5929
"2016-01-04",1960,15948
"2016-04-05",1986,27218
"2016-07-04",1824,115
"2016-10-07",1777,4
"2008-04-01",1958,5064
"2009-04-06",1992,11489
"2009-12-16",1982,8452
"2010-07-26",1947,3985
"2011-02-21",1850,24
"2012-07-13",1795,5
"2012-10-31",1619,6
"2013-02-20",1863,291
"2013-05-21",1889,1597
"2013-07-09",1817,76
"2013-12-20",1942,2561
"2014-03-28",1873,201
"2014-09-08",1697,1
"2015-01-19",1994,21744
"2015-04-09",1906,6237
"2016-01-04",1961,15560
"2016-04-05",1987,25973
"2016-07-04",1825,147
"2016-10-07",1778,4
"2008-04-01",1959,6588
"2009-04-06",1993,10917
"2009-06-17",1753,1
"2009-12-16",1983,9396
"2010-07-26",1948,4517
"2011-02-21",1851,8
"2012-07-13",1796,2
"2012-10-31",1620,4
"2013-02-20",1864,359
"2013-05-21",1890,1503
"2013-07-09",1818,115
"2013-12-20",1943,3361
"2014-03-28",1874,427
"2014-09-08",1698,3
"2015-01-19",1995,22606
"2015-04-09",1907,6627
"2016-01-04",1962,19063
"2016-04-05",1988,26222
"2016-07-04",1826,108
"2016-10-07",1779,1
"2008-04-01",1960,6759
"2009-04-06",1994,8866
"2009-06-17",1754,1
"2009-12-16",1984,9527
"2010-07-26",1949,3947
"2011-02-21",1852,24
"2012-07-13",1797,3
"2012-10-31",1621,1
"2013-02-20",1865,883
"2013-05-21",1891,2069
"2013-07-09",1819,82
"2013-12-20",1944,4121
"2014-03-28",1875,683
"2014-09-08",1699,8
"2015-01-19",1996,21719
"2015-04-09",1908,6170
"2015-10-01",1695,1
"2016-01-04",1963,19349
"2016-04-05",1989,25280
"2016-07-04",1827,185
"2016-10-07",1780,2
"2008-04-01",1961,7257
"2009-04-06",1995,9368
"2009-06-17",1755,1
"2009-09-25",1691,1
"2009-12-16",1985,9242
"2010-07-26",1950,3404
"2011-02-21",1853,61
"2012-03-26",1710,1
"2012-07-13",1798,2
"2013-02-20",1866,334
"2013-05-21",1892,1460
"2013-07-09",1820,79
"2013-12-20",1945,5460
"2014-03-28",1876,283
"2014-09-08",1700,16
"2015-01-19",1997,22237
"2015-04-09",1909,7023
"2015-10-01",1696,3
"2016-01-04",1964,18944
"2016-04-05",1990,26542
"2016-07-04",1828,237
"2016-10-07",1781,1
"2008-04-01",1962,9540
"2009-04-06",1996,8337
"2009-12-16",1986,9484
"2010-07-26",1951,3460
"2011-02-21",1854,11
"2012-07-13",1799,29
"2012-10-31",1623,3
"2013-02-20",1867,336
"2013-05-21",1893,1525
"2013-07-09",1821,40
"2013-12-20",1946,5668
"2014-03-28",1877,1237
"2014-09-08",1701,1
"2015-01-19",1998,21983
"2015-04-09",1910,6472
"2015-10-01",1697,1
"2016-01-04",1965,19512
"2016-04-05",1991,25410
"2016-07-04",1829,220
"2008-04-01",1963,8198
"2008-12-17",1753,1
"2009-04-06",1997,8918
"2009-12-16",1987,8508
"2010-07-26",1952,3878
"2011-02-21",1855,28
"2012-07-13",1800,96
"2013-02-20",1868,383
"2013-05-21",1894,1516
"2013-07-09",1822,60
"2013-12-20",1947,7390
"2014-03-28",1878,408
"2015-01-19",1999,21412
"2015-04-09",1911,6495
"2015-10-01",1698,3
"2016-01-04",1966,20301
"2016-04-05",1992,27846
"2016-07-04",1830,125
"2016-10-07",1783,1
"2008-04-01",1964,8283
"2008-12-17",1754,1
"2009-04-06",1998,8440
"2009-12-16",1988,8905
"2010-07-26",1953,5344
"2011-02-21",1856,27
"2012-07-13",1801,172
"2013-02-20",1869,232
"2013-05-21",1895,1837
"2013-07-09",1823,46
"2013-12-20",1948,8807
"2014-03-28",1879,514
"2014-09-08",1703,2
"2015-01-19",2000,21102
"2015-04-09",1912,7055
"2015-10-01",1699,7
"2016-01-04",1967,20699
"2016-04-05",1993,27966
"2016-07-04",1831,96
"2016-10-07",1784,9
"2008-04-01",1965,8878
"2008-12-17",1755,1
"2009-04-06",1999,8191
"2009-09-25",1695,1
"2009-12-16",1989,8536
"2010-07-26",1954,4433
"2011-02-21",1857,26
"2012-07-13",1802,632
"2012-10-31",1626,2
"2013-02-20",1870,397
"2013-05-21",1896,2057
"2013-07-09",1824,25
"2013-12-20",1949,7867
"2014-03-28",1880,743
"2015-01-19",2001,20819
"2015-04-09",1913,6518
"2015-10-01",1700,9
"2016-01-04",1968,21976
"2016-04-05",1994,24701
"2016-07-04",1832,127
"2008-04-01",1966,9368
"2008-10-10",1753,1
"2009-04-06",2000,7236
"2009-09-25",1696,2
"2009-12-16",1990,9133
"2010-07-26",1955,3965
"2011-02-21",1858,16
"2012-07-13",1803,329
"2012-12-11",1653,1
"2013-02-20",1871,352
"2013-05-21",1897,2184
"2013-07-09",1825,28
"2013-12-20",1950,8880
"2014-03-28",1881,767
"2015-01-19",2002,19164
"2015-04-09",1914,5819
"2015-10-01",1701,1
"2016-01-04",1969,22371
"2016-04-05",1995,25557
"2016-07-04",1833,156
"2008-04-01",1967,9528
"2009-04-06",2001,6806
"2009-12-16",1991,7783
"2010-07-26",1956,4501
"2011-02-21",1859,45
"2011-09-05",1710,1
"2012-07-13",1804,204
"2012-12-11",1654,1
"2013-02-20",1872,271
"2013-05-21",1898,3726
"2013-07-09",1826,9
"2013-12-20",1951,7314
"2014-03-28",1882,570
"2015-01-19",2003,19776
"2015-04-09",1915,5059
"2016-01-04",1970,24047
"2016-04-05",1996,25103
"2016-07-04",1834,137
"2016-10-07",1787,1
"2008-04-01",1968,11665
"2008-10-10",1755,1
"2009-04-06",2002,6223
"2009-09-25",1698,2
"2009-12-16",1992,9010
"2010-07-26",1957,3888
"2011-02-21",1860,79
"2012-03-26",1717,1
"2012-07-13",1805,79
"2012-10-31",1629,1
"2013-02-20",1873,203
"2013-05-21",1899,2857
"2013-07-09",1827,34
"2013-12-20",1952,7725
"2014-03-28",1883,503
"2015-01-19",2004,19396
"2015-04-09",1916,6214
"2016-01-04",1971,23984
"2016-04-05",1997,25337
"2016-07-04",1835,287
"2016-10-07",1788,11
"2008-04-01",1969,10596
"2009-04-06",2003,5769
"2009-12-16",1993,8644
"2010-07-26",1958,4285
"2011-02-21",1861,69
"2012-07-13",1806,16
"2012-10-31",1630,2
"2012-12-11",1656,1
"2013-02-20",1874,445
"2013-05-21",1900,4473
"2013-07-09",1828,15
"2013-12-20",1953,9193
"2014-03-28",1884,764
"2015-01-19",2005,19490
"2015-04-09",1917,5482
"2016-01-04",1972,25248
"2016-04-05",1998,25356
"2016-07-04",1836,447
"2016-10-07",1789,2
"2008-04-01",1970,10900
"2009-04-06",2004,5052
"2009-12-16",1994,6940
"2010-07-26",1959,5421
"2011-02-21",1862,40
"2012-07-13",1807,20
"2012-12-11",1657,1
"2013-02-20",1875,698
"2013-05-21",1901,4648
"2013-07-09",1829,93
"2013-12-20",1954,8118
"2014-03-28",1885,1268
"2014-09-08",1709,1
"2015-01-19",2006,18122
"2015-04-09",1918,6049
"2016-01-04",1973,25903
"2016-04-05",1999,24122
"2016-07-04",1837,514
"2016-10-07",1790,2
"2008-04-01",1971,10759
"2009-04-06",2005,4845
"2009-12-16",1995,7588
"2010-07-26",1960,5495
"2011-02-21",1863,164
"2012-07-13",1808,12
"2012-12-11",1658,2
"2013-02-20",1876,313
"2013-05-21",1902,4545
"2013-07-09",1830,20
"2013-12-20",1955,7865
"2014-03-28",1886,1432
"2014-09-08",1710,1
"2015-01-19",2007,17860
"2015-04-09",1919,5316
"2016-01-04",1974,24795
"2016-04-05",2000,23679
"2016-07-04",1838,636
"2016-10-07",1791,17
"2008-04-01",1972,12279
"2009-04-06",2006,2868
"2009-12-16",1996,6607
"2010-07-26",1961,6087
"2011-02-21",1864,227
"2012-07-13",1809,24
"2012-12-11",1659,2
"2013-02-20",1877,1231
"2013-05-21",1903,4787
"2013-07-09",1831,9
"2013-12-20",1956,8861
"2014-03-28",1887,1473
"2015-01-19",2008,17667
"2015-04-09",1920,5907
"2016-01-04",1975,26292
"2016-04-05",2001,23509
"2016-07-04",1839,921
"2016-10-07",1792,42
"2008-04-01",1973,12388
"2009-04-06",2007,1907
"2009-12-16",1997,6816
"2010-07-26",1962,8033
"2011-02-21",1865,667
"2012-07-13",1810,20
"2013-02-20",1878,418
"2013-05-21",1904,3394
"2013-07-09",1832,19
"2013-12-20",1957,8996
"2014-03-28",1888,1757
"2014-09-08",1712,1
"2015-01-19",2009,15791
"2015-04-09",1921,5597
"2016-01-04",1976,25330
"2016-04-05",2002,22186
"2016-07-04",1840,982
"2016-10-07",1793,13
"2008-04-01",1974,10892
"2009-04-06",2008,163
"2009-12-16",1998,6796
"2010-07-26",1963,6649
"2011-02-21",1866,229
"2012-07-13",1811,1
"2013-02-20",1879,522
"2013-05-21",1905,4406
"2013-07-09",1833,29
"2013-12-20",1958,8609
"2014-03-28",1889,1528
"2015-01-19",2010,14297
"2015-04-09",1922,6211
"2015-10-01",1709,1
"2016-01-04",1977,24414
"2016-04-05",2003,23472
"2016-07-04",1841,566
"2016-10-07",1794,5
"2008-04-01",1975,11783
"2009-06-17",1769,7
"2009-12-16",1999,6644
"2010-07-26",1964,7046
"2011-02-21",1867,115
"2012-07-13",1812,2
"2012-10-31",1636,1
"2013-02-20",1880,808
"2013-05-21",1906,3453
"2013-07-09",1834,21
"2013-12-20",1959,10401
"2014-03-28",1890,1431
"2015-01-19",2011,12428
"2015-04-09",1923,5578
"2015-10-01",1710,1
"2016-01-04",1978,24948
"2016-04-05",2004,23412
"2016-07-04",1842,744
"2016-10-07",1795,14
"2008-04-01",1976,10738
"2009-06-17",1770,62
"2009-12-16",2000,6003
"2010-07-26",1965,7828
"2011-02-21",1868,189
"2012-07-13",1813,2
"2013-02-20",1881,783
"2013-05-21",1907,3847
"2013-07-09",1835,59
"2013-12-20",1960,11708
"2014-03-28",1891,2017
"2014-09-08",1715,1
"2015-01-19",2012,10269
"2015-04-09",1924,6053
"2016-01-04",1979,26605
"2016-04-05",2005,23216
"2016-07-04",1843,1362
"2016-10-07",1796,4
"2008-04-01",1977,10880
"2009-04-06",2011,1
"2009-06-17",1771,1
"2009-12-16",2001,5747
"2010-07-26",1966,8309
"2011-02-21",1869,84
"2012-07-13",1814,6
"2012-12-11",1664,1
"2013-02-20",1882,620
"2013-05-21",1908,3494
"2013-07-09",1836,68
"2013-12-20",1961,11826
"2014-03-28",1892,1408
"2014-09-08",1716,1
"2015-01-19",2013,6733
"2015-04-09",1925,5404
"2015-10-01",1712,1
"2016-01-04",1980,26679
"2016-04-05",2006,20947
"2016-07-04",1844,838
"2016-10-07",1797,4
"2008-04-01",1978,11189
"2009-12-16",2002,5026
"2010-07-26",1967,7912
"2011-02-21",1870,155
"2012-07-13",1815,6
"2013-02-20",1883,516
"2013-05-21",1909,3559
"2013-07-09",1837,162
"2013-12-20",1962,14660
"2014-03-28",1893,1476
"2014-09-08",1717,8
"2015-01-19",2014,1440
"2015-04-09",1926,6820
"2016-01-04",1981,27822
"2016-04-05",2007,21242
"2016-07-04",1845,613
"2016-10-07",1798,7
"2008-04-01",1979,11448
"2008-12-17",1769,7
"2009-12-16",2003,4678
"2010-07-26",1968,10225
"2011-02-21",1871,210
"2012-07-13",1816,14
"2013-02-20",1884,726
"2013-05-21",1910,3622
"2013-07-09",1838,173
"2013-12-20",1963,14278
"2014-03-28",1894,1469
"2014-09-08",1718,1
"2015-01-19",2015,138
"2015-04-09",1927,5585
"2016-01-04",1982,27612
"2016-04-05",2008,19752
"2016-07-04",1846,639
"2016-10-07",1799,60
"2008-04-01",1980,11059
"2008-12-17",1770,62
"2009-12-16",2004,4143
"2010-07-26",1969,8471
"2011-02-21",1872,94
"2012-07-13",1817,76
"2013-02-20",1885,1251
"2013-05-21",1911,3733
"2013-07-09",1839,423
"2013-12-20",1964,14359
"2014-03-28",1895,1744
"2014-09-08",1719,8
"2015-01-19",2016,87
"2015-04-09",1928,7506
"2016-01-04",1983,27351
"2016-04-05",2009,18212
"2016-07-04",1847,782
"2016-10-07",1800,56
"2008-04-01",1981,11705
"2008-12-17",1771,1
"2009-12-16",2005,3568
"2010-07-26",1970,8634
"2011-02-21",1873,68
"2012-07-13",1818,103
"2013-02-20",1886,1463
"2013-05-21",1912,4298
"2013-07-09",1840,362
"2013-12-20",1965,15196
"2014-03-28",1896,1884
"2014-09-08",1720,9
"2015-04-09",1929,6913
"2016-01-04",1984,26990
"2016-04-05",2010,16424
"2016-07-04",1848,1127
"2016-10-07",1801,236
"2008-04-01",1982,10340
"2008-10-10",1769,7
"2009-04-06",2016,1
"2009-06-17",1776,1
"2009-12-16",2006,2142
"2010-07-26",1971,8490
"2011-02-21",1874,184
"2012-07-13",1819,69
"2013-02-20",1887,1492
"2013-05-21",1913,3643
"2013-07-09",1841,193
"2013-12-20",1966,15677
"2014-03-28",1897,1999
"2014-09-08",1721,2
"2015-04-09",1930,7484
"2015-10-01",1717,6
"2016-01-04",1985,26634
"2016-04-05",2011,14614
"2016-07-04",1849,655
"2016-10-07",1802,1204
"2008-04-01",1983,11183
"2008-10-10",1770,62
"2009-12-16",2007,1540
"2010-07-26",1972,9071
"2011-02-21",1875,365
"2012-07-13",1820,69
"2013-02-20",1888,1750
"2013-05-21",1914,3527
"2013-07-09",1842,320
"2013-12-20",1967,15870
"2014-03-28",1898,3213
"2014-09-08",1722,2
"2015-04-09",1931,8154
"2015-07-03",1600,11
"2016-01-04",1986,26861
"2016-04-05",2012,13740
"2016-07-04",1850,834
"2016-10-07",1803,424
"2008-04-01",1984,11258
"2008-10-10",1771,1
"2009-12-16",2008,199
"2010-07-26",1973,9820
"2011-02-21",1876,87
"2012-07-13",1821,41
"2013-02-20",1889,1570
"2013-05-21",1915,2491
"2013-07-09",1843,482
"2013-12-20",1968,17175
"2014-03-28",1899,2402
"2014-09-08",1723,3
"2015-04-09",1932,7591
"2015-10-01",1719,2
"2016-01-04",1987,25641
"2016-04-05",2013,11321
"2016-07-04",1851,788
"2016-10-07",1804,277
"2008-04-01",1985,10413
"2010-07-26",1974,8694
"2011-02-21",1877,1007
"2012-07-13",1822,57
"2012-12-11",1672,2
"2013-02-20",1890,1494
"2013-05-21",1916,3429
"2013-07-09",1844,403
"2013-09-10",1600,18
"2013-12-20",1969,17220
"2014-03-28",1900,3900
"2015-04-09",1933,7705
"2015-10-01",1720,8
"2016-01-04",1988,25813
"2016-04-05",2014,9488
"2016-07-04",1852,839
"2016-10-07",1805,78
"2008-04-01",1986,10117
"2008-12-17",1776,1
"2010-07-26",1975,8980
"2011-02-21",1878,171
"2012-07-13",1823,44
"2013-02-20",1891,2058
"2013-05-21",1917,2547
"2013-07-09",1845,345
"2013-09-10",1601,1
"2013-12-20",1970,18965
"2014-03-28",1901,3628
"2014-09-08",1725,3
"2015-04-09",1934,7243
"2016-01-04",1989,25125
"2016-04-05",2015,5546
"2016-07-04",1853,1303
"2016-10-07",1806,32
"2008-04-01",1987,8927
"2009-12-16",2011,1
"2010-07-26",1976,8634
"2011-02-21",1879,314
"2012-07-13",1824,19
"2013-02-20",1892,1447
"2013-05-21",1918,3599
"2013-07-09",1846,137
"2013-12-20",1971,18399
"2014-03-28",1902,3929
"2014-09-08",1726,1
"2015-04-09",1935,8422
"2015-07-03",1604,1
"2016-01-04",1990,26383
"2016-04-05",2016,215
"2016-07-04",1854,1076
"2016-10-07",1807,45
"2008-04-01",1988,9508
"2010-07-26",1977,8779
"2011-02-21",1880,392
"2012-07-13",1825,27
"2012-12-11",1675,1
"2013-02-20",1893,1522
"2013-05-21",1919,3132
"2013-07-09",1847,141
"2013-12-20",1972,19529
"2014-03-28",1903,4123
"2014-09-08",1727,1
"2015-04-09",1936,8619
"2016-01-04",1991,25225
"2016-07-04",1855,1673
"2016-10-07",1808,23
"2008-04-01",1989,9182
"2008-10-10",1776,1
"2010-07-26",1978,9087
"2011-02-21",1881,284
"2012-07-13",1826,6
"2012-12-11",1676,3
"2013-02-20",1894,1504
"2013-05-21",1920,3740
"2013-07-09",1848,329
"2013-09-10",1604,2
"2013-12-20",1973,20038
"2014-03-28",1904,3067
"2015-04-09",1937,7327
"2016-01-04",1992,27869
"2016-07-04",1856,1310
"2016-10-07",1809,29
"2008-04-01",1990,10137
"2009-06-17",1784,6
"2010-07-26",1979,8693
"2011-02-21",1882,277
"2012-07-13",1827,34
"2013-02-20",1895,1805
"2013-05-21",1921,3487
"2013-07-09",1849,185
"2013-12-20",1974,18200
"2014-03-28",1905,3582
"2015-04-09",1938,7997
"2016-01-04",1993,28077
"2016-07-04",1857,733
"2016-10-07",1810,16
"2008-04-01",1991,8720
"2010-07-26",1980,8103
"2011-02-21",1883,279
"2012-07-13",1828,14
"2013-02-20",1896,2039
"2013-05-21",1922,3636
"2013-07-09",1850,102
"2013-12-20",1975,19434
"2014-03-28",1906,3229
"2014-09-08",1730,2
"2015-04-09",1939,7269
"2016-01-04",1994,24563
"2016-07-04",1858,475
"2016-10-07",1811,16
"2008-04-01",1992,9762
"2009-12-16",2016,1
"2010-07-26",1981,8861
"2011-02-21",1884,272
"2012-07-13",1829,92
"2012-10-31",1653,1
"2013-02-20",1897,2131
"2013-05-21",1923,3589
"2013-07-09",1851,57
"2013-12-20",1976,19300
"2014-03-28",1907,3618
"2015-04-09",1940,5999
"2016-01-04",1995,25366
"2016-07-04",1859,423
"2016-10-07",1812,15
"2008-04-01",1993,9578
"2010-07-26",1982,8452
"2011-02-21",1885,794
"2012-07-13",1830,21
"2012-10-31",1654,1
"2013-02-20",1898,3685
"2013-05-21",1924,3769
"2013-07-09",1852,54
"2013-12-20",1977,18777
"2014-03-28",1908,3420
"2015-04-09",1941,5577
"2016-01-04",1996,24967
"2016-07-04",1860,1289
"2016-10-07",1813,9
"2008-04-01",1994,7440
"2008-12-17",1784,6
"2009-06-17",1788,2
"2010-07-26",1983,9396
"2011-02-21",1886,977
"2012-07-13",1831,9
"2013-02-20",1899,2793
"2013-05-21",1925,3644
"2013-07-09",1853,118
"2013-12-20",1978,18795
"2014-03-28",1909,3350
"2014-09-08",1733,1
"2015-04-09",1942,4475
"2016-01-04",1997,25059
"2016-07-04",1861,990
"2016-10-07",1814,9
"2008-04-01",1995,7854
"2009-06-17",1789,2
"2010-07-26",1984,9527
"2011-02-21",1887,986
"2012-07-13",1832,19
"2012-10-31",1656,1
"2012-12-11",1682,2
"2013-02-20",1900,4388
"2013-05-21",1926,4817
"2013-07-09",1854,109
"2013-12-20",1979,19826
"2014-03-28",1910,3485
"2015-04-09",1943,5736
"2015-10-01",1730,2
"2016-01-04",1998,24952
"2016-07-04",1862,569
"2016-10-07",1815,91
"2008-04-01",1996,6954
"2009-06-17",1790,1
"2010-07-26",1985,9242
"2011-02-21",1888,1204
"2012-07-13",1833,27
"2012-10-31",1657,1
"2012-12-11",1683,1
"2013-02-20",1901,4587
"2013-05-21",1927,3647
"2013-07-09",1855,66
"2013-12-20",1980,19953
"2014-03-28",1911,3617
"2015-04-09",1944,6071
"2016-01-04",1999,24072
"2016-07-04",1863,1192
"2016-10-07",1816,79
"2008-04-01",1997,7613
"2008-10-10",1784,6
"2009-06-17",1791,5
"2010-07-26",1986,9484
"2011-02-21",1889,1039
"2012-07-13",1834,21
"2012-10-31",1658,2
"2013-02-20",1902,4507
"2013-05-21",1928,4995
"2013-07-09",1856,196
"2013-12-20",1981,20222
"2014-03-28",1912,4081
"2015-04-09",1945,7913
"2016-01-04",2000,23371
"2016-07-04",1864,1070
"2016-10-07",1817,243
"2008-04-01",1998,7026
"2008-12-17",1788,2
"2009-06-17",1792,7
"2010-07-26",1987,8508
"2011-02-21",1890,706
"2012-07-13",1835,56
"2012-10-31",1659,2
"2012-12-11",1685,3
"2013-02-20",1903,4742
"2013-05-21",1929,4948
"2013-07-09",1857,193
"2013-12-20",1982,19705
"2014-03-28",1913,3477
"2015-04-09",1946,8610
"2016-01-04",2001,23102
"2016-07-04",1865,1856
"2016-10-07",1818,215
"2008-04-01",1999,6911
"2008-12-17",1789,2
"2009-06-17",1793,4
"2010-07-26",1988,8905
"2011-02-21",1891,1301
"2012-07-13",1836,67
"2013-02-20",1904,3356
"2013-05-21",1930,5056
"2013-07-09",1858,85
"2013-12-20",1983,19928
"2014-03-28",1914,3409
"2014-09-08",1738,2
"2015-04-09",1947,10542
"2015-07-03",1616,5
"2016-01-04",2002,21729
"2016-07-04",1866,1027
"2016-10-07",1819,172
"2008-04-01",2000,5751
"2008-12-17",1790,1
"2009-06-17",1794,1
"2010-07-26",1989,8536
"2011-02-21",1892,843
"2012-07-13",1837,161
"2013-02-20",1905,4312
"2013-05-21",1931,5943
"2013-07-09",1859,119
"2013-12-20",1984,19893
"2014-03-28",1915,2273
"2015-04-09",1948,12577
"2016-01-04",2003,22706
"2016-07-04",1867,2340
"2016-10-07",1820,142
"2008-04-01",2001,5498
"2008-10-10",1788,2
"2008-12-17",1791,5
"2009-06-17",1795,4
"2010-07-26",1990,9133
"2011-02-21",1893,874
"2012-07-13",1838,153
"2013-02-20",1906,3423
"2013-05-21",1932,5059
"2013-07-09",1860,184
"2013-09-10",1616,12
"2013-12-20",1985,19273
"2014-03-28",1916,3075
"2014-09-08",1740,1
"2015-04-09",1949,10757
"2016-01-04",2004,22870
"2016-07-04",1868,1131
"2016-10-07",1821,80
"2008-04-01",2002,5261
"2008-10-10",1789,2
"2008-12-17",1792,7
"2009-06-17",1796,2
"2010-07-26",1991,7783
"2011-02-21",1894,894
"2012-07-13",1839,435
"2013-02-20",1907,3783
"2013-05-21",1933,5291
"2013-07-09",1861,146
"2013-09-10",1617,7
"2013-12-20",1986,19743
"2014-03-28",1917,2443
"2015-04-09",1950,12182
"2015-07-03",1619,1
"2016-01-04",2005,22203
"2016-07-04",1869,1432
"2016-10-07",1822,207
"2008-04-01",2003,4120
"2008-10-10",1790,1
"2008-12-17",1793,4
"2010-07-26",1992,9010
"2011-02-21",1895,950
"2012-07-13",1840,473
"2012-10-31",1664,1
"2013-02-20",1908,3414
"2013-05-21",1934,4822
"2013-07-09",1862,117
"2013-09-10",1618,3
"2013-12-20",1987,18509
"2014-03-28",1918,3506
"2015-04-09",1951,9711
"2015-07-03",1620,5
"2015-10-01",1738,1
"2016-01-04",2006,20787
"2016-07-04",1870,1700
"2016-10-07",1823,566
"2008-04-01",2004,3162
"2008-10-10",1791,5
"2008-12-17",1794,1
"2009-06-17",1798,1
"2010-07-26",1993,8644
"2011-02-21",1896,1179
"2012-03-26",1753,1
"2012-07-13",1841,189
"2012-12-11",1691,3
"2013-02-20",1909,3485
"2013-05-21",1935,5327
"2013-07-09",1863,270
"2013-09-10",1619,12
"2013-12-20",1988,18954
"2014-03-28",1919,2875
"2015-04-09",1952,10047
"2016-01-04",2007,20385
"2016-07-04",1871,1461
"2016-10-07",1824,115
"2008-04-01",2005,2435
"2008-10-10",1792,7
"2008-12-17",1795,4
"2009-06-17",1799,24
"2010-07-26",1994,6940
"2011-02-21",1897,1091
"2012-07-13",1842,319
"2012-12-11",1692,1
"2013-02-20",1910,3534
"2013-05-21",1936,5685
"2013-07-09",1864,354
"2013-09-10",1620,17
"2013-12-20",1989,18631
"2014-03-28",1920,3418
"2015-04-09",1953,12065
"2015-07-03",1622,1
"2016-01-04",2008,19709
"2016-07-04",1872,1195
"2016-10-07",1825,147
"2008-04-01",2006,1159
"2008-10-10",1793,4
"2008-12-17",1796,2
"2009-06-17",1800,5
"2010-07-26",1995,7588
"2011-02-21",1898,2053
"2012-03-26",1755,1
"2012-07-13",1843,484
"2013-02-20",1911,3680
"2013-05-21",1937,4307
"2013-07-09",1865,902
"2013-09-10",1621,1
"2013-12-20",1990,19047
"2014-03-28",1921,3279
"2015-04-09",1954,11218
"2016-01-04",2009,18002
"2016-07-04",1873,1235
"2016-10-07",1826,110
"2008-04-01",2007,395
"2008-10-10",1794,1
"2009-06-17",1801,117
"2010-07-26",1996,6608
"2011-02-21",1899,1589
"2012-07-13",1844,406
"2012-12-11",1694,2
"2013-02-20",1912,4235
"2013-05-21",1938,5600
"2013-07-09",1866,347
"2013-09-10",1622,2
"2013-12-20",1991,18367
"2014-03-28",1922,3374
"2015-04-09",1955,10848
"2016-01-04",2010,16181
"2016-07-04",1874,2215
"2016-10-07",1827,190
"2008-04-01",2008,3
"2008-10-10",1795,4
"2008-12-17",1798,1
"2009-06-17",1802,563
"2010-07-26",1997,6816
"2011-02-21",1900,2427
"2012-07-13",1845,347
"2012-12-11",1695,2
"2013-02-20",1913,3532
"2013-05-21",1939,5275
"2013-07-09",1867,321
"2013-12-20",1992,19987
"2014-03-28",1923,3348
"2014-09-08",1747,1
"2015-04-09",1956,11391
"2016-01-04",2011,14423
"2016-07-04",1875,2958
"2016-10-07",1828,238
"2008-10-10",1796,2
"2008-12-17",1799,24
"2009-06-17",1803,277
"2010-07-26",1998,6796
"2011-02-21",1901,2318
"2012-07-13",1846,145
"2012-12-11",1696,3
"2013-02-20",1914,3411
"2013-05-21",1940,3916
"2013-07-09",1868,398
"2013-09-10",1624,1
"2013-12-20",1993,20310
"2014-03-28",1924,3477
"2015-04-09",1957,11924
"2015-07-03",1626,1
"2016-01-04",2012,13320
"2016-07-04",1876,1818
"2016-10-07",1829,225
"2008-04-01",2010,1
"2008-12-17",1800,5
"2009-06-17",1804,179
"2010-07-26",1999,6644
"2011-02-21",1902,2406
"2011-09-05",1753,1
"2012-07-13",1847,146
"2012-12-11",1697,3
"2013-02-20",1915,2470
"2013-05-21",1941,3837
"2013-07-09",1869,214
"2013-12-20",1994,17957
"2014-03-28",1925,3387
"2015-04-09",1958,11617
