"snapshot","year","occurrenceCount"
"2009-04-06",2002,2752
"2012-03-26",1887,2044
"2012-07-13",1886,2812
"2012-12-11",1879,632
"2013-12-20",1939,13646
"2014-09-08",1825,120
"2015-07-03",1853,176
"2016-04-05",1949,20662
"2016-12-27",1937,21315
"2017-04-12",2015,1157806
"2009-04-06",2003,3764
"2012-03-26",1888,1824
"2012-07-13",1887,2085
"2012-12-11",1880,688
"2013-12-20",1940,13916
"2014-09-08",1826,134
"2015-07-03",1854,82
"2016-04-05",1950,19260
"2016-12-27",1938,18638
"2017-04-12",2016,1270730
"2009-04-06",2004,1277
"2012-03-26",1889,2493
"2012-07-13",1888,1973
"2012-12-11",1881,833
"2013-12-20",1941,11791
"2014-03-28",1698,1
"2014-09-08",1827,115
"2015-07-03",1855,175
"2016-04-05",1951,22198
"2016-12-27",1939,18599
"2017-04-12",2017,240918
"2009-04-06",2005,2166
"2012-03-26",1890,2976
"2012-07-13",1889,2626
"2012-12-11",1882,1152
"2013-12-20",1942,8877
"2014-09-08",1828,71
"2015-07-03",1856,260
"2016-04-05",1952,24761
"2016-12-27",1940,17401
"2017-04-12",2018,2
"2009-04-06",2006,1008
"2012-03-26",1891,3192
"2012-07-13",1890,3199
"2012-12-11",1883,2616
"2013-12-20",1943,10085
"2014-03-28",1700,3
"2014-09-08",1829,853
"2015-07-03",1857,158
"2016-04-05",1953,29776
"2016-12-27",1941,15239
"2009-04-06",2007,431
"2012-03-26",1892,3885
"2012-07-13",1891,3343
"2012-12-11",1884,2291
"2013-12-20",1944,13410
"2014-09-08",1830,3397
"2015-07-03",1858,121
"2016-04-05",1954,29105
"2016-12-27",1942,11113
"2009-04-06",2008,8
"2012-03-26",1893,6130
"2012-07-13",1892,4016
"2012-12-11",1885,2595
"2013-12-20",1945,12981
"2014-09-08",1831,186
"2015-07-03",1859,612
"2016-04-05",1955,29208
"2016-12-27",1943,14160
"2012-03-26",1894,6530
"2012-07-13",1893,6415
"2012-12-11",1886,2913
"2013-12-20",1946,17124
"2014-09-08",1832,83
"2015-07-03",1860,430
"2016-04-05",1956,29561
"2016-12-27",1944,18035
"2012-03-26",1895,3951
"2012-07-13",1894,6862
"2012-12-11",1887,2165
"2013-12-20",1947,19070
"2014-09-08",1833,37
"2015-07-03",1861,257
"2016-04-05",1957,23936
"2016-12-27",1945,16925
"2012-03-26",1896,12212
"2012-07-13",1895,4141
"2012-12-11",1888,2034
"2013-12-20",1948,20700
"2014-03-28",1705,2
"2014-09-08",1834,1772
"2015-07-03",1862,193
"2016-04-05",1958,29456
"2016-12-27",1946,20707
"2012-03-26",1897,9240
"2012-07-13",1896,12481
"2012-12-11",1889,2671
"2013-12-20",1949,18849
"2014-09-08",1835,246
"2015-07-03",1863,122
"2016-04-05",1959,35976
"2016-12-27",1947,27747
"2018-07-11",1600,1
"2012-03-26",1898,3570
"2012-07-13",1897,9296
"2012-12-11",1890,3282
"2013-12-20",1950,17960
"2014-09-08",1836,100
"2015-07-03",1864,112
"2016-04-05",1960,36145
"2016-12-27",1948,32375
"2012-03-26",1899,4470
"2012-07-13",1898,3755
"2012-12-11",1891,3400
"2013-12-20",1951,20268
"2014-09-08",1837,264
"2015-07-03",1865,149
"2016-04-05",1961,32210
"2016-12-27",1949,24520
"2012-03-26",1900,14151
"2012-07-13",1899,4581
"2012-12-11",1892,4150
"2013-12-20",1952,21678
"2014-09-08",1838,311
"2015-07-03",1866,109
"2016-04-05",1962,34839
"2016-12-27",1950,22430
"2012-03-26",1901,2310
"2012-07-13",1900,14211
"2012-12-11",1893,6521
"2013-12-20",1953,27208
"2014-09-08",1839,145
"2015-07-03",1867,136
"2016-04-05",1963,35311
"2016-12-27",1951,25473
"2012-03-26",1902,3202
"2012-07-13",1901,2413
"2012-12-11",1894,7020
"2013-12-20",1954,25575
"2014-09-08",1840,66
"2015-07-03",1868,103
"2016-04-05",1964,32491
"2016-12-27",1952,30717
"2012-01-18",1600,2
"2012-03-26",1903,4639
"2012-07-13",1902,3263
"2012-12-11",1895,4258
"2013-12-20",1955,27513
"2014-09-08",1841,22
"2015-07-03",1869,178
"2016-04-05",1965,38431
"2016-12-27",1953,35373
"2012-03-26",1904,7155
"2012-07-13",1903,4815
"2012-12-11",1896,12652
"2013-12-20",1956,27856
"2014-09-08",1842,24
"2015-07-03",1870,189
"2016-04-05",1966,36225
"2016-12-27",1954,35443
"2012-03-26",1905,7609
"2012-07-13",1904,7414
"2012-12-11",1897,9480
"2013-12-20",1957,22376
"2014-09-08",1843,22
"2015-07-03",1871,106
"2016-04-05",1967,40824
"2016-12-27",1955,34081
"2018-07-11",1608,1
"2012-03-26",1906,5709
"2012-07-13",1905,7736
"2012-12-11",1898,3821
"2013-12-20",1958,27882
"2014-09-08",1844,31
"2015-07-03",1872,156
"2016-04-05",1968,36088
"2016-12-27",1956,34758
"2012-03-26",1907,7006
"2012-07-13",1906,5847
"2012-12-11",1899,4600
"2013-12-20",1959,33905
"2014-09-08",1845,67
"2015-07-03",1873,236
"2016-04-05",1969,45150
"2016-12-27",1957,28819
"2012-03-26",1908,8834
"2012-07-13",1907,7236
"2012-12-11",1900,14231
"2013-12-20",1960,33724
"2014-09-08",1846,1598
"2015-07-03",1874,583
"2016-04-05",1970,51558
"2016-12-27",1958,34895
"2012-03-26",1909,8933
"2012-07-13",1908,9007
"2012-12-11",1901,2433
"2013-12-20",1961,30534
"2014-09-08",1847,517
"2015-07-03",1875,146
"2016-04-05",1971,51116
"2016-12-27",1959,45904
"2012-03-26",1910,9663
"2012-07-13",1909,9113
"2012-12-11",1902,3309
"2013-12-20",1962,33199
"2014-03-28",1719,1
"2014-09-08",1848,88
"2015-07-03",1876,288
"2016-04-05",1972,48272
"2016-12-27",1960,45139
"2012-01-18",1608,1
"2012-03-26",1911,10662
"2012-07-13",1910,9795
"2012-12-11",1903,4896
"2013-02-20",1600,1
"2013-12-20",1963,33711
"2014-09-08",1849,127
"2015-07-03",1877,607
"2016-04-05",1973,55499
"2016-12-27",1961,39457
"2012-03-26",1912,9430
"2012-07-13",1911,10819
"2012-12-11",1904,7477
"2013-12-20",1964,30903
"2014-09-08",1850,25
"2015-07-03",1878,552
"2016-04-05",1974,55338
"2016-12-27",1962,42169
"2012-03-26",1913,8738
"2012-07-13",1912,9588
"2012-12-11",1905,7787
"2013-12-20",1965,37047
"2014-09-08",1851,40
"2015-07-03",1879,632
"2016-04-05",1975,49553
"2016-12-27",1963,41942
"2012-03-26",1914,8811
"2012-07-13",1913,8943
"2012-12-11",1906,5890
"2013-12-20",1966,34691
"2014-09-08",1852,101
"2015-07-03",1880,688
"2016-04-05",1976,74389
"2016-12-27",1964,41323
"2012-03-26",1915,9891
"2012-07-13",1914,9068
"2012-12-11",1907,7300
"2013-12-20",1967,37282
"2014-09-08",1853,176
"2015-07-03",1881,833
"2016-04-05",1977,62458
"2016-12-27",1965,44138
"2012-03-26",1916,9160
"2012-07-13",1915,10084
"2012-12-11",1908,9132
"2013-12-20",1968,32760
"2014-09-08",1854,82
"2015-01-19",1600,1
"2015-07-03",1882,1152
"2016-04-05",1978,55950
"2016-12-27",1966,41101
"2012-03-26",1917,12545
"2012-07-13",1916,9339
"2012-12-11",1909,9205
"2013-12-20",1969,42811
"2014-09-08",1855,175
"2015-07-03",1883,2616
"2016-04-05",1979,60156
"2016-12-27",1967,47561
"2017-07-24",1600,1
"2012-03-26",1918,12226
"2012-07-13",1917,12594
"2012-12-11",1910,9906
"2013-12-20",1970,49476
"2014-09-08",1856,260
"2015-07-03",1884,2291
"2016-04-05",1980,37802
"2016-12-27",1968,41201
"2012-01-18",1616,1
"2012-03-26",1919,16245
"2012-07-13",1918,12316
"2012-12-11",1911,10989
"2013-02-20",1608,1
"2013-12-20",1971,48511
"2014-09-08",1857,158
"2015-07-03",1885,2595
"2016-04-05",1981,78585
"2016-12-27",1969,50793
"2012-03-26",1920,12629
"2012-07-13",1919,16355
"2012-12-11",1912,9747
"2013-12-20",1972,46116
"2014-09-08",1858,121
"2015-07-03",1886,2913
"2016-04-05",1982,122474
"2016-12-27",1970,53663
"2012-03-26",1921,14410
"2012-07-13",1920,12716
"2012-12-11",1913,9145
"2013-12-20",1973,53367
"2014-09-08",1859,612
"2015-07-03",1887,2165
"2016-04-05",1983,117077
"2016-12-27",1971,60143
"2012-03-26",1922,8913
"2012-07-13",1921,14550
"2012-12-11",1914,9168
"2013-12-20",1974,53763
"2014-09-08",1860,430
"2015-07-03",1888,2034
"2016-04-05",1984,135499
"2016-12-27",1972,57584
"2012-03-26",1923,10317
"2012-07-13",1922,8933
"2012-12-11",1915,10195
"2013-12-20",1975,47421
"2014-09-08",1861,257
"2015-07-03",1889,2671
"2016-04-05",1985,268420
"2016-12-27",1973,62392
"2012-03-26",1924,10814
"2012-07-13",1923,10376
"2012-12-11",1916,9501
"2013-12-20",1976,70915
"2014-09-08",1862,193
"2015-01-19",1608,1
"2015-07-03",1890,3282
"2016-04-05",1986,294571
"2016-12-27",1974,66488
"2017-12-22",1600,1
"2011-09-05",1600,1
"2012-03-26",1925,14766
"2012-07-13",1924,10988
"2012-12-11",1917,12690
"2013-12-20",1977,58084
"2014-09-08",1863,122
"2015-07-03",1891,3400
"2016-04-05",1987,887089
"2016-12-27",1975,58638
"2017-07-24",1608,1
"2012-03-26",1926,14551
"2012-07-13",1925,14878
"2012-12-11",1918,12413
"2013-12-20",1978,52236
"2014-09-08",1864,112
"2015-07-03",1892,4150
"2016-04-05",1988,996534
"2016-12-27",1976,83551
"2012-03-26",1927,13939
"2012-07-13",1926,14666
"2012-12-11",1919,16543
"2013-12-20",1979,56383
"2014-09-08",1865,149
"2015-07-03",1893,6521
"2016-04-05",1989,858641
"2016-12-27",1977,72437
"2012-03-26",1928,17378
"2012-07-13",1927,14176
"2012-12-11",1920,12955
"2013-12-20",1980,34426
"2014-09-08",1866,109
"2015-07-03",1894,7020
"2016-04-05",1990,735152
"2016-12-27",1978,66331
"2012-03-26",1929,16846
"2012-07-13",1928,17566
"2012-12-11",1921,14822
"2013-12-20",1981,73511
"2014-09-08",1867,136
"2015-07-03",1895,4258
"2016-04-05",1991,598673
"2016-12-27",1979,73439
"2012-03-26",1930,18249
"2012-07-13",1929,17104
"2012-12-11",1922,9129
"2013-12-20",1982,119289
"2014-09-08",1868,103
"2015-07-03",1896,12652
"2016-04-05",1992,61888
"2016-12-27",1980,46048
"2012-03-26",1931,16073
"2012-07-13",1930,18657
"2012-12-11",1923,10629
"2013-12-20",1983,115010
"2014-09-08",1869,178
"2015-07-03",1897,9480
"2016-04-05",1993,33560
"2016-12-27",1981,87510
"2012-03-26",1932,16418
"2012-07-13",1931,16279
"2012-12-11",1924,11143
"2013-12-20",1984,133106
"2014-09-08",1870,189
"2015-07-03",1898,3821
"2016-04-05",1994,32866
"2016-12-27",1982,129426
"2017-12-22",1608,1
"2011-09-05",1608,1
"2012-03-26",1933,14481
"2012-07-13",1932,16747
"2012-12-11",1925,15066
"2013-12-20",1985,266443
"2014-09-08",1871,106
"2015-07-03",1899,4600
"2016-04-05",1995,42104
"2016-12-27",1983,121363
"2012-03-26",1934,15419
"2012-07-13",1933,14911
"2012-12-11",1926,14855
"2013-12-20",1986,291741
"2014-09-08",1872,156
"2015-07-03",1900,14225
"2016-04-05",1996,38871
"2016-12-27",1984,141628
"2012-03-26",1935,14566
"2012-07-13",1934,15504
"2012-12-11",1927,14301
"2013-12-20",1987,885128
"2014-09-08",1873,236
"2015-07-03",1901,2433
"2016-04-05",1997,35410
"2016-12-27",1985,275928
"2010-04-01",1748,1
"2012-03-26",1936,15220
"2012-07-13",1935,14748
"2012-12-11",1928,18054
"2013-12-20",1988,994842
"2014-09-08",1874,583
"2015-07-03",1902,3309
"2016-04-05",1998,30701
"2016-12-27",1986,302174
"2012-03-26",1937,17914
"2012-07-13",1936,15515
"2012-12-11",1929,17272
"2013-12-20",1989,857448
"2014-09-08",1875,146
"2015-07-03",1903,4896
"2016-04-05",1999,33228
"2016-12-27",1987,895333
"2012-03-26",1938,14067
"2012-07-13",1937,18335
"2012-12-11",1930,18862
"2013-12-20",1990,733921
"2014-09-08",1876,288
"2015-07-03",1904,7477
"2016-04-05",2000,40752
"2016-12-27",1988,1007987
"2012-03-26",1939,12606
"2012-07-13",1938,14353
"2012-12-11",1931,16397
"2013-12-20",1991,597349
"2014-03-28",1748,2
"2014-09-08",1877,607
"2015-07-03",1905,7719
"2016-04-05",2001,42658
"2016-12-27",1989,869936
"2012-03-26",1940,12685
"2012-07-13",1939,13235
"2012-12-11",1932,17009
"2013-12-20",1992,57361
"2014-09-08",1878,552
"2015-07-03",1906,5890
"2016-04-05",2002,42253
"2016-12-27",1990,744047
"2011-09-05",1616,1
"2012-03-26",1941,10991
"2012-07-13",1940,13202
"2012-12-11",1933,15255
"2013-12-20",1993,26366
"2014-09-08",1879,632
"2015-07-03",1907,7300
"2016-04-05",2003,46121
"2016-12-27",1991,606121
"2012-03-26",1942,8214
"2012-07-13",1941,11072
"2012-12-11",1934,15812
"2013-12-20",1994,23555
"2014-09-08",1880,688
"2015-07-03",1908,9132
"2016-04-05",2004,45393
"2016-12-27",1992,68051
"2018-07-11",1645,1
"2012-03-26",1943,9307
"2012-07-13",1942,8282
"2012-12-11",1935,15019
"2013-12-20",1995,28549
"2014-09-08",1881,833
"2015-07-03",1909,9205
"2016-04-05",2005,810399
"2016-12-27",1993,39488
"2012-03-26",1944,12100
"2012-07-13",1943,9485
"2012-12-11",1936,15897
"2013-12-20",1996,26426
"2014-03-28",1753,1
"2014-09-08",1882,1152
"2015-07-03",1910,9906
"2016-04-05",2006,286926
"2016-12-27",1994,40064
"2012-03-26",1945,12111
"2012-07-13",1944,12723
"2012-12-11",1937,18531
"2013-12-20",1997,26458
"2014-09-08",1883,2616
"2015-07-03",1911,10989
"2016-04-05",2007,1519474
"2016-12-27",1995,53956
"2012-03-26",1946,16219
"2012-07-13",1945,12591
"2012-12-11",1938,14626
"2013-12-20",1998,19242
"2014-09-08",1884,2291
"2015-07-03",1912,9747
"2016-04-05",2008,322941
"2016-12-27",1996,47909
"2012-03-26",1947,18260
"2012-07-13",1946,16572
"2012-12-11",1939,13646
"2013-12-20",1999,22105
"2014-09-08",1885,2595
"2015-07-03",1913,9145
"2016-04-05",2009,826265
"2016-12-27",1997,44789
"2012-03-26",1948,20136
"2012-07-13",1947,18394
"2012-12-11",1940,13916
"2013-12-20",2000,24924
"2014-09-08",1886,2913
"2015-07-03",1914,9168
"2016-04-05",2010,16025
"2016-12-27",1998,38007
"2012-03-26",1949,17467
"2012-07-13",1948,20261
"2012-12-11",1941,11791
"2013-12-20",2001,26437
"2014-09-08",1887,2165
"2015-07-03",1915,10195
"2016-04-05",2011,13622
"2016-12-27",1999,41877
"2009-09-25",1785,1
"2012-01-18",1647,1
"2012-03-26",1950,16422
"2012-07-13",1949,18022
"2012-12-11",1942,8877
"2013-12-20",2002,27211
"2014-09-08",1888,2034
"2015-07-03",1916,9501
"2016-04-05",2012,10607
"2016-12-27",2000,51209
"2012-03-26",1951,18922
"2012-07-13",1950,16842
"2012-12-11",1943,10085
"2013-12-20",2003,29671
"2014-09-08",1889,2671
"2015-07-03",1917,12690
"2016-04-05",2013,11684
"2016-12-27",2001,56996
"2012-03-26",1952,20506
"2012-07-13",1951,19266
"2012-12-11",1944,13410
"2013-12-20",2004,27397
"2014-09-08",1890,3282
"2015-07-03",1918,12413
"2016-04-05",2014,10364
"2016-12-27",2002,51191
"2012-03-26",1953,25594
"2012-07-13",1952,20721
"2012-12-11",1945,12981
"2013-12-20",2005,352124
"2014-09-08",1891,3400
"2015-07-03",1919,16543
"2016-04-05",2015,9226
"2016-12-27",2003,53337
"2012-03-26",1954,24415
"2012-07-13",1953,25957
"2012-12-11",1946,17124
"2013-12-20",2006,131729
"2014-03-28",1763,3
"2014-09-08",1892,4150
"2015-07-03",1920,12955
"2016-04-05",2016,2426
"2016-12-27",2004,52798
"2012-03-26",1955,25993
"2012-07-13",1954,24742
"2012-12-11",1947,19070
"2013-12-20",2007,676464
"2014-09-08",1893,6521
"2015-07-03",1921,14822
"2016-04-05",2017,1
"2016-12-27",2005,819488
"2010-04-01",1768,1
"2012-03-26",1956,25786
"2012-07-13",1955,26374
"2012-12-11",1948,20700
"2013-12-20",2008,140074
"2014-09-08",1894,7020
"2015-07-03",1922,9129
"2016-04-05",2018,2
"2016-12-27",2006,294188
"2012-03-26",1957,20605
"2012-07-13",1956,26221
"2012-12-11",1949,18849
"2013-12-20",2009,197960
"2014-09-08",1895,4258
"2015-07-03",1923,10629
"2016-12-27",2007,1634629
"2012-03-26",1958,26280
"2012-07-13",1957,20973
"2012-12-11",1950,17960
"2013-12-20",2010,2401
"2014-03-28",1767,2
"2014-09-08",1896,12652
"2015-07-03",1924,11143
"2016-12-27",2008,870159
"2012-03-26",1959,30800
"2012-07-13",1958,26682
"2012-12-11",1951,20268
"2013-12-20",2011,2321
"2014-09-08",1897,9480
"2015-07-03",1925,15066
"2016-12-27",2009,1760522
"2012-03-26",1960,30889
"2012-07-13",1959,31143
"2012-12-11",1952,21678
"2013-12-20",2012,229
"2014-09-08",1898,3821
"2015-07-03",1926,14855
"2016-12-27",2010,990004
"2012-03-26",1961,28786
"2012-07-13",1960,31183
"2012-12-11",1953,27208
"2013-12-20",2013,5
"2014-09-08",1899,4600
"2015-07-03",1927,14301
"2016-12-27",2011,926608
"2010-04-01",1774,1
"2012-03-26",1962,31245
"2012-07-13",1961,29220
"2012-12-11",1954,25575
"2013-12-20",2014,4
"2014-09-08",1900,14225
"2015-07-03",1928,18054
"2016-12-27",2012,864255
"2017-07-24",1645,1
"2010-04-01",1775,2
"2012-03-26",1963,31401
"2012-07-13",1962,31981
"2012-12-11",1955,27513
"2013-12-20",2015,5
"2014-03-28",1772,1
"2014-09-08",1901,2433
"2015-07-03",1929,17272
"2016-12-27",2013,825906
"2012-03-26",1964,28272
"2012-07-13",1963,32223
"2012-12-11",1956,27856
"2013-12-20",2016,2
"2014-03-28",1773,4
"2014-09-08",1902,3309
"2015-07-03",1930,18862
"2016-12-27",2014,954407
"2012-03-26",1965,33939
"2012-07-13",1964,29852
"2012-12-11",1957,22376
"2013-12-20",2017,1
"2014-03-28",1774,2
"2014-09-08",1903,4896
"2015-07-03",1931,16397
"2016-12-27",2015,1154789
"2012-03-26",1966,32522
"2012-07-13",1965,34857
"2012-12-11",1958,27882
"2013-12-20",2018,2
"2014-09-08",1904,7477
"2015-07-03",1932,17009
"2016-12-27",2016,1142817
"2010-04-01",1779,2
"2012-03-26",1967,35082
"2012-07-13",1966,33630
"2012-12-11",1959,33905
"2014-09-08",1905,7719
"2015-07-03",1933,15255
"2016-12-27",2017,1
"2012-03-26",1968,29301
"2012-07-13",1967,36342
"2012-12-11",1960,33724
"2014-09-08",1906,5890
"2015-07-03",1934,15812
"2016-12-27",2018,2
"2012-03-26",1969,36604
"2012-07-13",1968,30127
"2012-12-11",1961,30534
"2014-03-28",1778,3
"2014-09-08",1907,7300
"2015-07-03",1935,15019
"2017-12-22",1645,1
"2012-03-26",1970,38178
"2012-07-13",1969,38091
"2012-12-11",1962,33199
"2014-03-28",1779,2
"2014-09-08",1908,9132
"2015-07-03",1936,15897
"2012-03-26",1971,37172
"2012-07-13",1970,40053
"2012-12-11",1963,33711
"2014-09-08",1909,9205
"2015-07-03",1937,18531
"2012-03-26",1972,34164
"2012-07-13",1971,37758
"2012-12-11",1964,30903
"2014-09-08",1910,9906
"2015-07-03",1938,14626
"2010-04-01",1785,1
"2012-03-26",1973,39787
"2012-07-13",1972,34562
"2012-12-11",1965,37047
"2014-09-08",1911,10989
"2015-07-03",1939,13646
"2012-03-26",1974,42295
"2012-07-13",1973,40224
"2012-12-11",1966,34691
"2014-09-08",1912,9747
"2015-07-03",1940,13916
"2012-03-26",1975,37160
"2012-07-13",1974,42404
"2012-12-11",1967,37282
"2014-09-08",1913,9145
"2015-07-03",1941,11791
"2018-07-11",1678,1
"2012-03-26",1976,62595
"2012-07-13",1975,37318
"2012-12-11",1968,32760
"2014-03-28",1785,1
"2014-09-08",1914,9168
"2015-07-03",1942,8877
"2010-04-01",1789,1
"2012-03-26",1977,51316
"2012-07-13",1976,63103
"2012-12-11",1969,42811
"2014-09-08",1915,10195
"2015-07-03",1943,10085
"2012-03-26",1978,47778
"2012-07-13",1977,51838
"2012-12-11",1970,49476
"2014-09-08",1916,9501
"2015-07-03",1944,13410
"2012-03-26",1979,52415
"2012-07-13",1978,47903
"2012-12-11",1971,48511
"2014-03-28",1788,1
"2014-09-08",1917,12690
"2015-07-03",1945,12981
"2012-03-26",1980,30824
"2012-07-13",1979,52566
"2012-12-11",1972,46116
"2014-09-08",1918,12413
"2015-07-03",1946,17124
"2010-04-01",1793,1
"2012-01-18",1678,1
"2012-03-26",1981,68225
"2012-07-13",1980,31297
"2012-12-11",1973,53367
"2014-03-28",1790,2
"2014-09-08",1919,16543
"2015-07-03",1947,19070
"2012-03-26",1982,113479
"2012-07-13",1981,69239
"2012-12-11",1974,53763
"2014-09-08",1920,12955
"2015-07-03",1948,20700
"2012-03-26",1983,108485
"2012-07-13",1982,114777
"2012-12-11",1975,47421
"2014-09-08",1921,14822
"2015-07-03",1949,18849
"2012-03-26",1984,126486
"2012-07-13",1983,109706
"2012-12-11",1976,70917
"2014-03-28",1793,2
"2014-09-08",1922,9129
"2015-07-03",1950,17960
"2012-03-26",1985,259907
"2012-07-13",1984,127847
"2012-12-11",1977,58084
"2014-09-08",1923,10629
"2015-07-03",1951,20268
"2012-03-26",1986,284825
"2012-07-13",1985,261439
"2012-12-11",1978,52236
"2014-09-08",1924,11143
"2015-07-03",1952,21678
"2012-03-26",1987,876867
"2012-07-13",1986,286458
"2012-12-11",1979,56384
"2014-03-28",1796,2
"2014-09-08",1925,15066
"2015-07-03",1953,27208
"2010-04-01",1800,2
"2012-03-26",1988,987250
"2012-07-13",1987,878003
"2012-12-11",1980,34426
"2014-09-08",1926,14855
"2015-07-03",1954,25575
"2012-03-26",1989,849459
"2012-07-13",1988,988107
"2012-12-11",1981,73511
"2013-02-20",1678,1
"2014-09-08",1927,14301
"2015-07-03",1955,27513
"2010-04-01",1802,4
"2012-03-26",1990,725696
"2012-07-13",1989,850218
"2012-12-11",1982,119289
"2014-03-28",1799,3
"2014-09-08",1928,18054
"2015-07-03",1956,27856
"2010-04-01",1803,1
"2012-03-26",1991,590729
"2012-07-13",1990,726413
"2012-12-11",1983,115010
"2014-03-28",1800,12
"2014-09-08",1929,17272
"2015-07-03",1957,22376
"2010-04-01",1804,2
"2012-03-26",1992,48751
"2012-07-13",1991,591639
"2012-12-11",1984,133106
"2014-03-28",1801,9
"2014-09-08",1930,18862
"2015-07-03",1958,27882
"2010-04-01",1805,5
"2012-03-26",1993,14415
"2012-07-13",1992,50148
"2012-12-11",1985,266444
"2014-03-28",1802,11
"2014-09-08",1931,16397
"2015-07-03",1959,33905
"2010-04-01",1806,1
"2012-03-26",1994,12268
"2012-07-13",1993,16426
"2012-12-11",1986,291742
"2014-03-28",1803,3
"2014-09-08",1932,17009
"2015-01-19",1678,1
"2015-07-03",1960,33724
"2012-03-26",1995,19511
"2012-07-13",1994,14168
"2012-12-11",1987,885133
"2014-03-28",1804,37
"2014-09-08",1933,15255
"2015-07-03",1961,30534
"2017-07-24",1678,1
"2018-07-11",1698,1
"2010-04-01",1808,2
"2012-03-26",1996,14625
"2012-07-13",1995,20723
"2012-12-11",1988,994842
"2014-03-28",1805,7
"2014-09-08",1934,15812
"2015-07-03",1962,33199
"2012-03-26",1997,16225
"2012-07-13",1996,16149
"2012-12-11",1989,857470
"2014-03-28",1806,3
"2014-09-08",1935,15019
"2015-07-03",1963,33711
"2016-07-04",1600,1
"2018-07-11",1700,2
"2010-04-01",1810,5
"2012-03-26",1998,9395
"2012-07-13",1997,17569
"2012-12-11",1990,733922
"2014-03-28",1807,5
"2014-09-08",1936,15897
"2015-07-03",1964,30903
"2010-04-01",1811,26
"2010-07-26",1662,1
"2012-03-26",1999,9847
"2012-07-13",1998,10029
"2012-12-11",1991,598062
"2014-03-28",1808,5
"2014-09-08",1937,18531
"2015-07-03",1965,37047
"2010-04-01",1812,18
"2012-03-26",2000,12854
"2012-07-13",1999,10298
"2012-12-11",1992,57361
"2014-03-28",1809,13
"2014-09-08",1938,14626
"2015-07-03",1966,34691
"2010-04-01",1813,12
"2012-03-26",2001,13252
"2012-07-13",2000,13284
"2012-12-11",1993,26388
"2014-03-28",1810,12
"2014-09-08",1939,13646
"2015-07-03",1967,37282
"2010-04-01",1814,24
"2012-03-26",2002,11903
"2012-07-13",2001,14083
"2012-12-11",1994,24422
"2014-03-28",1811,79
"2014-09-08",1940,13916
"2015-07-03",1968,32760
"2017-12-22",1678,1
"2018-07-11",1705,1
"2010-04-01",1815,14
"2011-09-05",1678,1
"2012-01-18",1700,2
"2012-03-26",2003,10782
"2012-07-13",2002,12656
"2012-12-11",1995,32248
"2014-03-28",1812,60
"2014-09-08",1941,11791
"2015-07-03",1969,42811
"2010-04-01",1816,3
"2012-03-26",2004,10275
"2012-07-13",2003,11007
"2012-12-11",1996,27921
"2014-03-28",1813,57
"2014-09-08",1942,8877
"2015-07-03",1970,49476
"2010-04-01",1817,1
"2012-03-26",2005,445520
"2012-07-13",2004,10816
"2012-12-11",1997,27825
"2014-03-28",1814,107
"2014-09-08",1943,10085
"2015-07-03",1971,48511
"2016-07-04",1608,1
"2010-04-01",1818,4
"2012-03-26",2006,144507
"2012-07-13",2005,445287
"2012-12-11",1998,20316
"2014-03-28",1815,60
"2014-09-08",1944,13410
"2015-07-03",1972,46116
"2010-04-01",1819,3
"2012-03-26",2007,826926
"2012-07-13",2006,144693
"2012-12-11",1999,23133
"2014-03-28",1816,19
"2014-09-08",1945,12981
"2015-07-03",1973,53367
"2010-04-01",1820,3
"2012-03-26",2008,163751
"2012-07-13",2007,825603
"2012-12-11",2000,25980
"2014-03-28",1817,5
"2014-09-08",1946,17124
"2015-07-03",1974,53763
"2010-04-01",1821,3
"2012-03-26",2009,237051
"2012-07-13",2008,163806
"2012-12-11",2001,27636
"2013-02-20",1698,1
"2014-03-28",1818,18
"2014-09-08",1947,19070
"2015-07-03",1975,47421
"2010-04-01",1822,6
"2012-03-26",2010,22
"2012-07-13",2009,236614
"2012-12-11",2002,28531
"2014-03-28",1819,17
"2014-09-08",1948,20700
"2015-07-03",1976,70915
"2010-04-01",1823,6
"2012-03-26",2011,1
"2012-07-13",2010,66
"2012-12-11",2003,30923
"2013-02-20",1700,3
"2014-03-28",1820,14
"2014-09-08",1949,18849
"2015-07-03",1977,58084
"2016-10-07",1600,1
"2010-04-01",1824,1
"2012-07-13",2011,25
"2012-12-11",2004,28215
"2014-03-28",1821,21
"2014-09-08",1950,17960
"2015-07-03",1978,52236
"2010-04-01",1825,26
"2012-07-13",2012,10
"2012-12-11",2005,353094
"2014-03-28",1822,15
"2014-09-08",1951,20268
"2015-07-03",1979,56383
"2010-04-01",1826,30
"2012-03-26",2014,2
"2012-07-13",2013,7
"2012-12-11",2006,133304
"2014-03-28",1823,7
"2014-09-08",1952,21678
"2015-01-19",1698,1
"2015-07-03",1980,34426
"2010-04-01",1827,17
"2012-07-13",2014,7
"2012-12-11",2007,678038
"2014-03-28",1824,44
"2014-09-08",1953,27208
"2015-07-03",1981,73511
"2017-07-24",1698,1
"2010-04-01",1828,9
"2012-07-13",2015,4
"2012-12-11",2008,141793
"2013-02-20",1705,2
"2014-03-28",1825,120
"2014-09-08",1954,25575
"2015-01-19",1700,3
"2015-07-03",1982,119289
"2018-07-11",1719,1
"2010-04-01",1829,26
"2012-03-26",2017,1
"2012-07-13",2016,3
