"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"PRESERVED_SPECIMEN",820
"2015-07-03",6,"LIVING_SPECIMEN",72
"2015-07-03",6,"OCCURRENCE",128857
"2015-07-03",6,"HUMAN_OBSERVATION",61
"2015-07-03",6,"PRESERVED_SPECIMEN",3994
"2015-10-01",0,"PRESERVED_SPECIMEN",153
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2015-10-01",0,"OCCURRENCE",2
"2015-10-01",0,"OBSERVATION",19
"2015-10-01",1,"PRESERVED_SPECIMEN",9852
"2015-10-01",1,"MACHINE_OBSERVATION",19
"2015-10-01",1,"OCCURRENCE",90
"2015-10-01",1,"HUMAN_OBSERVATION",25520
"2015-10-01",1,"OBSERVATION",537
"2015-10-01",1,"FOSSIL_SPECIMEN",7
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",13
"2015-10-01",3,"OCCURRENCE",250
"2015-10-01",4,"PRESERVED_SPECIMEN",59
"2015-10-01",4,"OCCURRENCE",3
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",825
"2015-10-01",5,"LIVING_SPECIMEN",120
"2015-10-01",5,"OCCURRENCE",3
"2015-10-01",5,"HUMAN_OBSERVATION",5
"2015-10-01",6,"PRESERVED_SPECIMEN",5661
"2015-10-01",6,"LIVING_SPECIMEN",72
"2015-10-01",6,"OCCURRENCE",128857
"2015-10-01",6,"HUMAN_OBSERVATION",67
"2016-01-04",0,"PRESERVED_SPECIMEN",148
"2016-01-04",0,"MACHINE_OBSERVATION",5
"2016-01-04",0,"OCCURRENCE",2
"2016-01-04",0,"OBSERVATION",19
"2016-01-04",1,"MATERIAL_SAMPLE",6
"2016-01-04",1,"FOSSIL_SPECIMEN",7
"2016-01-04",1,"PRESERVED_SPECIMEN",9960
"2016-01-04",1,"MACHINE_OBSERVATION",23
"2016-01-04",1,"OCCURRENCE",90
"2016-01-04",1,"HUMAN_OBSERVATION",40054
"2016-01-04",1,"OBSERVATION",537
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"OCCURRENCE",250
"2016-01-04",3,"LIVING_SPECIMEN",13
"2016-01-04",4,"PRESERVED_SPECIMEN",59
"2016-01-04",4,"OCCURRENCE",3
"2016-01-04",5,"PRESERVED_SPECIMEN",819
"2016-01-04",5,"OCCURRENCE",3
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2016-01-04",5,"LIVING_SPECIMEN",126
"2016-01-04",6,"PRESERVED_SPECIMEN",5130
"2016-01-04",6,"OCCURRENCE",128857
"2016-01-04",6,"HUMAN_OBSERVATION",74
"2016-01-04",6,"LIVING_SPECIMEN",72
"2016-04-05",0,"MACHINE_OBSERVATION",5
"2016-04-05",0,"PRESERVED_SPECIMEN",148
"2016-04-05",0,"OCCURRENCE",2
"2016-04-05",0,"OBSERVATION",19
"2016-04-05",1,"MACHINE_OBSERVATION",27
"2016-04-05",1,"FOSSIL_SPECIMEN",7
"2016-04-05",1,"PRESERVED_SPECIMEN",9626
"2016-04-05",1,"OCCURRENCE",97
"2016-04-05",1,"HUMAN_OBSERVATION",40456
"2016-04-05",1,"OBSERVATION",537
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"OCCURRENCE",250
"2016-04-05",3,"LIVING_SPECIMEN",13
"2016-04-05",4,"PRESERVED_SPECIMEN",59
"2016-04-05",4,"OCCURRENCE",10
"2016-04-05",5,"PRESERVED_SPECIMEN",822
"2016-04-05",5,"OCCURRENCE",3
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2016-04-05",5,"LIVING_SPECIMEN",126
"2016-04-05",6,"PRESERVED_SPECIMEN",5268
"2016-04-05",6,"OCCURRENCE",128857
"2016-04-05",6,"HUMAN_OBSERVATION",97
"2016-04-05",6,"LIVING_SPECIMEN",72
"2016-07-04",0,"OCCURRENCE",2
"2016-07-04",0,"OBSERVATION",19
"2016-07-04",0,"PRESERVED_SPECIMEN",147
"2016-07-04",0,"MACHINE_OBSERVATION",5
"2016-07-04",1,"OCCURRENCE",93
"2016-07-04",1,"HUMAN_OBSERVATION",40852
"2016-07-04",1,"OBSERVATION",537
"2016-07-04",1,"MATERIAL_CITATION",3
"2016-07-04",1,"FOSSIL_SPECIMEN",7
"2016-07-04",1,"PRESERVED_SPECIMEN",9845
"2016-07-04",1,"MACHINE_OBSERVATION",27
"2016-07-04",3,"OCCURRENCE",250
"2016-07-04",3,"LIVING_SPECIMEN",13
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"OCCURRENCE",10
"2016-07-04",4,"PRESERVED_SPECIMEN",78
"2016-07-04",5,"OCCURRENCE",3
"2016-07-04",5,"HUMAN_OBSERVATION",5
"2016-07-04",5,"LIVING_SPECIMEN",126
"2016-07-04",5,"PRESERVED_SPECIMEN",822
"2016-07-04",6,"OCCURRENCE",128857
"2016-07-04",6,"HUMAN_OBSERVATION",121
"2016-07-04",6,"LIVING_SPECIMEN",72
"2016-07-04",6,"PRESERVED_SPECIMEN",5294
"2016-10-07",0,"OBSERVATION",19
"2016-10-07",0,"PRESERVED_SPECIMEN",147
"2016-10-07",0,"MACHINE_OBSERVATION",5
"2016-10-07",0,"OCCURRENCE",2
"2016-10-07",1,"HUMAN_OBSERVATION",42894
"2016-10-07",1,"OBSERVATION",537
"2016-10-07",1,"MATERIAL_CITATION",3
"2016-10-07",1,"FOSSIL_SPECIMEN",7
"2016-10-07",1,"PRESERVED_SPECIMEN",9705
"2016-10-07",1,"MACHINE_OBSERVATION",27
"2016-10-07",1,"OCCURRENCE",88
"2016-10-07",3,"OCCURRENCE",250
"2016-10-07",3,"LIVING_SPECIMEN",13
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"OCCURRENCE",10
"2016-10-07",4,"PRESERVED_SPECIMEN",78
"2016-10-07",5,"OCCURRENCE",3
"2016-10-07",5,"HUMAN_OBSERVATION",6
"2016-10-07",5,"LIVING_SPECIMEN",128
"2016-10-07",5,"PRESERVED_SPECIMEN",552
"2016-10-07",6,"OCCURRENCE",129222
"2016-10-07",6,"HUMAN_OBSERVATION",159
"2016-10-07",6,"LIVING_SPECIMEN",72
"2016-10-07",6,"PRESERVED_SPECIMEN",5319
"2016-12-27",0,"MACHINE_OBSERVATION",5
"2016-12-27",0,"PRESERVED_SPECIMEN",149
"2016-12-27",0,"OCCURRENCE",2
"2016-12-27",0,"OBSERVATION",19
"2016-12-27",1,"MACHINE_OBSERVATION",27
"2016-12-27",1,"FOSSIL_SPECIMEN",7
"2016-12-27",1,"PRESERVED_SPECIMEN",9819
"2016-12-27",1,"OCCURRENCE",117
"2016-12-27",1,"HUMAN_OBSERVATION",102053
"2016-12-27",1,"OBSERVATION",537
"2016-12-27",1,"MATERIAL_CITATION",3
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"OCCURRENCE",250
"2016-12-27",3,"LIVING_SPECIMEN",12
"2016-12-27",4,"PRESERVED_SPECIMEN",78
"2016-12-27",4,"OCCURRENCE",10
"2016-12-27",5,"PRESERVED_SPECIMEN",553
"2016-12-27",5,"OCCURRENCE",3
"2016-12-27",5,"HUMAN_OBSERVATION",6
"2016-12-27",5,"LIVING_SPECIMEN",127
"2016-12-27",6,"LIVING_SPECIMEN",72
"2016-12-27",6,"PRESERVED_SPECIMEN",5337
"2016-12-27",6,"OCCURRENCE",129222
"2016-12-27",6,"HUMAN_OBSERVATION",160
"2017-04-12",0,"PRESERVED_SPECIMEN",155
"2017-04-12",0,"OCCURRENCE",2
"2017-04-12",0,"OBSERVATION",19
"2017-04-12",0,"MACHINE_OBSERVATION",5
"2017-04-12",1,"PRESERVED_SPECIMEN",9890
"2017-04-12",1,"OCCURRENCE",105
"2017-04-12",1,"HUMAN_OBSERVATION",103712
"2017-04-12",1,"OBSERVATION",537
"2017-04-12",1,"MATERIAL_CITATION",3
"2017-04-12",1,"MACHINE_OBSERVATION",27
"2017-04-12",1,"FOSSIL_SPECIMEN",7
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",3,"OCCURRENCE",250
"2017-04-12",3,"LIVING_SPECIMEN",12
"2017-04-12",4,"PRESERVED_SPECIMEN",70
"2017-04-12",4,"OCCURRENCE",20
"2017-04-12",5,"PRESERVED_SPECIMEN",553
"2017-04-12",5,"OCCURRENCE",3
"2017-04-12",5,"HUMAN_OBSERVATION",8
"2017-04-12",5,"LIVING_SPECIMEN",127
"2017-04-12",6,"PRESERVED_SPECIMEN",3747
"2017-04-12",6,"OCCURRENCE",130823
"2017-04-12",6,"HUMAN_OBSERVATION",215
"2017-04-12",6,"LIVING_SPECIMEN",72
"2017-07-24",0,"PRESERVED_SPECIMEN",155
"2017-07-24",0,"MACHINE_OBSERVATION",5
"2017-07-24",0,"OCCURRENCE",2
"2017-07-24",0,"OBSERVATION",19
"2017-07-24",1,"FOSSIL_SPECIMEN",7
"2017-07-24",1,"PRESERVED_SPECIMEN",11759
"2017-07-24",1,"MACHINE_OBSERVATION",27
"2017-07-24",1,"OCCURRENCE",105
"2017-07-24",1,"HUMAN_OBSERVATION",105381
"2017-07-24",1,"OBSERVATION",537
"2017-07-24",1,"MATERIAL_CITATION",3
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",3,"OCCURRENCE",250
"2017-07-24",3,"LIVING_SPECIMEN",12
"2017-07-24",4,"PRESERVED_SPECIMEN",81
"2017-07-24",4,"OCCURRENCE",9
"2017-07-24",5,"PRESERVED_SPECIMEN",553
"2017-07-24",5,"OCCURRENCE",3
"2017-07-24",5,"HUMAN_OBSERVATION",12
"2017-07-24",5,"LIVING_SPECIMEN",127
"2017-07-24",6,"PRESERVED_SPECIMEN",5414
"2017-07-24",6,"OCCURRENCE",129210
"2017-07-24",6,"HUMAN_OBSERVATION",260
"2017-07-24",6,"LIVING_SPECIMEN",72
"2017-10-12",0,"MACHINE_OBSERVATION",5
"2017-10-12",0,"PRESERVED_SPECIMEN",150
"2017-10-12",0,"OCCURRENCE",2
"2017-10-12",0,"OBSERVATION",19
"2017-10-12",1,"MACHINE_OBSERVATION",27
"2017-10-12",1,"FOSSIL_SPECIMEN",7
"2017-10-12",1,"PRESERVED_SPECIMEN",8162
"2017-10-12",1,"OCCURRENCE",105
"2017-10-12",1,"HUMAN_OBSERVATION",107053
"2017-10-12",1,"OBSERVATION",537
"2017-10-12",1,"MATERIAL_CITATION",3
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"OCCURRENCE",250
"2017-10-12",3,"LIVING_SPECIMEN",13
"2017-10-12",4,"PRESERVED_SPECIMEN",79
"2017-10-12",4,"OCCURRENCE",12
"2017-10-12",5,"PRESERVED_SPECIMEN",597
"2017-10-12",5,"HUMAN_OBSERVATION",14
"2017-10-12",5,"LIVING_SPECIMEN",127
"2017-10-12",6,"PRESERVED_SPECIMEN",3829
"2017-10-12",6,"OCCURRENCE",130824
"2017-10-12",6,"HUMAN_OBSERVATION",290
"2017-10-12",6,"LIVING_SPECIMEN",72
"2017-12-22",0,"OBSERVATION",19
"2017-12-22",0,"MACHINE_OBSERVATION",5
"2017-12-22",0,"PRESERVED_SPECIMEN",184
"2017-12-22",0,"OCCURRENCE",2
"2017-12-22",1,"HUMAN_OBSERVATION",161414
"2017-12-22",1,"OBSERVATION",537
"2017-12-22",1,"MATERIAL_CITATION",3
"2017-12-22",1,"MACHINE_OBSERVATION",27
"2017-12-22",1,"FOSSIL_SPECIMEN",30
"2017-12-22",1,"PRESERVED_SPECIMEN",8281
"2017-12-22",1,"OCCURRENCE",105
"2017-12-22",3,"OCCURRENCE",250
"2017-12-22",3,"LIVING_SPECIMEN",13
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"OCCURRENCE",12
"2017-12-22",4,"PRESERVED_SPECIMEN",195
"2017-12-22",5,"HUMAN_OBSERVATION",18
"2017-12-22",5,"LIVING_SPECIMEN",127
"2017-12-22",5,"PRESERVED_SPECIMEN",594
"2017-12-22",6,"OCCURRENCE",130824
"2017-12-22",6,"HUMAN_OBSERVATION",358
"2017-12-22",6,"LIVING_SPECIMEN",72
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",3914
"2018-04-09",0,"PRESERVED_SPECIMEN",189
"2018-04-09",0,"MACHINE_OBSERVATION",5
"2018-04-09",0,"OCCURRENCE",2
"2018-04-09",1,"FOSSIL_SPECIMEN",30
"2018-04-09",1,"PRESERVED_SPECIMEN",9176
"2018-04-09",1,"MACHINE_OBSERVATION",27
"2018-04-09",1,"OCCURRENCE",65
"2018-04-09",1,"HUMAN_OBSERVATION",164555
"2018-04-09",1,"MATERIAL_CITATION",3
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",3,"OCCURRENCE",250
"2018-04-09",3,"LIVING_SPECIMEN",19
"2018-04-09",4,"PRESERVED_SPECIMEN",208
"2018-04-09",4,"OCCURRENCE",2
"2018-04-09",5,"PRESERVED_SPECIMEN",612
"2018-04-09",5,"HUMAN_OBSERVATION",20
"2018-04-09",5,"LIVING_SPECIMEN",127
"2018-04-09",6,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",5625
"2018-04-09",6,"OCCURRENCE",129208
"2018-04-09",6,"HUMAN_OBSERVATION",671
"2018-04-09",6,"LIVING_SPECIMEN",72
"2018-04-09",6,"OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",5
"2018-07-11",0,"PRESERVED_SPECIMEN",192
"2018-07-11",0,"OCCURRENCE",2
"2018-07-11",1,"MACHINE_OBSERVATION",27
"2018-07-11",1,"FOSSIL_SPECIMEN",30
"2018-07-11",1,"PRESERVED_SPECIMEN",9355
"2018-07-11",1,"OCCURRENCE",64
"2018-07-11",1,"HUMAN_OBSERVATION",172812
"2018-07-11",1,"MATERIAL_CITATION",3
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2018-07-11",3,"OCCURRENCE",250
"2018-07-11",3,"HUMAN_OBSERVATION",1
"2018-07-11",3,"LIVING_SPECIMEN",18
"2018-07-11",4,"PRESERVED_SPECIMEN",203
"2018-07-11",4,"OCCURRENCE",2
"2018-07-11",4,"HUMAN_OBSERVATION",8
"2018-07-11",5,"LIVING_SPECIMEN",128
"2018-07-11",5,"PRESERVED_SPECIMEN",1004
"2018-07-11",5,"HUMAN_OBSERVATION",37
"2018-07-11",6,"LIVING_SPECIMEN",72
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",5369
"2018-07-11",6,"OCCURRENCE",129208
"2018-07-11",6,"HUMAN_OBSERVATION",2332
"2018-09-28",0,"MACHINE_OBSERVATION",5
"2018-09-28",0,"PRESERVED_SPECIMEN",194
"2018-09-28",0,"OCCURRENCE",2
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2018-09-28",1,"MATERIAL_CITATION",3
"2018-09-28",1,"MACHINE_OBSERVATION",27
"2018-09-28",1,"FOSSIL_SPECIMEN",30
"2018-09-28",1,"PRESERVED_SPECIMEN",9744
"2018-09-28",1,"OCCURRENCE",62
"2018-09-28",1,"HUMAN_OBSERVATION",178912
"2018-09-28",3,"HUMAN_OBSERVATION",1
"2018-09-28",3,"LIVING_SPECIMEN",18
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2018-09-28",3,"OCCURRENCE",250
"2018-09-28",4,"HUMAN_OBSERVATION",10
"2018-09-28",4,"PRESERVED_SPECIMEN",205
"2018-09-28",4,"OCCURRENCE",2
"2018-09-28",5,"HUMAN_OBSERVATION",44
"2018-09-28",5,"LIVING_SPECIMEN",128
"2018-09-28",5,"PRESERVED_SPECIMEN",1011
"2018-09-28",6,"OCCURRENCE",129208
"2018-09-28",6,"HUMAN_OBSERVATION",2536
"2018-09-28",6,"LIVING_SPECIMEN",72
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"PRESERVED_SPECIMEN",5379
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",0,"MATERIAL_SAMPLE",432
"2019-01-01",0,"PRESERVED_SPECIMEN",215
"2019-01-01",0,"MACHINE_OBSERVATION",5
"2019-01-01",0,"OCCURRENCE",2
"2019-01-01",1,"HUMAN_OBSERVATION",186578
"2019-01-01",1,"MATERIAL_SAMPLE",29
"2019-01-01",1,"FOSSIL_SPECIMEN",30
"2019-01-01",1,"PRESERVED_SPECIMEN",11123
"2019-01-01",1,"MACHINE_OBSERVATION",27
"2019-01-01",1,"MATERIAL_CITATION",3
"2019-01-01",1,"OCCURRENCE",57
"2019-01-01",3,"OCCURRENCE",3
"2019-01-01",3,"HUMAN_OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",171
"2019-01-01",3,"PRESERVED_SPECIMEN",6
"2019-01-01",3,"LIVING_SPECIMEN",18
"2019-01-01",4,"HUMAN_OBSERVATION",10
"2019-01-01",4,"MATERIAL_SAMPLE",4
"2019-01-01",4,"PRESERVED_SPECIMEN",210
"2019-01-01",5,"HUMAN_OBSERVATION",57
"2019-01-01",5,"PRESERVED_SPECIMEN",989
"2019-01-01",5,"LIVING_SPECIMEN",128
"2019-01-01",6,"LIVING_SPECIMEN",73
"2019-01-01",6,"OCCURRENCE",506
"2019-01-01",6,"HUMAN_OBSERVATION",3558
"2019-01-01",6,"MATERIAL_SAMPLE",33172
"2019-01-01",6,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"PRESERVED_SPECIMEN",5887
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"MATERIAL_SAMPLE",432
"2019-04-06",0,"PRESERVED_SPECIMEN",213
"2019-04-06",0,"MACHINE_OBSERVATION",5
"2019-04-06",0,"OCCURRENCE",2
"2019-04-06",1,"OCCURRENCE",57
"2019-04-06",1,"HUMAN_OBSERVATION",339966
"2019-04-06",1,"MATERIAL_CITATION",3
"2019-04-06",1,"MATERIAL_SAMPLE",29
"2019-04-06",1,"FOSSIL_SPECIMEN",30
"2019-04-06",1,"PRESERVED_SPECIMEN",11165
"2019-04-06",1,"MACHINE_OBSERVATION",27
"2019-04-06",3,"OCCURRENCE",3
"2019-04-06",3,"HUMAN_OBSERVATION",2
"2019-04-06",3,"LIVING_SPECIMEN",18
"2019-04-06",3,"MATERIAL_SAMPLE",194
"2019-04-06",3,"PRESERVED_SPECIMEN",6
"2019-04-06",4,"HUMAN_OBSERVATION",11
"2019-04-06",4,"MATERIAL_SAMPLE",4
"2019-04-06",4,"PRESERVED_SPECIMEN",272
"2019-04-06",5,"HUMAN_OBSERVATION",66
"2019-04-06",5,"LIVING_SPECIMEN",128
"2019-04-06",5,"PRESERVED_SPECIMEN",990
"2019-04-06",6,"OCCURRENCE",506
"2019-04-06",6,"HUMAN_OBSERVATION",4395
"2019-04-06",6,"LIVING_SPECIMEN",73
"2019-04-06",6,"MATERIAL_SAMPLE",33172
"2019-04-06",6,"FOSSIL_SPECIMEN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",5999
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",216
"2019-07-01",0,"OCCURRENCE",2
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"MACHINE_OBSERVATION",5
"2019-07-01",0,"MATERIAL_SAMPLE",432
"2019-07-01",1,"PRESERVED_SPECIMEN",11407
"2019-07-01",1,"OCCURRENCE",210
"2019-07-01",1,"HUMAN_OBSERVATION",345289
"2019-07-01",1,"MATERIAL_CITATION",3
"2019-07-01",1,"MACHINE_OBSERVATION",27
"2019-07-01",1,"MATERIAL_SAMPLE",29
"2019-07-01",1,"FOSSIL_SPECIMEN",30
"2019-07-01",3,"PRESERVED_SPECIMEN",6
"2019-07-01",3,"OCCURRENCE",3
"2019-07-01",3,"HUMAN_OBSERVATION",2
"2019-07-01",3,"LIVING_SPECIMEN",18
"2019-07-01",3,"MATERIAL_SAMPLE",195
"2019-07-01",4,"PRESERVED_SPECIMEN",272
"2019-07-01",4,"OCCURRENCE",1
"2019-07-01",4,"HUMAN_OBSERVATION",13
"2019-07-01",4,"MATERIAL_SAMPLE",4
"2019-07-01",5,"PRESERVED_SPECIMEN",1020
"2019-07-01",5,"HUMAN_OBSERVATION",79
"2019-07-01",5,"LIVING_SPECIMEN",128
"2019-07-01",6,"MATERIAL_SAMPLE",33172
"2019-07-01",6,"FOSSIL_SPECIMEN",2
"2019-07-01",6,"PRESERVED_SPECIMEN",6188
"2019-07-01",6,"OCCURRENCE",506
"2019-07-01",6,"HUMAN_OBSERVATION",6336
"2019-07-01",6,"LIVING_SPECIMEN",73
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-10-09",0,"MACHINE_OBSERVATION",5
"2019-10-09",0,"MATERIAL_SAMPLE",432
"2019-10-09",0,"PRESERVED_SPECIMEN",215
"2019-10-09",0,"OCCURRENCE",2
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",1,"MACHINE_OBSERVATION",27
"2019-10-09",1,"MATERIAL_SAMPLE",29
"2019-10-09",1,"FOSSIL_SPECIMEN",29
"2019-10-09",1,"PRESERVED_SPECIMEN",11654
"2019-10-09",1,"OCCURRENCE",210
"2019-10-09",1,"HUMAN_OBSERVATION",353018
"2019-10-09",1,"MATERIAL_CITATION",3
"2019-10-09",3,"MATERIAL_SAMPLE",194
"2019-10-09",3,"PRESERVED_SPECIMEN",8
"2019-10-09",3,"OCCURRENCE",3
"2019-10-09",3,"HUMAN_OBSERVATION",2
"2019-10-09",3,"LIVING_SPECIMEN",18
"2019-10-09",4,"MATERIAL_SAMPLE",4
"2019-10-09",4,"PRESERVED_SPECIMEN",279
"2019-10-09",4,"OCCURRENCE",1
"2019-10-09",4,"HUMAN_OBSERVATION",13
"2019-10-09",5,"PRESERVED_SPECIMEN",1023
"2019-10-09",5,"HUMAN_OBSERVATION",88
"2019-10-09",5,"LIVING_SPECIMEN",128
"2019-10-09",6,"MATERIAL_SAMPLE",33172
"2019-10-09",6,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",6212
"2019-10-09",6,"OCCURRENCE",506
"2019-10-09",6,"HUMAN_OBSERVATION",7368
"2019-10-09",6,"LIVING_SPECIMEN",73
"2019-10-09",7,"HUMAN_OBSERVATION",2
"2020-01-01",0,"OCCURRENCE",2
"2020-01-01",0,"HUMAN_OBSERVATION",3
"2020-01-01",0,"MATERIAL_SAMPLE",4314
"2020-01-01",0,"PRESERVED_SPECIMEN",213
"2020-01-01",0,"MACHINE_OBSERVATION",5
"2020-01-01",1,"MATERIAL_CITATION",3
"2020-01-01",1,"OCCURRENCE",33
"2020-01-01",1,"HUMAN_OBSERVATION",359705
"2020-01-01",1,"MATERIAL_SAMPLE",667
"2020-01-01",1,"FOSSIL_SPECIMEN",29
"2020-01-01",1,"PRESERVED_SPECIMEN",12378
"2020-01-01",1,"MACHINE_OBSERVATION",27
"2020-01-01",2,"MATERIAL_SAMPLE",1209
"2020-01-01",3,"LIVING_SPECIMEN",18
"2020-01-01",3,"OCCURRENCE",3
"2020-01-01",3,"HUMAN_OBSERVATION",2
"2020-01-01",3,"MATERIAL_SAMPLE",44464
"2020-01-01",3,"PRESERVED_SPECIMEN",8
"2020-01-01",4,"HUMAN_OBSERVATION",13
"2020-01-01",4,"MATERIAL_SAMPLE",921
"2020-01-01",4,"PRESERVED_SPECIMEN",271
"2020-01-01",5,"LIVING_SPECIMEN",128
"2020-01-01",5,"HUMAN_OBSERVATION",85
"2020-01-01",5,"MATERIAL_SAMPLE",71
"2020-01-01",5,"PRESERVED_SPECIMEN",1016
"2020-01-01",6,"LIVING_SPECIMEN",73
"2020-01-01",6,"OCCURRENCE",506
"2020-01-01",6,"HUMAN_OBSERVATION",8912
"2020-01-01",6,"MATERIAL_SAMPLE",33360
"2020-01-01",6,"FOSSIL_SPECIMEN",2
"2020-01-01",6,"PRESERVED_SPECIMEN",6504
"2020-01-01",7,"HUMAN_OBSERVATION",2
"2020-01-01",7,"MATERIAL_SAMPLE",104
"2020-04-01",0,"MATERIAL_SAMPLE",4297
"2020-04-01",0,"PRESERVED_SPECIMEN",212
"2020-04-01",0,"MACHINE_OBSERVATION",5
"2020-04-01",0,"OCCURRENCE",2
"2020-04-01",0,"HUMAN_OBSERVATION",3
"2020-04-01",1,"MATERIAL_SAMPLE",456
"2020-04-01",1,"FOSSIL_SPECIMEN",29
"2020-04-01",1,"PRESERVED_SPECIMEN",13202
"2020-04-01",1,"MACHINE_OBSERVATION",27
"2020-04-01",1,"OCCURRENCE",33
"2020-04-01",1,"HUMAN_OBSERVATION",365659
"2020-04-01",1,"MATERIAL_CITATION",3
"2020-04-01",2,"MATERIAL_SAMPLE",1209
"2020-04-01",3,"MATERIAL_SAMPLE",44464
"2020-04-01",3,"PRESERVED_SPECIMEN",8
"2020-04-01",3,"OCCURRENCE",3
"2020-04-01",3,"HUMAN_OBSERVATION",2
"2020-04-01",3,"LIVING_SPECIMEN",18
"2020-04-01",4,"MATERIAL_SAMPLE",921
"2020-04-01",4,"PRESERVED_SPECIMEN",273
"2020-04-01",4,"HUMAN_OBSERVATION",13
"2020-04-01",5,"MATERIAL_SAMPLE",71
"2020-04-01",5,"PRESERVED_SPECIMEN",1016
"2020-04-01",5,"HUMAN_OBSERVATION",98
"2020-04-01",5,"LIVING_SPECIMEN",128
"2020-04-01",6,"MATERIAL_SAMPLE",33343
"2020-04-01",6,"FOSSIL_SPECIMEN",2
"2020-04-01",6,"PRESERVED_SPECIMEN",6561
"2020-04-01",6,"OCCURRENCE",506
"2020-04-01",6,"HUMAN_OBSERVATION",9667
"2020-04-01",6,"LIVING_SPECIMEN",73
"2020-04-01",7,"MATERIAL_SAMPLE",104
"2020-04-01",7,"HUMAN_OBSERVATION",2
"2020-07-01",0,"MACHINE_OBSERVATION",5
"2020-07-01",0,"MATERIAL_SAMPLE",4297
"2020-07-01",0,"PRESERVED_SPECIMEN",212
"2020-07-01",0,"OCCURRENCE",2
"2020-07-01",0,"HUMAN_OBSERVATION",3
"2020-07-01",1,"MACHINE_OBSERVATION",27
"2020-07-01",1,"MATERIAL_SAMPLE",489
"2020-07-01",1,"FOSSIL_SPECIMEN",29
"2020-07-01",1,"PRESERVED_SPECIMEN",14140
"2020-07-01",1,"OCCURRENCE",33
"2020-07-01",1,"HUMAN_OBSERVATION",515641
"2020-07-01",1,"MATERIAL_CITATION",3
"2020-07-01",2,"MATERIAL_SAMPLE",1209
"2020-07-01",3,"MATERIAL_SAMPLE",44464
"2020-07-01",3,"PRESERVED_SPECIMEN",8
"2020-07-01",3,"OCCURRENCE",3
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",18
"2020-07-01",4,"MATERIAL_SAMPLE",921
"2020-07-01",4,"PRESERVED_SPECIMEN",273
"2020-07-01",4,"HUMAN_OBSERVATION",13
"2020-07-01",5,"MATERIAL_SAMPLE",71
"2020-07-01",5,"PRESERVED_SPECIMEN",1073
"2020-07-01",5,"HUMAN_OBSERVATION",111
"2020-07-01",5,"LIVING_SPECIMEN",128
"2020-07-01",6,"MATERIAL_SAMPLE",33343
"2020-07-01",6,"FOSSIL_SPECIMEN",2
"2020-07-01",6,"PRESERVED_SPECIMEN",6873
