"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",41
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",135
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2011-06-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",44
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",57
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",217
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",183
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",171
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1325
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",381
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",302
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1043
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3319
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",471
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1822
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1678
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",447
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",920
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",58
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",217
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",41
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",134
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",103
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",46
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1825
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1701
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",447
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",183
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",302
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1346
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",381
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1041
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3319
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",472
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",920
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",105
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",32
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",155
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",103
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",21
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",46
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",68
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",217
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",40
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",41
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1366
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",383
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1065
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",380
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",196
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",444
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1730
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",318
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1655
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",297
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3007
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2012-03-26","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",32
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",105
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",920
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",49
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",64
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",216
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",41
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",157
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",103
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",21
"2012-03-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",46
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",688
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1764
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",313
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1380
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",216
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1095
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1939
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",472
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",196
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
