"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",4,"HUMAN_OBSERVATION",1306
"2015-10-01",7,"HUMAN_OBSERVATION",4
"2007-12-19",1,"PRESERVED_SPECIMEN",16688
"2009-06-17",3,"PRESERVED_SPECIMEN",356
"2012-01-18",4,"HUMAN_OBSERVATION",1306
"2008-06-27",6,"LIVING_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",477
"2015-04-09",4,"HUMAN_OBSERVATION",1366
"2014-03-28",0,"PRESERVED_SPECIMEN",491
"2013-09-10",1,"OBSERVATION",313
"2015-07-03",4,"OBSERVATION",1490
"2009-04-06",1,"UNKNOWN",9761
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",100846
"2009-06-17",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"MACHINE_OBSERVATION",2317
"2012-10-31",7,"LIVING_SPECIMEN",3
"2016-04-05",0,"HUMAN_OBSERVATION",473
"2014-03-28",3,"LIVING_SPECIMEN",6
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2016-07-04",5,"OBSERVATION",7
"2009-06-17",7,"HUMAN_OBSERVATION",4
"2012-12-11",4,"PRESERVED_SPECIMEN",477
"2009-09-25",1,"PRESERVED_SPECIMEN",38087
"2011-02-21",4,"OBSERVATION",1490
"2012-07-13",5,"OBSERVATION",7
"2015-01-19",0,"UNKNOWN",76
"2010-11-17",5,"OBSERVATION",7
"2012-12-11",3,"UNKNOWN",5
"2009-04-06",3,"PRESERVED_SPECIMEN",356
"2013-09-10",7,"PRESERVED_SPECIMEN",46
"2016-01-04",6,"OBSERVATION",22
"2010-04-01",4,"OBSERVATION",1490
"2007-12-19",0,"UNKNOWN",41
"2012-12-11",7,"LIVING_SPECIMEN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",68938
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"MACHINE_OBSERVATION",43
"2015-10-01",4,"PRESERVED_SPECIMEN",710
"2012-01-18",1,"PRESERVED_SPECIMEN",40447
"2012-10-31",3,"UNKNOWN",5
"2013-12-20",3,"PRESERVED_SPECIMEN",339
"2013-09-10",6,"UNKNOWN",129
"2015-10-01",3,"UNKNOWN",6
"2007-12-19",1,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"LIVING_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",59
"2013-05-21",3,"OBSERVATION",250
"2013-12-20",2,"UNKNOWN",80
"2008-06-27",4,"PRESERVED_SPECIMEN",428
"2011-09-05",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",76
"2015-10-01",7,"LIVING_SPECIMEN",3
"2016-07-04",1,"MACHINE_OBSERVATION",135
"2013-12-20",6,"LIVING_SPECIMEN",4
"2016-01-04",0,"HUMAN_OBSERVATION",473
"2009-04-06",7,"HUMAN_OBSERVATION",4
"2013-02-20",3,"OBSERVATION",250
"2014-03-28",4,"HUMAN_OBSERVATION",1330
"2008-06-27",3,"UNKNOWN",6
"2012-01-18",1,"FOSSIL_SPECIMEN",2172
"2015-04-09",1,"FOSSIL_SPECIMEN",18
"2009-06-17",4,"PRESERVED_SPECIMEN",484
"2013-12-20",7,"HUMAN_OBSERVATION",4
"2008-06-27",7,"LIVING_SPECIMEN",3
"2009-09-25",0,"UNKNOWN",46
"2012-10-31",5,"PRESERVED_SPECIMEN",501
"2014-03-28",1,"PRESERVED_SPECIMEN",81704
"2015-01-19",5,"LIVING_SPECIMEN",6
"2015-07-03",5,"OBSERVATION",7
"2009-06-17",3,"UNKNOWN",5
"2009-09-25",1,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",6
"2008-12-17",0,"PRESERVED_SPECIMEN",117
"2009-06-17",7,"LIVING_SPECIMEN",3
"2013-07-09",0,"UNKNOWN",14
"2011-06-10",3,"OBSERVATION",250
"2014-09-08",0,"PRESERVED_SPECIMEN",772
"2016-04-05",1,"HUMAN_OBSERVATION",3162
"2008-10-10",3,"OBSERVATION",250
"2016-07-04",6,"OBSERVATION",33
"2012-01-18",5,"LIVING_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",520
"2013-07-09",1,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",5
"2015-04-09",5,"LIVING_SPECIMEN",6
"2008-12-17",3,"LIVING_SPECIMEN",2
"2011-02-21",5,"OBSERVATION",7
"2012-07-13",6,"OBSERVATION",10
"2015-01-19",1,"UNKNOWN",21774
"2014-09-08",3,"LIVING_SPECIMEN",6
"2010-11-17",6,"OBSERVATION",3
"2012-12-11",4,"UNKNOWN",123
"2009-04-06",4,"PRESERVED_SPECIMEN",484
"2008-12-17",4,"HUMAN_OBSERVATION",1004
"2010-04-01",5,"OBSERVATION",7
"2012-10-31",0,"OBSERVATION",611
"2007-12-19",1,"UNKNOWN",4237
"2012-03-26",0,"PRESERVED_SPECIMEN",109
"2014-09-08",4,"HUMAN_OBSERVATION",1366
"2015-07-03",1,"MACHINE_OBSERVATION",3
"2015-10-01",5,"PRESERVED_SPECIMEN",1005
"2009-09-25",5,"LIVING_SPECIMEN",6
"2012-10-31",4,"UNKNOWN",123
"2013-12-20",4,"PRESERVED_SPECIMEN",507
"2016-07-04",0,"HUMAN_OBSERVATION",473
"2014-03-28",0,"UNKNOWN",6
"2015-01-19",6,"HUMAN_OBSERVATION",11
"2015-10-01",4,"UNKNOWN",6
"2009-04-06",7,"LIVING_SPECIMEN",3
"2012-01-18",1,"UNKNOWN",10843
"2012-07-13",0,"HUMAN_OBSERVATION",282
"2013-05-21",4,"OBSERVATION",1490
"2013-12-20",3,"UNKNOWN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",432
"2014-09-08",6,"MACHINE_OBSERVATION",2317
"2015-04-09",1,"UNKNOWN",22605
"2010-11-17",0,"HUMAN_OBSERVATION",186
"2012-03-26",3,"LIVING_SPECIMEN",6
"2013-07-09",5,"LIVING_SPECIMEN",6
"2014-03-28",1,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",129
"2016-07-04",1,"LITERATURE",70
"2013-12-20",7,"LIVING_SPECIMEN",3
"2016-01-04",1,"HUMAN_OBSERVATION",3040
"2013-02-20",4,"OBSERVATION",1490
"2008-06-27",4,"UNKNOWN",15
"2012-12-11",0,"OBSERVATION",611
"2007-12-19",3,"PRESERVED_SPECIMEN",142
"2008-12-17",0,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",439
"2010-07-26",0,"PRESERVED_SPECIMEN",99
"2009-09-25",1,"UNKNOWN",8100
"2012-10-31",6,"PRESERVED_SPECIMEN",13386
"2015-04-09",6,"HUMAN_OBSERVATION",11
"2015-01-19",6,"LIVING_SPECIMEN",4
"2013-09-10",3,"OBSERVATION",250
"2015-07-03",6,"OBSERVATION",2
"2009-06-17",4,"UNKNOWN",73
"2009-04-06",3,"UNKNOWN",5
"2015-10-01",0,"OBSERVATION",611
"2015-04-09",3,"PRESERVED_SPECIMEN",129
"2007-12-19",6,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",28612
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-11-17",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",821
"2011-06-10",4,"OBSERVATION",1490
"2014-09-08",1,"PRESERVED_SPECIMEN",86865
"2014-03-28",5,"LIVING_SPECIMEN",6
"2008-04-01",0,"PRESERVED_SPECIMEN",59
"2008-10-10",4,"OBSERVATION",1490
"2008-06-27",0,"OBSERVATION",611
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",13608
"2014-09-08",0,"UNKNOWN",33
"2009-09-25",3,"PRESERVED_SPECIMEN",357
"2015-04-09",6,"LIVING_SPECIMEN",4
"2015-07-03",0,"HUMAN_OBSERVATION",473
"2009-12-16",0,"PRESERVED_SPECIMEN",100
"2011-02-21",6,"OBSERVATION",3
"2012-03-26",4,"HUMAN_OBSERVATION",1306
"2015-01-19",2,"UNKNOWN",40
"2016-04-05",4,"MACHINE_OBSERVATION",346
"2012-12-11",5,"UNKNOWN",7
"2008-04-01",3,"LIVING_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",438
"2009-06-17",0,"OBSERVATION",611
"2012-10-31",1,"OBSERVATION",742
"2016-01-04",4,"MACHINE_OBSERVATION",346
"2012-03-26",1,"PRESERVED_SPECIMEN",39579
"2013-07-09",3,"PRESERVED_SPECIMEN",339
"2015-10-01",6,"PRESERVED_SPECIMEN",49484
"2009-09-25",6,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",549
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",28
"2013-12-20",5,"PRESERVED_SPECIMEN",529
"2016-07-04",1,"HUMAN_OBSERVATION",3171
"2009-12-16",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",987
"2015-01-19",7,"HUMAN_OBSERVATION",4
"2015-10-01",5,"UNKNOWN",6
"2009-09-25",7,"HUMAN_OBSERVATION",4
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2011-02-21",0,"HUMAN_OBSERVATION",256
"2012-01-18",2,"UNKNOWN",80
"2013-05-21",5,"OBSERVATION",7
"2013-12-20",4,"UNKNOWN",8
"2008-06-27",6,"PRESERVED_SPECIMEN",9402
"2009-12-16",4,"HUMAN_OBSERVATION",1004
"2012-10-31",6,"FOSSIL_SPECIMEN",4
"2015-04-09",2,"UNKNOWN",40
"2008-12-17",0,"UNKNOWN",34
"2010-07-26",4,"HUMAN_OBSERVATION",1004
"2013-07-09",6,"LIVING_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",523
"2010-04-01",0,"HUMAN_OBSERVATION",186
"2013-02-20",5,"OBSERVATION",7
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2008-06-27",5,"UNKNOWN",30
"2012-12-11",1,"OBSERVATION",742
"2013-07-09",7,"HUMAN_OBSERVATION",4
"2007-12-19",4,"PRESERVED_SPECIMEN",396
"2008-12-17",1,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",10010
"2010-07-26",1,"PRESERVED_SPECIMEN",39846
"2012-01-18",7,"HUMAN_OBSERVATION",4
"2012-10-31",7,"PRESERVED_SPECIMEN",45
"2014-09-08",1,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"HUMAN_OBSERVATION",4
"2014-03-28",3,"PRESERVED_SPECIMEN",344
"2015-01-19",7,"LIVING_SPECIMEN",3
"2009-04-06",0,"OBSERVATION",611
"2013-09-10",4,"OBSERVATION",1490
"2009-06-17",5,"UNKNOWN",30
"2009-04-06",4,"UNKNOWN",17
"2012-12-11",6,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"OBSERVATION",344
"2013-12-20",0,"OBSERVATION",611
"2015-04-09",4,"PRESERVED_SPECIMEN",585
"2007-12-19",7,"LIVING_SPECIMEN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"UNKNOWN",61
"2013-07-09",2,"UNKNOWN",80
"2011-06-10",5,"OBSERVATION",7
"2014-03-28",6,"LIVING_SPECIMEN",4
"2015-07-03",0,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",16682
"2008-10-10",5,"OBSERVATION",7
"2008-06-27",1,"OBSERVATION",307
"2012-01-18",7,"LIVING_SPECIMEN",3
"2012-03-26",1,"FOSSIL_SPECIMEN",2172
"2012-12-11",7,"PRESERVED_SPECIMEN",45
"2014-09-08",1,"UNKNOWN",18167
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",490
"2015-04-09",7,"LIVING_SPECIMEN",3
"2015-07-03",1,"HUMAN_OBSERVATION",2037
"2016-04-05",0,"PRESERVED_SPECIMEN",3469
"2008-12-17",5,"LIVING_SPECIMEN",6
"2009-12-16",1,"PRESERVED_SPECIMEN",38171
"2015-01-19",3,"UNKNOWN",221
"2014-09-08",5,"LIVING_SPECIMEN",6
"2012-12-11",6,"UNKNOWN",337
"2009-04-06",6,"PRESERVED_SPECIMEN",10010
"2009-06-17",1,"OBSERVATION",313
"2011-09-05",0,"PRESERVED_SPECIMEN",102
"2010-07-26",0,"UNKNOWN",55
"2013-07-09",4,"PRESERVED_SPECIMEN",507
"2014-09-08",6,"HUMAN_OBSERVATION",11
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",51
"2009-09-25",7,"LIVING_SPECIMEN",3
"2011-02-21",0,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",512
"2012-10-31",6,"UNKNOWN",725
"2013-12-20",6,"PRESERVED_SPECIMEN",14102
"2016-04-05",3,"LIVING_SPECIMEN",6
"2014-03-28",2,"UNKNOWN",40
"2015-10-01",6,"UNKNOWN",175
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"UNKNOWN",6
"2013-05-21",6,"OBSERVATION",10
"2013-12-20",5,"UNKNOWN",5
"2008-06-27",7,"PRESERVED_SPECIMEN",41
"2011-09-05",3,"LIVING_SPECIMEN",3
"2015-04-09",3,"UNKNOWN",221
"2008-12-17",1,"UNKNOWN",9638
"2012-03-26",5,"LIVING_SPECIMEN",6
"2013-07-09",7,"LIVING_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",643
"2016-07-04",4,"MACHINE_OBSERVATION",346
"2015-10-01",1,"MATERIAL_SAMPLE",13
"2013-02-20",6,"OBSERVATION",10
"2014-03-28",7,"HUMAN_OBSERVATION",4
"2008-04-01",0,"UNKNOWN",43
"2008-06-27",6,"UNKNOWN",1560
"2011-09-05",4,"HUMAN_OBSERVATION",1044
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",367
"2009-06-17",7,"PRESERVED_SPECIMEN",41
"2009-09-25",3,"UNKNOWN",5
"2016-01-04",0,"PRESERVED_SPECIMEN",3434
"2009-12-16",0,"UNKNOWN",51
"2014-03-28",4,"PRESERVED_SPECIMEN",547
"2008-04-01",1,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",313
"2013-05-21",0,"HUMAN_OBSERVATION",282
"2013-09-10",5,"OBSERVATION",7
"2009-06-17",6,"UNKNOWN",1688
"2009-04-06",5,"UNKNOWN",30
"2013-12-20",1,"OBSERVATION",313
"2015-04-09",5,"PRESERVED_SPECIMEN",674
"2016-04-05",0,"FOSSIL_SPECIMEN",6
"2008-12-17",3,"PRESERVED_SPECIMEN",356
"2009-12-16",1,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",6
"2012-03-26",1,"UNKNOWN",10882
"2013-02-20",0,"HUMAN_OBSERVATION",282
"2013-07-09",3,"UNKNOWN",5
"2011-06-10",6,"OBSERVATION",3
"2014-09-08",3,"PRESERVED_SPECIMEN",129
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-04-05",4,"HUMAN_OBSERVATION",1366
"2014-03-28",7,"LIVING_SPECIMEN",3
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2014-09-08",2,"UNKNOWN",40
"2015-10-01",7,"FOSSIL_SPECIMEN",27
"2009-09-25",5,"PRESERVED_SPECIMEN",453
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",108038
"2008-12-17",6,"LIVING_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",50
"2016-04-05",6,"MACHINE_OBSERVATION",2317
"2013-05-21",0,"LIVING_SPECIMEN",1
"2014-09-08",6,"LIVING_SPECIMEN",4
"2008-04-01",5,"LIVING_SPECIMEN",6
"2009-04-06",7,"PRESERVED_SPECIMEN",41
"2008-12-17",7,"HUMAN_OBSERVATION",4
"2011-06-10",0,"HUMAN_OBSERVATION",318
"2011-09-05",1,"PRESERVED_SPECIMEN",37220
"2012-10-31",3,"OBSERVATION",250
"2016-01-04",6,"MACHINE_OBSERVATION",2317
"2007-12-19",4,"UNKNOWN",59
"2010-07-26",1,"UNKNOWN",10159
"2012-03-26",3,"PRESERVED_SPECIMEN",337
"2013-07-09",5,"PRESERVED_SPECIMEN",529
"2013-09-10",1,"MACHINE_OBSERVATION",3
"2014-09-08",7,"HUMAN_OBSERVATION",4
"2015-07-03",4,"MACHINE_OBSERVATION",346
"2008-10-10",0,"HUMAN_OBSERVATION",164
"2012-01-18",5,"PRESERVED_SPECIMEN",529
"2013-12-20",7,"PRESERVED_SPECIMEN",46
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",6
"2014-03-28",3,"UNKNOWN",1
"2012-01-18",4,"UNKNOWN",133
"2013-12-20",6,"UNKNOWN",129
"2015-04-09",4,"UNKNOWN",50
"2016-01-04",0,"FOSSIL_SPECIMEN",6
"2012-03-26",6,"LIVING_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",14249
"2015-01-19",0,"OBSERVATION",611
"2016-01-04",4,"HUMAN_OBSERVATION",1375
"2008-04-01",1,"UNKNOWN",11446
"2012-12-11",3,"OBSERVATION",250
"2009-09-25",0,"OBSERVATION",611
"2007-12-19",6,"PRESERVED_SPECIMEN",8389
"2010-07-26",3,"PRESERVED_SPECIMEN",357
"2010-11-17",0,"PRESERVED_SPECIMEN",90
"2007-12-19",0,"OBSERVATION",609
"2008-10-10",0,"LIVING_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",73
"2016-01-04",1,"PRESERVED_SPECIMEN",109299
"2016-04-05",0,"UNKNOWN",38
"2016-07-04",3,"LIVING_SPECIMEN",6
"2009-12-16",1,"UNKNOWN",10243
"2014-03-28",5,"PRESERVED_SPECIMEN",603
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",5
"2013-09-10",6,"OBSERVATION",10
"2009-04-06",6,"UNKNOWN",1625
"2013-07-09",0,"OBSERVATION",611
"2015-10-01",3,"OBSERVATION",250
"2011-09-05",0,"UNKNOWN",102
"2012-01-18",0,"OBSERVATION",611
"2015-04-09",6,"PRESERVED_SPECIMEN",14548
"2016-04-05",1,"FOSSIL_SPECIMEN",105
"2008-12-17",4,"PRESERVED_SPECIMEN",484
"2010-07-26",6,"LIVING_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",2
"2012-03-26",2,"UNKNOWN",80
"2013-02-20",1,"HUMAN_OBSERVATION",4
"2013-07-09",4,"UNKNOWN",120
"2015-04-09",0,"OBSERVATION",611
"2014-09-08",4,"PRESERVED_SPECIMEN",502
"2016-07-04",0,"PRESERVED_SPECIMEN",3739
"2008-04-01",3,"PRESERVED_SPECIMEN",142
"2008-06-27",3,"OBSERVATION",250
"2011-09-05",1,"FOSSIL_SPECIMEN",2172
"2014-09-08",3,"UNKNOWN",219
"2009-09-25",6,"PRESERVED_SPECIMEN",10327
"2012-07-13",0,"PRESERVED_SPECIMEN",98
"2013-09-10",0,"HUMAN_OBSERVATION",282
"2008-12-17",7,"LIVING_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",357
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-03-26",7,"HUMAN_OBSERVATION",4
"2015-01-19",5,"UNKNOWN",79
"2014-09-08",7,"LIVING_SPECIMEN",3
"2008-04-01",6,"LIVING_SPECIMEN",2
"2009-06-17",3,"OBSERVATION",250
"2012-10-31",4,"OBSERVATION",1490
"2007-12-19",5,"UNKNOWN",11
"2012-03-26",4,"PRESERVED_SPECIMEN",477
"2013-07-09",6,"PRESERVED_SPECIMEN",14082
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",10435
"2012-07-13",3,"LIVING_SPECIMEN",6
"2016-01-04",0,"UNKNOWN",38
"2016-04-05",5,"LIVING_SPECIMEN",7
"2016-07-04",4,"HUMAN_OBSERVATION",1366
"2009-12-16",6,"LIVING_SPECIMEN",2
"2014-03-28",4,"UNKNOWN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"UNKNOWN",34
"2012-07-13",4,"HUMAN_OBSERVATION",1306
"2009-12-16",7,"HUMAN_OBSERVATION",4
"2011-09-05",5,"LIVING_SPECIMEN",6
"2015-04-09",5,"UNKNOWN",79
"2016-01-04",1,"FOSSIL_SPECIMEN",104
"2008-12-17",3,"UNKNOWN",5
"2010-07-26",7,"HUMAN_OBSERVATION",4
"2010-11-17",4,"HUMAN_OBSERVATION",1004
"2012-03-26",7,"LIVING_SPECIMEN",3
"2015-01-19",7,"PRESERVED_SPECIMEN",47
"2016-07-04",6,"MACHINE_OBSERVATION",2317
"2015-01-19",1,"OBSERVATION",349
"2012-01-18",6,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"OBSERVATION",1490
"2009-09-25",1,"OBSERVATION",313
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2007-12-19",7,"PRESERVED_SPECIMEN",41
"2010-07-26",4,"PRESERVED_SPECIMEN",486
"2010-11-17",1,"PRESERVED_SPECIMEN",43862
"2007-12-19",1,"OBSERVATION",305
"2009-09-25",5,"UNKNOWN",30
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",3081
"2016-07-04",4,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",22985
"2015-07-03",0,"PRESERVED_SPECIMEN",3610
"2016-07-04",0,"FOSSIL_SPECIMEN",15
"2009-04-06",3,"OBSERVATION",250
"2014-03-28",0,"OBSERVATION",611
"2013-07-09",1,"OBSERVATION",742
"2015-10-01",4,"OBSERVATION",1490
"2011-09-05",1,"UNKNOWN",13612
"2012-01-18",1,"OBSERVATION",585
"2013-12-20",3,"OBSERVATION",250
"2015-04-09",7,"PRESERVED_SPECIMEN",48
"2008-12-17",5,"PRESERVED_SPECIMEN",435
"2010-07-26",7,"LIVING_SPECIMEN",3
"2012-03-26",3,"UNKNOWN",5
"2013-07-09",5,"UNKNOWN",7
"2015-04-09",1,"OBSERVATION",349
"2014-09-08",5,"PRESERVED_SPECIMEN",540
"2016-01-04",5,"LIVING_SPECIMEN",7
"2016-04-05",6,"HUMAN_OBSERVATION",13
"2013-09-10",0,"LIVING_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",6
"2016-07-04",1,"PRESERVED_SPECIMEN",109919
"2008-04-01",4,"PRESERVED_SPECIMEN",396
"2008-06-27",4,"OBSERVATION",1490
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2014-09-08",4,"UNKNOWN",47
"2009-09-25",7,"PRESERVED_SPECIMEN",41
"2011-02-21",0,"PRESERVED_SPECIMEN",96
"2012-07-13",1,"PRESERVED_SPECIMEN",48218
"2013-09-10",1,"HUMAN_OBSERVATION",1046
"2015-07-03",4,"HUMAN_OBSERVATION",1366
"2016-04-05",3,"PRESERVED_SPECIMEN",378
"2016-07-04",0,"UNKNOWN",38
"2009-12-16",4,"PRESERVED_SPECIMEN",490
"2015-01-19",6,"UNKNOWN",7688
"2008-04-01",7,"LIVING_SPECIMEN",3
"2009-06-17",4,"OBSERVATION",1490
"2010-04-01",0,"PRESERVED_SPECIMEN",100
"2011-09-05",3,"PRESERVED_SPECIMEN",549
"2012-10-31",5,"OBSERVATION",7
"2007-12-19",6,"UNKNOWN",1050
"2010-07-26",3,"UNKNOWN",2
"2010-11-17",0,"UNKNOWN",60
"2012-03-26",5,"PRESERVED_SPECIMEN",489
"2013-07-09",7,"PRESERVED_SPECIMEN",46
"2015-07-03",6,"MACHINE_OBSERVATION",2317
"2011-02-21",3,"LIVING_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",45
"2016-01-04",1,"UNKNOWN",3097
"2016-04-05",6,"LIVING_SPECIMEN",4
"2009-12-16",7,"LIVING_SPECIMEN",3
"2014-03-28",5,"UNKNOWN",5
"2015-10-01",0,"MACHINE_OBSERVATION",43
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",18
"2011-02-21",4,"HUMAN_OBSERVATION",1220
"2012-01-18",6,"UNKNOWN",1356
"2011-09-05",6,"LIVING_SPECIMEN",2
"2014-09-08",0,"OBSERVATION",611
"2015-04-09",6,"UNKNOWN",7785
"2008-12-17",4,"UNKNOWN",16
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",73
"2010-04-01",4,"HUMAN_OBSERVATION",1004
"2011-09-05",7,"HUMAN_OBSERVATION",4
"2012-12-11",5,"OBSERVATION",7
"2010-07-26",5,"PRESERVED_SPECIMEN",454
"2009-09-25",6,"UNKNOWN",1686
"2012-07-13",0,"UNKNOWN",61
"2016-01-04",3,"PRESERVED_SPECIMEN",378
"2016-04-05",2,"UNKNOWN",40
"2016-07-04",5,"LIVING_SPECIMEN",7
"2009-12-16",3,"UNKNOWN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",73
"2015-07-03",1,"PRESERVED_SPECIMEN",102513
"2016-07-04",1,"FOSSIL_SPECIMEN",106
"2009-04-06",4,"OBSERVATION",1490
"2014-03-28",1,"OBSERVATION",313
"2015-10-01",5,"OBSERVATION",7
