"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",6,"OBSERVATION",14
"2011-09-05",1,"UNKNOWN",3610
"2015-04-09",7,"OBSERVATION",4
"2012-01-18",5,"LIVING_SPECIMEN",4
"2013-02-20",7,"OBSERVATION",4
"2016-01-04",6,"FOSSIL_SPECIMEN",300
"2018-09-28",6,"UNKNOWN",108
"2017-04-12",4,"HUMAN_OBSERVATION",34316
"2020-07-01",0,"HUMAN_OBSERVATION",62
"2020-04-01",5,"FOSSIL_SPECIMEN",141
"2017-12-22",4,"UNKNOWN",9
"2020-04-01",6,"MATERIAL_SAMPLE",107
"2016-01-04",0,"PRESERVED_SPECIMEN",145
"2016-04-05",5,"PRESERVED_SPECIMEN",55
"2019-01-01",4,"MATERIAL_SAMPLE",3
"2015-01-19",4,"FOSSIL_SPECIMEN",18854
"2020-10-01",6,"UNKNOWN",68
"2011-09-05",4,"HUMAN_OBSERVATION",18417
"2013-07-09",3,"UNKNOWN",21774
"2019-07-01",7,"HUMAN_OBSERVATION",25
"2019-04-06",3,"UNKNOWN",11224
"2014-09-08",1,"FOSSIL_SPECIMEN",781
"2018-04-09",4,"PRESERVED_SPECIMEN",291
"2008-10-10",6,"PRESERVED_SPECIMEN",1353
"2017-04-12",1,"OBSERVATION",1316
"2010-04-01",4,"UNKNOWN",1225
"2014-09-08",2,"UNKNOWN",1354
"2016-12-27",4,"FOSSIL_SPECIMEN",19136
"2017-10-12",3,"PRESERVED_SPECIMEN",156
"2010-07-26",6,"UNKNOWN",54
"2014-03-28",5,"LIVING_SPECIMEN",4
"2016-07-04",7,"OBSERVATION",4
"2008-12-17",1,"OBSERVATION",1082
"2013-07-09",6,"HUMAN_OBSERVATION",24
"2020-01-01",6,"OBSERVATION",12
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",19133
"2019-07-01",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",1312
"2019-07-01",4,"OBSERVATION",54
"2008-04-01",4,"UNKNOWN",1236
"2015-07-03",4,"OBSERVATION",1805
"2016-10-07",5,"UNKNOWN",2
"2009-06-17",0,"UNKNOWN",37
"2012-07-13",7,"OBSERVATION",4
"2011-09-05",2,"UNKNOWN",2708
"2012-01-18",6,"LIVING_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",174
"2012-01-18",6,"OBSERVATION",14
"2020-07-01",1,"HUMAN_OBSERVATION",167102
"2019-07-01",1,"LITERATURE",2
"2020-04-01",6,"FOSSIL_SPECIMEN",528
"2017-12-22",5,"UNKNOWN",3
"2020-04-01",7,"MATERIAL_SAMPLE",81
"2016-01-04",1,"PRESERVED_SPECIMEN",19099
"2019-01-01",4,"FOSSIL_SPECIMEN",21627
"2011-06-10",0,"OBSERVATION",171
"2016-04-05",6,"PRESERVED_SPECIMEN",8379
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2009-12-16",4,"UNKNOWN",602
"2013-05-21",4,"FOSSIL_SPECIMEN",18458
"2020-04-01",0,"PRESERVED_SPECIMEN",575
"2015-04-09",0,"UNKNOWN",426
"2013-02-20",0,"UNKNOWN",152
"2013-07-09",4,"UNKNOWN",1224
"2010-04-01",4,"OBSERVATION",1957
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2018-04-09",5,"PRESERVED_SPECIMEN",60
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",1
"2014-09-08",3,"UNKNOWN",11225
"2017-10-12",4,"PRESERVED_SPECIMEN",302
"2014-03-28",6,"LIVING_SPECIMEN",2
"2014-03-28",6,"OBSERVATION",14
"2019-10-09",3,"PRESERVED_SPECIMEN",156
"2011-06-10",4,"HUMAN_OBSERVATION",30388
"2019-07-01",5,"LIVING_SPECIMEN",5
"2008-04-01",5,"UNKNOWN",1
"2016-10-07",6,"UNKNOWN",80
"2009-06-17",1,"UNKNOWN",5347
"2016-07-04",0,"UNKNOWN",91
"2011-09-05",3,"UNKNOWN",18766
"2009-12-16",4,"OBSERVATION",1957
"2012-03-26",0,"OBSERVATION",211
"2012-01-18",7,"OBSERVATION",4
"2017-04-12",6,"HUMAN_OBSERVATION",24
"2020-04-01",7,"FOSSIL_SPECIMEN",220
"2008-10-10",0,"HUMAN_OBSERVATION",370
"2017-12-22",6,"UNKNOWN",980
"2020-04-01",8,"MATERIAL_SAMPLE",1
"2013-07-09",4,"OBSERVATION",1805
"2011-06-10",1,"OBSERVATION",1207
"2019-01-01",6,"MATERIAL_SAMPLE",1
"2009-12-16",5,"UNKNOWN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",300
"2018-07-11",4,"FOSSIL_SPECIMEN",30092
"2020-04-01",1,"PRESERVED_SPECIMEN",29006
"2012-10-31",1,"FOSSIL_SPECIMEN",111
"2015-04-09",1,"UNKNOWN",6078
"2019-01-01",6,"UNKNOWN",108
"2013-02-20",1,"UNKNOWN",1227
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2011-09-05",6,"HUMAN_OBSERVATION",24
"2015-01-19",0,"PRESERVED_SPECIMEN",21
"2016-01-04",1,"MACHINE_OBSERVATION",115
"2018-04-09",6,"PRESERVED_SPECIMEN",9920
"2020-04-01",0,"MACHINE_OBSERVATION",521
"2010-04-01",6,"UNKNOWN",54
"2012-03-26",4,"HUMAN_OBSERVATION",18417
"2014-09-08",4,"UNKNOWN",297
"2020-10-01",0,"MACHINE_OBSERVATION",521
"2016-12-27",6,"FOSSIL_SPECIMEN",300
"2017-10-12",5,"PRESERVED_SPECIMEN",59
"2014-03-28",7,"OBSERVATION",4
"2019-10-09",4,"PRESERVED_SPECIMEN",545
"2016-10-07",6,"FOSSIL_SPECIMEN",300
"2016-12-27",0,"PRESERVED_SPECIMEN",143
"2019-07-01",6,"LIVING_SPECIMEN",1
"2009-06-17",1,"FOSSIL_SPECIMEN",87
"2016-04-05",0,"HUMAN_OBSERVATION",959
"2019-07-01",6,"OBSERVATION",12
"2008-04-01",6,"UNKNOWN",33
"2015-07-03",6,"OBSERVATION",12
"2016-07-04",0,"FOSSIL_SPECIMEN",802
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2016-10-07",0,"PRESERVED_SPECIMEN",148
"2020-01-01",0,"MATERIAL_SAMPLE",931
"2016-07-04",1,"UNKNOWN",877
"2011-09-05",4,"UNKNOWN",1225
"2020-01-01",0,"UNKNOWN",63
"2012-03-26",1,"OBSERVATION",1319
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"LIVING_SPECIMEN",4
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",4
"2008-10-10",1,"HUMAN_OBSERVATION",336
"2016-01-04",3,"PRESERVED_SPECIMEN",155
"2019-01-01",6,"FOSSIL_SPECIMEN",303
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",111
"2009-12-16",6,"UNKNOWN",54
"2013-05-21",6,"FOSSIL_SPECIMEN",236
"2015-01-19",7,"FOSSIL_SPECIMEN",166
"2018-07-11",5,"FOSSIL_SPECIMEN",125
"2015-04-09",2,"UNKNOWN",1354
"2019-01-01",0,"PRESERVED_SPECIMEN",680
"2013-02-20",2,"UNKNOWN",2708
"2018-09-28",1,"MACHINE_OBSERVATION",129
"2020-10-01",0,"MATERIAL_SAMPLE",907
"2012-01-18",0,"UNKNOWN",155
"2013-05-21",0,"PRESERVED_SPECIMEN",5
"2013-07-09",6,"UNKNOWN",28
"2015-01-19",1,"PRESERVED_SPECIMEN",16080
"2019-04-06",6,"UNKNOWN",108
"2014-09-08",4,"FOSSIL_SPECIMEN",18854
"2017-04-12",4,"OBSERVATION",1766
"2020-04-01",1,"MACHINE_OBSERVATION",5375
"2020-07-01",0,"OBSERVATION",40
"2014-09-08",5,"UNKNOWN",1
"2020-10-01",1,"MACHINE_OBSERVATION",5375
"2016-12-27",7,"FOSSIL_SPECIMEN",174
"2017-10-12",6,"PRESERVED_SPECIMEN",8317
"2008-12-17",4,"OBSERVATION",1891
"2019-10-09",5,"PRESERVED_SPECIMEN",59
"2011-06-10",6,"HUMAN_OBSERVATION",24
"2015-10-01",0,"HUMAN_OBSERVATION",959
"2012-12-11",0,"HUMAN_OBSERVATION",402
"2016-10-07",7,"FOSSIL_SPECIMEN",174
"2016-12-27",1,"PRESERVED_SPECIMEN",20251
"2011-09-05",4,"OBSERVATION",1988
"2016-04-05",1,"HUMAN_OBSERVATION",4601
"2017-04-12",1,"LITERATURE",2
"2015-07-03",7,"OBSERVATION",4
"2016-07-04",1,"FOSSIL_SPECIMEN",992
"2020-01-01",0,"FOSSIL_SPECIMEN",803
"2016-10-07",1,"PRESERVED_SPECIMEN",23246
"2020-01-01",1,"MATERIAL_SAMPLE",915
"2013-12-20",5,"LIVING_SPECIMEN",4
"2016-07-04",2,"UNKNOWN",1354
"2014-03-28",0,"UNKNOWN",90
"2018-09-28",0,"FOSSIL_SPECIMEN",823
"2020-01-01",1,"UNKNOWN",44
"2018-09-28",1,"MATERIAL_SAMPLE",288
"2010-11-17",1,"FOSSIL_SPECIMEN",87
"2015-10-01",6,"LIVING_SPECIMEN",2
"2020-07-01",4,"HUMAN_OBSERVATION",828
"2012-07-13",1,"FOSSIL_SPECIMEN",111
"2012-12-11",6,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",970
"2013-07-09",6,"OBSERVATION",14
"2016-01-04",4,"PRESERVED_SPECIMEN",298
"2019-01-01",7,"FOSSIL_SPECIMEN",174
"2009-09-25",1,"PRESERVED_SPECIMEN",10206
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",4343
"2013-05-21",7,"FOSSIL_SPECIMEN",162
"2018-07-11",6,"FOSSIL_SPECIMEN",405
"2020-04-01",3,"PRESERVED_SPECIMEN",156
"2015-04-09",3,"UNKNOWN",11228
"2019-01-01",1,"PRESERVED_SPECIMEN",25970
"2020-10-01",0,"FOSSIL_SPECIMEN",803
"2013-02-20",3,"UNKNOWN",22448
"2020-10-01",1,"MATERIAL_SAMPLE",1215
"2012-01-18",1,"UNKNOWN",3594
"2013-05-21",1,"PRESERVED_SPECIMEN",17617
"2018-07-11",0,"PRESERVED_SPECIMEN",140
"2010-04-01",7,"OBSERVATION",4
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",5
"2020-07-01",1,"OBSERVATION",124
"2012-03-26",6,"HUMAN_OBSERVATION",24
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2014-09-08",6,"UNKNOWN",674
"2013-12-20",0,"HUMAN_OBSERVATION",395
"2008-12-17",5,"LIVING_SPECIMEN",4
"2019-10-09",6,"PRESERVED_SPECIMEN",10993
"2015-10-01",1,"HUMAN_OBSERVATION",3685
"2012-12-11",1,"HUMAN_OBSERVATION",426
"2020-01-01",1,"FOSSIL_SPECIMEN",1231
"2020-01-01",2,"MATERIAL_SAMPLE",106
"2009-06-17",4,"UNKNOWN",602
"2013-12-20",6,"LIVING_SPECIMEN",2
"2016-07-04",3,"UNKNOWN",11227
"2011-09-05",6,"UNKNOWN",54
"2014-03-28",1,"UNKNOWN",1266
"2018-09-28",1,"FOSSIL_SPECIMEN",1506
"2020-01-01",2,"UNKNOWN",1354
"2009-12-16",7,"OBSERVATION",4
"2020-07-01",5,"HUMAN_OBSERVATION",2
"2018-04-09",1,"HUMAN_OBSERVATION",9500
"2019-07-01",0,"UNKNOWN",63
"2015-07-03",0,"UNKNOWN",426
"2013-07-09",7,"OBSERVATION",4
"2016-01-04",5,"PRESERVED_SPECIMEN",55
"2011-06-10",4,"OBSERVATION",1934
"2016-10-07",1,"MACHINE_OBSERVATION",128
"2018-07-11",7,"FOSSIL_SPECIMEN",198
"2020-04-01",4,"PRESERVED_SPECIMEN",545
"2017-10-12",0,"HUMAN_OBSERVATION",969
"2015-04-09",4,"UNKNOWN",297
"2020-10-01",1,"FOSSIL_SPECIMEN",1318
"2013-02-20",4,"UNKNOWN",1224
"2020-10-01",2,"MATERIAL_SAMPLE",106
"2008-12-17",0,"HUMAN_OBSERVATION",370
"2012-01-18",2,"UNKNOWN",2708
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",21297
"2017-12-22",1,"MACHINE_OBSERVATION",128
"2014-09-08",6,"FOSSIL_SPECIMEN",300
"2017-04-12",6,"LIVING_SPECIMEN",1
"2017-04-12",6,"OBSERVATION",12
"2008-10-10",0,"OBSERVATION",146
"2009-04-06",5,"LIVING_SPECIMEN",4
"2019-01-01",1,"MACHINE_OBSERVATION",129
"2014-09-08",0,"PRESERVED_SPECIMEN",19
"2014-09-08",7,"UNKNOWN",8
"2010-07-26",1,"FOSSIL_SPECIMEN",87
"2013-12-20",1,"HUMAN_OBSERVATION",2988
"2008-12-17",6,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",156
"2011-09-05",6,"OBSERVATION",14
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2016-10-07",3,"PRESERVED_SPECIMEN",155
"2020-01-01",3,"MATERIAL_SAMPLE",1290
"2009-06-17",5,"UNKNOWN",1
"2016-07-04",4,"UNKNOWN",9
"2014-03-28",2,"UNKNOWN",1354
"2015-07-03",0,"FOSSIL_SPECIMEN",456
"2020-01-01",3,"UNKNOWN",11224
"2012-03-26",4,"OBSERVATION",1988
"2020-07-01",6,"HUMAN_OBSERVATION",475
"2017-12-22",0,"FOSSIL_SPECIMEN",803
"2019-07-01",1,"UNKNOWN",416
"2008-10-10",4,"HUMAN_OBSERVATION",13564
"2015-07-03",1,"UNKNOWN",6080
"2017-12-22",1,"MATERIAL_SAMPLE",315
"2016-01-04",6,"PRESERVED_SPECIMEN",8355
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",58
"2009-04-06",0,"HUMAN_OBSERVATION",370
"2016-04-05",0,"OBSERVATION",211
"2017-10-12",1,"HUMAN_OBSERVATION",6759
"2015-04-09",5,"UNKNOWN",3
"2019-01-01",3,"PRESERVED_SPECIMEN",156
"2019-10-09",0,"HUMAN_OBSERVATION",28
"2020-10-01",3,"MATERIAL_SAMPLE",1290
"2008-12-17",1,"HUMAN_OBSERVATION",336
"2012-01-18",3,"UNKNOWN",18766
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",47
"2019-04-06",0,"MATERIAL_SAMPLE",874
"2014-09-08",7,"FOSSIL_SPECIMEN",166
"2017-04-12",7,"OBSERVATION",3
"2017-07-24",0,"HUMAN_OBSERVATION",959
"2008-10-10",1,"OBSERVATION",1076
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",16222
"2011-02-21",5,"LIVING_SPECIMEN",4
"2008-12-17",7,"OBSERVATION",4
"2016-12-27",4,"PRESERVED_SPECIMEN",316
"2011-09-05",7,"OBSERVATION",4
"2016-04-05",4,"HUMAN_OBSERVATION",34316
"2016-07-04",4,"FOSSIL_SPECIMEN",19133
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2016-10-07",4,"PRESERVED_SPECIMEN",317
"2020-01-01",4,"MATERIAL_SAMPLE",762
"2009-06-17",6,"UNKNOWN",54
"2016-07-04",5,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",4
"2014-03-28",3,"UNKNOWN",11224
"2015-07-03",1,"FOSSIL_SPECIMEN",781
"2017-12-22",1,"FOSSIL_SPECIMEN",1086
"2019-07-01",2,"UNKNOWN",1354
"2008-06-27",5,"LIVING_SPECIMEN",4
"2015-07-03",2,"UNKNOWN",1354
"2009-09-25",4,"PRESERVED_SPECIMEN",14
"2011-06-10",6,"OBSERVATION",2
"2015-10-01",0,"OBSERVATION",211
"2007-12-19",4,"PRESERVED_SPECIMEN",7
"2012-12-11",0,"OBSERVATION",211
"2020-04-01",6,"PRESERVED_SPECIMEN",11103
"2009-04-06",1,"HUMAN_OBSERVATION",336
"2016-04-05",1,"OBSERVATION",1318
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"UNKNOWN",788
"2019-01-01",4,"PRESERVED_SPECIMEN",290
"2011-02-21",0,"HUMAN_OBSERVATION",370
"2013-02-20",6,"UNKNOWN",28
"2013-07-09",0,"FOSSIL_SPECIMEN",456
"2019-10-09",1,"HUMAN_OBSERVATION",13958
"2020-10-01",4,"MATERIAL_SAMPLE",762
"2012-01-18",4,"UNKNOWN",1225
"2013-05-21",4,"PRESERVED_SPECIMEN",34
"2015-01-19",5,"PRESERVED_SPECIMEN",53
"2018-07-11",3,"PRESERVED_SPECIMEN",156
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"FOSSIL_SPECIMEN",803
"2019-04-06",1,"MATERIAL_SAMPLE",474
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"OBSERVATION",54
"2010-04-01",1,"FOSSIL_SPECIMEN",87
"2017-07-24",1,"HUMAN_OBSERVATION",6821
"2018-04-09",0,"OBSERVATION",40
"2011-02-21",6,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",34316
"2012-12-11",4,"HUMAN_OBSERVATION",18234
"2016-01-04",0,"HUMAN_OBSERVATION",959
"2016-12-27",5,"PRESERVED_SPECIMEN",56
"2008-04-01",1,"FOSSIL_SPECIMEN",56
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",91
"2020-07-01",1,"LITERATURE",2
"2020-01-01",4,"FOSSIL_SPECIMEN",35873
"2014-09-08",1,"MACHINE_OBSERVATION",111
"2016-10-07",5,"PRESERVED_SPECIMEN",54
"2020-01-01",5,"MATERIAL_SAMPLE",29
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",31
"2008-12-17",0,"UNKNOWN",40
"2012-03-26",6,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",9
"2018-09-28",4,"FOSSIL_SPECIMEN",29661
"2012-03-26",6,"OBSERVATION",14
"2013-12-20",0,"OBSERVATION",211
"2018-04-09",4,"HUMAN_OBSERVATION",34317
"2019-07-01",3,"UNKNOWN",11224
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",11228
"2009-09-25",5,"PRESERVED_SPECIMEN",45
"2009-12-16",1,"FOSSIL_SPECIMEN",87
"2011-06-10",7,"OBSERVATION",4
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",1525
"2007-12-19",5,"PRESERVED_SPECIMEN",36
"2012-12-11",1,"OBSERVATION",3278
"2015-04-09",7,"UNKNOWN",8
"2019-01-01",5,"PRESERVED_SPECIMEN",61
"2020-10-01",4,"FOSSIL_SPECIMEN",36144
"2011-02-21",1,"HUMAN_OBSERVATION",358
"2013-02-20",0,"PRESERVED_SPECIMEN",5
"2013-07-09",1,"FOSSIL_SPECIMEN",781
"2020-10-01",5,"MATERIAL_SAMPLE",29
"2013-05-21",5,"PRESERVED_SPECIMEN",51
"2015-01-19",6,"PRESERVED_SPECIMEN",2683
"2018-07-11",4,"PRESERVED_SPECIMEN",291
"2012-10-31",1,"PRESERVED_SPECIMEN",12095
"2019-04-06",1,"FOSSIL_SPECIMEN",1188
"2019-04-06",2,"MATERIAL_SAMPLE",55
"2020-07-01",5,"LIVING_SPECIMEN",5
"2018-04-09",1,"OBSERVATION",193
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",18400
"2017-10-12",0,"OBSERVATION",210
"2016-01-04",1,"HUMAN_OBSERVATION",4333
"2016-12-27",6,"PRESERVED_SPECIMEN",8781
"2016-04-05",6,"HUMAN_OBSERVATION",24
"2017-04-12",1,"UNKNOWN",874
"2016-07-04",6,"FOSSIL_SPECIMEN",300
"2020-04-01",0,"HUMAN_OBSERVATION",72
"2020-01-01",5,"FOSSIL_SPECIMEN",141
"2009-04-06",0,"UNKNOWN",38
"2016-10-07",6,"PRESERVED_SPECIMEN",8400
"2020-01-01",6,"MATERIAL_SAMPLE",112
"2009-06-17",1,"PRESERVED_SPECIMEN",9764
"2016-07-04",0,"PRESERVED_SPECIMEN",145
"2008-12-17",1,"UNKNOWN",5100
"2018-09-28",5,"FOSSIL_SPECIMEN",33
"2020-01-01",6,"UNKNOWN",68
"2012-03-26",7,"OBSERVATION",4
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",1319
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2015-07-03",4,"UNKNOWN",297
"2009-09-25",6,"PRESERVED_SPECIMEN",1382
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",993
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",34317
"2019-01-01",6,"PRESERVED_SPECIMEN",10107
"2020-10-01",5,"FOSSIL_SPECIMEN",141
"2013-02-20",1,"PRESERVED_SPECIMEN",17082
"2020-10-01",6,"MATERIAL_SAMPLE",107
"2008-12-17",4,"HUMAN_OBSERVATION",13769
"2012-01-18",6,"UNKNOWN",56
"2013-05-21",6,"PRESERVED_SPECIMEN",1720
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",61
"2019-04-06",3,"MATERIAL_SAMPLE",1322
"2011-06-10",0,"UNKNOWN",155
"2020-07-01",6,"LIVING_SPECIMEN",1
"2020-07-01",6,"OBSERVATION",12
"2008-10-10",4,"OBSERVATION",1891
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2014-09-08",4,"PRESERVED_SPECIMEN",47
"2009-04-06",0,"OBSERVATION",158
"2017-10-12",1,"OBSERVATION",972
"2015-10-01",6,"HUMAN_OBSERVATION",24
"2012-12-11",6,"HUMAN_OBSERVATION",24
"2019-10-09",0,"OBSERVATION",40
"2013-09-10",5,"LIVING_SPECIMEN",4
"2017-04-12",2,"UNKNOWN",1354
"2016-07-04",7,"FOSSIL_SPECIMEN",174
"2020-04-01",1,"HUMAN_OBSERVATION",124618
"2020-01-01",6,"FOSSIL_SPECIMEN",528
"2009-04-06",1,"UNKNOWN",5128
"2020-01-01",7,"MATERIAL_SAMPLE",81
"2011-02-21",0,"UNKNOWN",155
"2011-09-05",1,"FOSSIL_SPECIMEN",111
"2015-01-19",0,"HUMAN_OBSERVATION",959
"2016-07-04",1,"PRESERVED_SPECIMEN",20086
"2014-03-28",6,"UNKNOWN",28
"2015-07-03",4,"FOSSIL_SPECIMEN",18854
"2017-07-24",0,"OBSERVATION",210
"2018-09-28",6,"FOSSIL_SPECIMEN",403
"2020-01-01",0,"PRESERVED_SPECIMEN",568
"2017-12-22",4,"FOSSIL_SPECIMEN",19136
"2018-04-09",6,"HUMAN_OBSERVATION",165
"2019-07-01",5,"UNKNOWN",2
"2015-07-03",5,"UNKNOWN",3
"2018-09-28",0,"PRESERVED_SPECIMEN",143
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",12308
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",12595
"2009-04-06",4,"HUMAN_OBSERVATION",13778
"2016-04-05",4,"OBSERVATION",1805
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2020-10-01",6,"FOSSIL_SPECIMEN",638
"2012-03-26",0,"UNKNOWN",155
"2019-10-09",4,"HUMAN_OBSERVATION",14673
"2020-10-01",7,"MATERIAL_SAMPLE",81
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",9997
"2016-12-27",0,"HUMAN_OBSERVATION",959
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2020-10-01",0,"PRESERVED_SPECIMEN",582
"2019-04-06",4,"MATERIAL_SAMPLE",5
"2011-06-10",1,"UNKNOWN",3613
"2013-09-10",0,"HUMAN_OBSERVATION",395
"2008-10-10",5,"LIVING_SPECIMEN",4
"2017-07-24",4,"HUMAN_OBSERVATION",34316
"2015-04-09",1,"MACHINE_OBSERVATION",111
"2014-09-08",5,"PRESERVED_SPECIMEN",53
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"HUMAN_OBSERVATION",24
"2009-04-06",1,"OBSERVATION",1088
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",171
"2019-10-09",1,"OBSERVATION",124
"2013-09-10",6,"LIVING_SPECIMEN",2
"2017-04-12",3,"UNKNOWN",11227
"2020-01-01",7,"FOSSIL_SPECIMEN",202
"2020-01-01",8,"MATERIAL_SAMPLE",1
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",3616
"2013-05-21",0,"HUMAN_OBSERVATION",402
"2015-01-19",1,"HUMAN_OBSERVATION",3684
"2017-07-24",1,"OBSERVATION",1316
"2018-09-28",7,"FOSSIL_SPECIMEN",198
"2020-01-01",1,"PRESERVED_SPECIMEN",28418
"2019-07-01",6,"UNKNOWN",110
"2015-07-03",6,"UNKNOWN",791
"2018-09-28",1,"PRESERVED_SPECIMEN",21421
"2015-10-01",4,"OBSERVATION",1805
"2012-12-11",4,"OBSERVATION",1805
"2016-01-04",0,"OBSERVATION",211
"2016-04-05",5,"LIVING_SPECIMEN",5
"2008-06-27",0,"OBSERVATION",146
"2015-04-09",0,"FOSSIL_SPECIMEN",456
"2016-07-04",1,"MACHINE_OBSERVATION",128
"2017-10-12",6,"HUMAN_OBSERVATION",187
"2020-01-01",0,"MACHINE_OBSERVATION",3
"2020-10-01",7,"FOSSIL_SPECIMEN",220
"2011-02-21",4,"HUMAN_OBSERVATION",14285
"2012-03-26",1,"UNKNOWN",3475
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"FOSSIL_SPECIMEN",18458
"2019-10-09",5,"HUMAN_OBSERVATION",127
"2020-10-01",8,"MATERIAL_SAMPLE",1
"2011-06-10",1,"FOSSIL_SPECIMEN",111
"2012-01-18",1,"PRESERVED_SPECIMEN",13182
"2016-12-27",1,"HUMAN_OBSERVATION",6737
"2012-10-31",4,"PRESERVED_SPECIMEN",33
"2019-04-06",4,"FOSSIL_SPECIMEN",22114
"2020-10-01",1,"PRESERVED_SPECIMEN",30050
"2019-04-06",5,"MATERIAL_SAMPLE",2
"2011-06-10",2,"UNKNOWN",2708
"2013-09-10",1,"HUMAN_OBSERVATION",2988
"2008-10-10",6,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",811
"2014-09-08",6,"PRESERVED_SPECIMEN",2716
"2010-07-26",1,"PRESERVED_SPECIMEN",10357
"2011-02-21",1,"OBSERVATION",1207
"2016-01-04",4,"HUMAN_OBSERVATION",34316
"2008-06-27",4,"HUMAN_OBSERVATION",1409
"2017-04-12",4,"UNKNOWN",9
"2020-07-01",0,"UNKNOWN",63
"2018-04-09",1,"LITERATURE",2
"2009-06-17",4,"PRESERVED_SPECIMEN",14
"2011-02-21",2,"UNKNOWN",2708
"2013-05-21",1,"HUMAN_OBSERVATION",426
"2016-07-04",3,"PRESERVED_SPECIMEN",155
"2018-07-11",0,"HUMAN_OBSERVATION",122
"2008-12-17",4,"UNKNOWN",15
"2015-07-03",6,"FOSSIL_SPECIMEN",300
