"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",472
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",298
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",972
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1158
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3454
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",201
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",228
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",189
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1949
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",196
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",346
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",394
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2506
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",825
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",2219
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",886
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",9942
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1607
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",211
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",72
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",22
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3346
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",111
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",172
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",201
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1939
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",346
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",392
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2504
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",472
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",297
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",201
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",975
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",228
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1157
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",189
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3447
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1602
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",211
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",72
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",22
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",38
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3345
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",9
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",824
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",2201
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",886
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",9946
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",111
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",168
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",297
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",204
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",591
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1186
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",194
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3378
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",201
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1521
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1952
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",242
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",88
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",866
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",9946
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2290
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",72
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",203
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",886
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1639
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",211
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",22
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",132
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",3345
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",111
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",168
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",201
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1995
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",225
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",449
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2498
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",657
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",297
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",886
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",253
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1194
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",194
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3632
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",204
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1639
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",211
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",72
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",22
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",203
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",127
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",3345
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
