"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"OBSERVATION",8
"2014-09-08",1,"UNKNOWN",524
"2014-09-08",1,"FOSSIL_SPECIMEN",174
"2014-09-08",3,"LIVING_SPECIMEN",102
"2014-09-08",3,"UNKNOWN",15
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"UNKNOWN",4
"2014-09-08",4,"FOSSIL_SPECIMEN",18
"2014-09-08",5,"PRESERVED_SPECIMEN",520
"2014-09-08",5,"LIVING_SPECIMEN",34
"2014-09-08",5,"OBSERVATION",12
"2014-09-08",5,"UNKNOWN",36
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",9838
"2014-09-08",6,"LIVING_SPECIMEN",585
"2014-09-08",6,"HUMAN_OBSERVATION",9
"2014-09-08",6,"UNKNOWN",18388
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",1
"2015-01-19",0,"UNKNOWN",1326
"2015-01-19",0,"FOSSIL_SPECIMEN",16
"2015-01-19",0,"PRESERVED_SPECIMEN",133
"2015-01-19",1,"HUMAN_OBSERVATION",885
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",8
"2015-01-19",1,"UNKNOWN",716
"2015-01-19",1,"MACHINE_OBSERVATION",7
"2015-01-19",1,"FOSSIL_SPECIMEN",242
"2015-01-19",1,"PRESERVED_SPECIMEN",6555
"2015-01-19",3,"LIVING_SPECIMEN",102
"2015-01-19",3,"UNKNOWN",24
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"UNKNOWN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",23
"2015-01-19",5,"PRESERVED_SPECIMEN",532
"2015-01-19",5,"LIVING_SPECIMEN",34
"2015-01-19",5,"OBSERVATION",12
"2015-01-19",5,"UNKNOWN",38
"2015-01-19",6,"PRESERVED_SPECIMEN",10199
"2015-01-19",6,"HUMAN_OBSERVATION",11
"2015-01-19",6,"LIVING_SPECIMEN",323
"2015-01-19",6,"UNKNOWN",18469
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",19
"2015-04-09",0,"PRESERVED_SPECIMEN",145
"2015-04-09",0,"OBSERVATION",1
"2015-04-09",0,"UNKNOWN",1326
"2015-04-09",1,"MACHINE_OBSERVATION",7
"2015-04-09",1,"FOSSIL_SPECIMEN",245
"2015-04-09",1,"PRESERVED_SPECIMEN",7194
"2015-04-09",1,"HUMAN_OBSERVATION",885
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",8
"2015-04-09",1,"UNKNOWN",722
"2015-04-09",3,"LIVING_SPECIMEN",102
"2015-04-09",3,"UNKNOWN",24
"2015-04-09",4,"UNKNOWN",4
"2015-04-09",4,"FOSSIL_SPECIMEN",23
"2015-04-09",4,"PRESERVED_SPECIMEN",135
"2015-04-09",5,"UNKNOWN",38
"2015-04-09",5,"PRESERVED_SPECIMEN",532
"2015-04-09",5,"LIVING_SPECIMEN",34
"2015-04-09",5,"OBSERVATION",12
"2015-04-09",6,"UNKNOWN",18487
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",10709
"2015-04-09",6,"HUMAN_OBSERVATION",11
"2015-04-09",6,"LIVING_SPECIMEN",323
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",1326
"2015-07-03",0,"FOSSIL_SPECIMEN",17
"2015-07-03",0,"PRESERVED_SPECIMEN",147
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",1,"UNKNOWN",722
"2015-07-03",1,"FOSSIL_SPECIMEN",277
"2015-07-03",1,"PRESERVED_SPECIMEN",7348
"2015-07-03",1,"MACHINE_OBSERVATION",7
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",1507
"2015-07-03",1,"OBSERVATION",8
"2015-07-03",3,"UNKNOWN",24
"2015-07-03",3,"LIVING_SPECIMEN",153
"2015-07-03",4,"UNKNOWN",4
"2015-07-03",4,"FOSSIL_SPECIMEN",23
"2015-07-03",4,"PRESERVED_SPECIMEN",135
"2015-07-03",5,"UNKNOWN",38
"2015-07-03",5,"PRESERVED_SPECIMEN",543
"2015-07-03",5,"LIVING_SPECIMEN",34
"2015-07-03",5,"OBSERVATION",12
"2015-07-03",6,"UNKNOWN",18498
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",12115
"2015-07-03",6,"LIVING_SPECIMEN",324
"2015-07-03",6,"HUMAN_OBSERVATION",3337
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",0,"UNKNOWN",289
"2015-10-01",0,"FOSSIL_SPECIMEN",35
"2015-10-01",0,"PRESERVED_SPECIMEN",1462
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2015-10-01",1,"HUMAN_OBSERVATION",1481
"2015-10-01",1,"OBSERVATION",8
"2015-10-01",1,"UNKNOWN",455
"2015-10-01",1,"FOSSIL_SPECIMEN",308
"2015-10-01",1,"PRESERVED_SPECIMEN",7370
"2015-10-01",1,"MACHINE_OBSERVATION",7
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",23
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",158
"2015-10-01",4,"FOSSIL_SPECIMEN",27
"2015-10-01",4,"PRESERVED_SPECIMEN",136
"2015-10-01",5,"OBSERVATION",12
"2015-10-01",5,"UNKNOWN",37
"2015-10-01",5,"PRESERVED_SPECIMEN",546
"2015-10-01",5,"LIVING_SPECIMEN",34
"2015-10-01",6,"HUMAN_OBSERVATION",3339
"2015-10-01",6,"UNKNOWN",18363
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",14745
"2015-10-01",6,"LIVING_SPECIMEN",324
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",0,"UNKNOWN",286
"2016-01-04",0,"FOSSIL_SPECIMEN",35
"2016-01-04",0,"PRESERVED_SPECIMEN",1453
"2016-01-04",1,"HUMAN_OBSERVATION",1517
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",8
"2016-01-04",1,"UNKNOWN",458
"2016-01-04",1,"FOSSIL_SPECIMEN",312
"2016-01-04",1,"PRESERVED_SPECIMEN",7359
"2016-01-04",1,"MACHINE_OBSERVATION",7
"2016-01-04",3,"LIVING_SPECIMEN",158
"2016-01-04",3,"UNKNOWN",23
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",27
"2016-01-04",4,"PRESERVED_SPECIMEN",136
"2016-01-04",5,"PRESERVED_SPECIMEN",507
"2016-01-04",5,"LIVING_SPECIMEN",46
"2016-01-04",5,"OBSERVATION",12
"2016-01-04",5,"UNKNOWN",37
"2016-01-04",6,"PRESERVED_SPECIMEN",15328
"2016-01-04",6,"HUMAN_OBSERVATION",3340
"2016-01-04",6,"LIVING_SPECIMEN",328
"2016-01-04",6,"UNKNOWN",18363
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",0,"UNKNOWN",286
"2016-04-05",0,"FOSSIL_SPECIMEN",35
"2016-04-05",0,"PRESERVED_SPECIMEN",1455
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",8
"2016-04-05",1,"UNKNOWN",438
"2016-04-05",1,"MACHINE_OBSERVATION",7
"2016-04-05",1,"FOSSIL_SPECIMEN",366
"2016-04-05",1,"PRESERVED_SPECIMEN",7370
"2016-04-05",1,"HUMAN_OBSERVATION",1569
"2016-04-05",3,"LIVING_SPECIMEN",158
"2016-04-05",3,"UNKNOWN",23
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"FOSSIL_SPECIMEN",27
"2016-04-05",4,"PRESERVED_SPECIMEN",136
"2016-04-05",5,"LIVING_SPECIMEN",46
"2016-04-05",5,"OBSERVATION",12
"2016-04-05",5,"UNKNOWN",37
"2016-04-05",5,"PRESERVED_SPECIMEN",511
"2016-04-05",6,"HUMAN_OBSERVATION",3349
"2016-04-05",6,"LIVING_SPECIMEN",329
"2016-04-05",6,"UNKNOWN",18363
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",15666
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",1472
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2016-07-04",0,"OBSERVATION",1
"2016-07-04",0,"UNKNOWN",286
"2016-07-04",0,"FOSSIL_SPECIMEN",39
"2016-07-04",1,"PRESERVED_SPECIMEN",7422
"2016-07-04",1,"MACHINE_OBSERVATION",7
"2016-07-04",1,"HUMAN_OBSERVATION",1640
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",8
"2016-07-04",1,"UNKNOWN",438
"2016-07-04",1,"FOSSIL_SPECIMEN",373
"2016-07-04",3,"UNKNOWN",23
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"LIVING_SPECIMEN",158
"2016-07-04",4,"FOSSIL_SPECIMEN",27
"2016-07-04",4,"PRESERVED_SPECIMEN",136
"2016-07-04",5,"UNKNOWN",37
"2016-07-04",5,"PRESERVED_SPECIMEN",511
"2016-07-04",5,"LIVING_SPECIMEN",46
"2016-07-04",5,"OBSERVATION",12
"2016-07-04",6,"UNKNOWN",18363
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"PRESERVED_SPECIMEN",15702
"2016-07-04",6,"HUMAN_OBSERVATION",3380
"2016-07-04",6,"LIVING_SPECIMEN",329
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"HUMAN_OBSERVATION",2
"2016-10-07",0,"OBSERVATION",1
"2016-10-07",0,"UNKNOWN",294
"2016-10-07",0,"FOSSIL_SPECIMEN",39
"2016-10-07",0,"PRESERVED_SPECIMEN",1480
"2016-10-07",1,"MACHINE_OBSERVATION",7
"2016-10-07",1,"HUMAN_OBSERVATION",1670
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",8
"2016-10-07",1,"UNKNOWN",439
"2016-10-07",1,"FOSSIL_SPECIMEN",373
"2016-10-07",1,"PRESERVED_SPECIMEN",7326
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"LIVING_SPECIMEN",158
"2016-10-07",3,"UNKNOWN",23
"2016-10-07",4,"PRESERVED_SPECIMEN",136
"2016-10-07",4,"FOSSIL_SPECIMEN",27
"2016-10-07",5,"PRESERVED_SPECIMEN",510
"2016-10-07",5,"LIVING_SPECIMEN",46
"2016-10-07",5,"OBSERVATION",12
"2016-10-07",5,"UNKNOWN",37
"2016-10-07",6,"PRESERVED_SPECIMEN",15723
"2016-10-07",6,"HUMAN_OBSERVATION",3389
"2016-10-07",6,"LIVING_SPECIMEN",328
"2016-10-07",6,"UNKNOWN",39202
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"HUMAN_OBSERVATION",2
"2016-12-27",0,"OBSERVATION",1
"2016-12-27",0,"UNKNOWN",294
"2016-12-27",0,"FOSSIL_SPECIMEN",27
"2016-12-27",0,"PRESERVED_SPECIMEN",158
"2016-12-27",1,"HUMAN_OBSERVATION",2020
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",8
"2016-12-27",1,"UNKNOWN",529
"2016-12-27",1,"MACHINE_OBSERVATION",7
"2016-12-27",1,"FOSSIL_SPECIMEN",393
"2016-12-27",1,"PRESERVED_SPECIMEN",7314
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"LIVING_SPECIMEN",158
"2016-12-27",3,"UNKNOWN",23
"2016-12-27",4,"PRESERVED_SPECIMEN",135
"2016-12-27",4,"FOSSIL_SPECIMEN",26
"2016-12-27",5,"PRESERVED_SPECIMEN",510
"2016-12-27",5,"LIVING_SPECIMEN",46
"2016-12-27",5,"OBSERVATION",12
"2016-12-27",5,"UNKNOWN",37
"2016-12-27",6,"PRESERVED_SPECIMEN",15769
"2016-12-27",6,"HUMAN_OBSERVATION",3401
"2016-12-27",6,"LIVING_SPECIMEN",328
"2016-12-27",6,"UNKNOWN",39202
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",292
"2017-04-12",0,"FOSSIL_SPECIMEN",25
"2017-04-12",0,"PRESERVED_SPECIMEN",161
"2017-04-12",0,"HUMAN_OBSERVATION",2
"2017-04-12",0,"OBSERVATION",1
"2017-04-12",1,"UNKNOWN",531
"2017-04-12",1,"MACHINE_OBSERVATION",7
"2017-04-12",1,"FOSSIL_SPECIMEN",371
"2017-04-12",1,"PRESERVED_SPECIMEN",7451
"2017-04-12",1,"HUMAN_OBSERVATION",2097
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",8
"2017-04-12",3,"UNKNOWN",24
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",158
"2017-04-12",4,"UNKNOWN",1
"2017-04-12",4,"FOSSIL_SPECIMEN",26
"2017-04-12",4,"PRESERVED_SPECIMEN",134
"2017-04-12",5,"UNKNOWN",33
"2017-04-12",5,"PRESERVED_SPECIMEN",512
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",46
"2017-04-12",5,"OBSERVATION",12
"2017-04-12",6,"LIVING_SPECIMEN",328
"2017-04-12",6,"UNKNOWN",41354
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"PRESERVED_SPECIMEN",13422
"2017-04-12",6,"HUMAN_OBSERVATION",3459
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",2
"2017-07-24",0,"LIVING_SPECIMEN",7
"2017-07-24",0,"OBSERVATION",1
"2017-07-24",0,"UNKNOWN",292
"2017-07-24",0,"FOSSIL_SPECIMEN",25
"2017-07-24",0,"PRESERVED_SPECIMEN",154
"2017-07-24",1,"HUMAN_OBSERVATION",2187
"2017-07-24",1,"LIVING_SPECIMEN",35
"2017-07-24",1,"OBSERVATION",8
"2017-07-24",1,"UNKNOWN",531
"2017-07-24",1,"FOSSIL_SPECIMEN",371
"2017-07-24",1,"PRESERVED_SPECIMEN",7456
"2017-07-24",1,"MACHINE_OBSERVATION",7
"2017-07-24",3,"LIVING_SPECIMEN",158
"2017-07-24",3,"UNKNOWN",23
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",26
"2017-07-24",4,"PRESERVED_SPECIMEN",135
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",46
"2017-07-24",5,"OBSERVATION",12
"2017-07-24",5,"UNKNOWN",33
"2017-07-24",5,"PRESERVED_SPECIMEN",510
"2017-07-24",6,"HUMAN_OBSERVATION",3578
"2017-07-24",6,"LIVING_SPECIMEN",4827
"2017-07-24",6,"UNKNOWN",38894
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",16053
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",2
"2017-10-12",0,"LIVING_SPECIMEN",7
"2017-10-12",0,"OBSERVATION",1
"2017-10-12",0,"UNKNOWN",284
"2017-10-12",0,"FOSSIL_SPECIMEN",25
"2017-10-12",0,"PRESERVED_SPECIMEN",152
"2017-10-12",1,"HUMAN_OBSERVATION",2255
"2017-10-12",1,"LIVING_SPECIMEN",35
"2017-10-12",1,"OBSERVATION",8
"2017-10-12",1,"UNKNOWN",527
"2017-10-12",1,"MACHINE_OBSERVATION",7
"2017-10-12",1,"FOSSIL_SPECIMEN",378
"2017-10-12",1,"PRESERVED_SPECIMEN",7487
"2017-10-12",3,"LIVING_SPECIMEN",161
"2017-10-12",3,"UNKNOWN",24
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",1
"2017-10-12",4,"FOSSIL_SPECIMEN",28
"2017-10-12",4,"PRESERVED_SPECIMEN",134
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",46
"2017-10-12",5,"OBSERVATION",12
"2017-10-12",5,"UNKNOWN",31
"2017-10-12",5,"PRESERVED_SPECIMEN",515
"2017-10-12",6,"HUMAN_OBSERVATION",3611
"2017-10-12",6,"LIVING_SPECIMEN",4827
"2017-10-12",6,"UNKNOWN",41362
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",13841
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",27
"2017-12-22",0,"PRESERVED_SPECIMEN",153
"2017-12-22",0,"HUMAN_OBSERVATION",2
"2017-12-22",0,"LIVING_SPECIMEN",7
"2017-12-22",0,"OBSERVATION",1
"2017-12-22",0,"UNKNOWN",284
"2017-12-22",1,"MACHINE_OBSERVATION",7
"2017-12-22",1,"FOSSIL_SPECIMEN",640
"2017-12-22",1,"PRESERVED_SPECIMEN",7487
"2017-12-22",1,"HUMAN_OBSERVATION",2424
"2017-12-22",1,"LIVING_SPECIMEN",35
"2017-12-22",1,"OBSERVATION",8
"2017-12-22",1,"UNKNOWN",527
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",161
"2017-12-22",3,"UNKNOWN",24
"2017-12-22",4,"FOSSIL_SPECIMEN",28
"2017-12-22",4,"PRESERVED_SPECIMEN",134
"2017-12-22",4,"UNKNOWN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",558
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",46
"2017-12-22",5,"OBSERVATION",12
"2017-12-22",5,"UNKNOWN",31
"2017-12-22",6,"FOSSIL_SPECIMEN",6
"2017-12-22",6,"PRESERVED_SPECIMEN",18684
"2017-12-22",6,"HUMAN_OBSERVATION",3632
"2017-12-22",6,"LIVING_SPECIMEN",4888
"2017-12-22",6,"UNKNOWN",41358
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",7
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",284
"2018-04-09",0,"FOSSIL_SPECIMEN",26
"2018-04-09",0,"PRESERVED_SPECIMEN",155
"2018-04-09",0,"HUMAN_OBSERVATION",2
"2018-04-09",1,"HUMAN_OBSERVATION",2458
"2018-04-09",1,"LIVING_SPECIMEN",34
"2018-04-09",1,"OBSERVATION",8
"2018-04-09",1,"UNKNOWN",512
"2018-04-09",1,"FOSSIL_SPECIMEN",642
"2018-04-09",1,"PRESERVED_SPECIMEN",7451
"2018-04-09",1,"MACHINE_OBSERVATION",7
"2018-04-09",3,"LIVING_SPECIMEN",169
"2018-04-09",3,"UNKNOWN",23
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",28
"2018-04-09",4,"PRESERVED_SPECIMEN",136
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",46
"2018-04-09",5,"OBSERVATION",12
"2018-04-09",5,"UNKNOWN",31
"2018-04-09",5,"PRESERVED_SPECIMEN",603
"2018-04-09",6,"HUMAN_OBSERVATION",3710
"2018-04-09",6,"LIVING_SPECIMEN",4783
"2018-04-09",6,"UNKNOWN",38892
"2018-04-09",6,"FOSSIL_SPECIMEN",34
"2018-04-09",6,"PRESERVED_SPECIMEN",21467
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2018-07-11",0,"LIVING_SPECIMEN",7
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",0,"UNKNOWN",284
"2018-07-11",0,"FOSSIL_SPECIMEN",26
"2018-07-11",0,"PRESERVED_SPECIMEN",170
"2018-07-11",1,"PRESERVED_SPECIMEN",7767
"2018-07-11",1,"HUMAN_OBSERVATION",2498
"2018-07-11",1,"LIVING_SPECIMEN",34
"2018-07-11",1,"OBSERVATION",8
"2018-07-11",1,"UNKNOWN",512
"2018-07-11",1,"MACHINE_OBSERVATION",7
"2018-07-11",1,"FOSSIL_SPECIMEN",642
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"LIVING_SPECIMEN",169
"2018-07-11",3,"UNKNOWN",23
"2018-07-11",4,"PRESERVED_SPECIMEN",136
"2018-07-11",4,"FOSSIL_SPECIMEN",28
"2018-07-11",5,"PRESERVED_SPECIMEN",619
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",46
"2018-07-11",5,"OBSERVATION",12
"2018-07-11",5,"UNKNOWN",31
"2018-07-11",6,"PRESERVED_SPECIMEN",21592
"2018-07-11",6,"HUMAN_OBSERVATION",3734
"2018-07-11",6,"LIVING_SPECIMEN",4783
"2018-07-11",6,"UNKNOWN",38892
"2018-07-11",6,"MATERIAL_SAMPLE",12
"2018-07-11",6,"FOSSIL_SPECIMEN",34
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",170
"2018-09-28",0,"HUMAN_OBSERVATION",3
"2018-09-28",0,"LIVING_SPECIMEN",7
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"UNKNOWN",284
"2018-09-28",0,"FOSSIL_SPECIMEN",26
"2018-09-28",1,"FOSSIL_SPECIMEN",642
"2018-09-28",1,"PRESERVED_SPECIMEN",7827
"2018-09-28",1,"HUMAN_OBSERVATION",2577
"2018-09-28",1,"LIVING_SPECIMEN",34
"2018-09-28",1,"OBSERVATION",8
"2018-09-28",1,"UNKNOWN",509
"2018-09-28",1,"MACHINE_OBSERVATION",7
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",169
"2018-09-28",3,"UNKNOWN",23
"2018-09-28",4,"FOSSIL_SPECIMEN",28
"2018-09-28",4,"PRESERVED_SPECIMEN",135
"2018-09-28",5,"PRESERVED_SPECIMEN",619
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",46
"2018-09-28",5,"OBSERVATION",12
"2018-09-28",5,"UNKNOWN",31
"2018-09-28",6,"MATERIAL_SAMPLE",12
"2018-09-28",6,"FOSSIL_SPECIMEN",34
"2018-09-28",6,"PRESERVED_SPECIMEN",21639
"2018-09-28",6,"HUMAN_OBSERVATION",3795
"2018-09-28",6,"LIVING_SPECIMEN",4784
"2018-09-28",6,"UNKNOWN",38892
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",7
"2019-01-01",0,"HUMAN_OBSERVATION",3
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"UNKNOWN",282
"2019-01-01",0,"FOSSIL_SPECIMEN",26
"2019-01-01",0,"PRESERVED_SPECIMEN",298
"2019-01-01",1,"MACHINE_OBSERVATION",7
"2019-01-01",1,"LIVING_SPECIMEN",34
"2019-01-01",1,"HUMAN_OBSERVATION",2618
"2019-01-01",1,"OBSERVATION",8
"2019-01-01",1,"MATERIAL_SAMPLE",34
"2019-01-01",1,"UNKNOWN",333
"2019-01-01",1,"FOSSIL_SPECIMEN",642
"2019-01-01",1,"PRESERVED_SPECIMEN",8355
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",169
"2019-01-01",3,"MATERIAL_SAMPLE",9
"2019-01-01",3,"UNKNOWN",14
"2019-01-01",4,"PRESERVED_SPECIMEN",135
"2019-01-01",4,"FOSSIL_SPECIMEN",28
"2019-01-01",5,"PRESERVED_SPECIMEN",621
"2019-01-01",5,"LIVING_SPECIMEN",46
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2019-01-01",5,"OBSERVATION",12
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2019-01-01",5,"UNKNOWN",30
"2019-01-01",6,"PRESERVED_SPECIMEN",21814
"2019-01-01",6,"LIVING_SPECIMEN",4784
"2019-01-01",6,"HUMAN_OBSERVATION",3839
"2019-01-01",6,"MATERIAL_SAMPLE",12
"2019-01-01",6,"UNKNOWN",38879
"2019-01-01",6,"FOSSIL_SPECIMEN",34
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2019-04-06",0,"FOSSIL_SPECIMEN",26
"2019-04-06",0,"PRESERVED_SPECIMEN",299
"2019-04-06",0,"HUMAN_OBSERVATION",3
"2019-04-06",0,"LIVING_SPECIMEN",7
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",0,"UNKNOWN",282
"2019-04-06",1,"MATERIAL_SAMPLE",39
"2019-04-06",1,"FOSSIL_SPECIMEN",623
"2019-04-06",1,"PRESERVED_SPECIMEN",8435
"2019-04-06",1,"MACHINE_OBSERVATION",1360
"2019-04-06",1,"HUMAN_OBSERVATION",3012
"2019-04-06",1,"LIVING_SPECIMEN",34
"2019-04-06",1,"OBSERVATION",8
"2019-04-06",1,"UNKNOWN",333
"2019-04-06",3,"MATERIAL_SAMPLE",9
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"LIVING_SPECIMEN",169
"2019-04-06",3,"UNKNOWN",14
"2019-04-06",4,"FOSSIL_SPECIMEN",10
"2019-04-06",4,"PRESERVED_SPECIMEN",155
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2019-04-06",5,"PRESERVED_SPECIMEN",622
"2019-04-06",5,"HUMAN_OBSERVATION",7
"2019-04-06",5,"LIVING_SPECIMEN",46
"2019-04-06",5,"OBSERVATION",12
"2019-04-06",5,"UNKNOWN",29
"2019-04-06",6,"MATERIAL_SAMPLE",12
"2019-04-06",6,"FOSSIL_SPECIMEN",34
"2019-04-06",6,"PRESERVED_SPECIMEN",21856
"2019-04-06",6,"HUMAN_OBSERVATION",3880
"2019-04-06",6,"LIVING_SPECIMEN",4784
"2019-04-06",6,"UNKNOWN",38879
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",8,"MATERIAL_SAMPLE",2
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"UNKNOWN",282
"2019-07-01",0,"FOSSIL_SPECIMEN",26
"2019-07-01",0,"PRESERVED_SPECIMEN",299
"2019-07-01",0,"HUMAN_OBSERVATION",3
"2019-07-01",0,"LIVING_SPECIMEN",7
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",1,"UNKNOWN",565
"2019-07-01",1,"MACHINE_OBSERVATION",1360
"2019-07-01",1,"MATERIAL_SAMPLE",39
"2019-07-01",1,"FOSSIL_SPECIMEN",623
