"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",7,"HUMAN_OBSERVATION",7666
"2010-07-26",7,"LIVING_SPECIMEN",2415
"2010-07-26",7,"OBSERVATION",124624
"2010-07-26",7,"PRESERVED_SPECIMEN",205922
"2010-07-26",7,"UNKNOWN",13409
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-07-26",8,"LIVING_SPECIMEN",215
"2010-07-26",8,"UNKNOWN",565
"2010-11-17",0,"FOSSIL_SPECIMEN",44346
"2010-11-17",0,"HUMAN_OBSERVATION",56261
"2010-11-17",0,"LITERATURE",54587
"2010-11-17",0,"LIVING_SPECIMEN",1179
"2010-11-17",0,"OBSERVATION",280860
"2010-11-17",0,"PRESERVED_SPECIMEN",216325
"2010-11-17",0,"UNKNOWN",743128
"2010-11-17",1,"FOSSIL_SPECIMEN",910648
"2010-11-17",1,"HUMAN_OBSERVATION",6326267
"2010-11-17",1,"LITERATURE",169879
"2010-11-17",1,"LIVING_SPECIMEN",1522
"2010-11-17",1,"OBSERVATION",112197456
"2010-11-17",1,"PRESERVED_SPECIMEN",30876250
"2010-11-17",1,"UNKNOWN",23670722
"2010-11-17",2,"LIVING_SPECIMEN",386
"2010-11-17",2,"PRESERVED_SPECIMEN",445
"2010-11-17",2,"UNKNOWN",26560
"2010-11-17",3,"FOSSIL_SPECIMEN",717
"2010-11-17",3,"HUMAN_OBSERVATION",1107
"2010-11-17",3,"LIVING_SPECIMEN",29227
"2010-11-17",3,"OBSERVATION",33115
"2010-11-17",3,"PRESERVED_SPECIMEN",127142
"2010-11-17",3,"UNKNOWN",1412275
"2010-11-17",4,"FOSSIL_SPECIMEN",62643
"2010-11-17",4,"HUMAN_OBSERVATION",1218516
"2010-11-17",4,"LITERATURE",44
"2010-11-17",4,"LIVING_SPECIMEN",3777
"2010-11-17",4,"OBSERVATION",1646542
"2010-11-17",4,"PRESERVED_SPECIMEN",224677
"2010-11-17",4,"UNKNOWN",473848
"2010-11-17",5,"FOSSIL_SPECIMEN",472
"2010-11-17",5,"HUMAN_OBSERVATION",89821
"2010-11-17",5,"LITERATURE",396
"2010-11-17",5,"LIVING_SPECIMEN",101229
"2010-11-17",5,"OBSERVATION",677301
"2010-11-17",5,"PRESERVED_SPECIMEN",2085506
"2010-11-17",5,"UNKNOWN",1608690
"2010-11-17",6,"FOSSIL_SPECIMEN",499249
"2010-11-17",6,"HUMAN_OBSERVATION",3106053
"2010-11-17",6,"LITERATURE",49615
"2010-11-17",6,"LIVING_SPECIMEN",358350
"2010-11-17",6,"OBSERVATION",25914335
"2010-11-17",6,"PRESERVED_SPECIMEN",22028034
"2010-11-17",6,"UNKNOWN",31566634
"2010-11-17",7,"FOSSIL_SPECIMEN",1452
"2010-11-17",7,"HUMAN_OBSERVATION",20522
"2010-11-17",7,"LIVING_SPECIMEN",2415
"2010-11-17",7,"OBSERVATION",142376
"2010-11-17",7,"PRESERVED_SPECIMEN",210147
"2010-11-17",7,"UNKNOWN",23807
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2010-11-17",8,"LIVING_SPECIMEN",215
"2010-11-17",8,"UNKNOWN",565
"2011-02-21",0,"FOSSIL_SPECIMEN",45569
"2011-02-21",0,"HUMAN_OBSERVATION",71931
"2011-02-21",0,"LITERATURE",54587
"2011-02-21",0,"LIVING_SPECIMEN",1180
"2011-02-21",0,"OBSERVATION",280263
"2011-02-21",0,"PRESERVED_SPECIMEN",334615
"2011-02-21",0,"UNKNOWN",748628
"2011-02-21",1,"FOSSIL_SPECIMEN",927225
"2011-02-21",1,"HUMAN_OBSERVATION",9050771
"2011-02-21",1,"LITERATURE",170021
"2011-02-21",1,"LIVING_SPECIMEN",1575
"2011-02-21",1,"OBSERVATION",118008608
"2011-02-21",1,"PRESERVED_SPECIMEN",31451071
"2011-02-21",1,"UNKNOWN",25213943
"2011-02-21",2,"LIVING_SPECIMEN",386
"2011-02-21",2,"PRESERVED_SPECIMEN",445
"2011-02-21",2,"UNKNOWN",26560
"2011-02-21",3,"FOSSIL_SPECIMEN",717
"2011-02-21",3,"HUMAN_OBSERVATION",1107
"2011-02-21",3,"LIVING_SPECIMEN",29227
"2011-02-21",3,"OBSERVATION",33101
"2011-02-21",3,"PRESERVED_SPECIMEN",127261
"2011-02-21",3,"UNKNOWN",1412508
"2011-02-21",4,"FOSSIL_SPECIMEN",62662
"2011-02-21",4,"HUMAN_OBSERVATION",1593834
"2011-02-21",4,"LITERATURE",44
"2011-02-21",4,"LIVING_SPECIMEN",3777
"2011-02-21",4,"OBSERVATION",1641127
"2011-02-21",4,"PRESERVED_SPECIMEN",226789
"2011-02-21",4,"UNKNOWN",492965
"2011-02-21",5,"FOSSIL_SPECIMEN",476
"2011-02-21",5,"HUMAN_OBSERVATION",99932
"2011-02-21",5,"LITERATURE",396
"2011-02-21",5,"LIVING_SPECIMEN",101229
"2011-02-21",5,"OBSERVATION",677546
"2011-02-21",5,"PRESERVED_SPECIMEN",2218041
"2011-02-21",5,"UNKNOWN",1618901
"2011-02-21",6,"FOSSIL_SPECIMEN",499504
"2011-02-21",6,"HUMAN_OBSERVATION",3418438
"2011-02-21",6,"LITERATURE",49619
"2011-02-21",6,"LIVING_SPECIMEN",409673
"2011-02-21",6,"OBSERVATION",15455483
"2011-02-21",6,"PRESERVED_SPECIMEN",22125291
"2011-02-21",6,"UNKNOWN",31588931
"2011-02-21",7,"FOSSIL_SPECIMEN",1460
"2011-02-21",7,"HUMAN_OBSERVATION",20999
"2011-02-21",7,"LIVING_SPECIMEN",2415
"2011-02-21",7,"OBSERVATION",142378
"2011-02-21",7,"PRESERVED_SPECIMEN",204584
"2011-02-21",7,"UNKNOWN",27829
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-02-21",8,"LIVING_SPECIMEN",215
"2011-02-21",8,"UNKNOWN",565
"2011-06-10",0,"FOSSIL_SPECIMEN",44133
"2011-06-10",0,"HUMAN_OBSERVATION",151183
"2011-06-10",0,"LITERATURE",54588
"2011-06-10",0,"LIVING_SPECIMEN",1634
"2011-06-10",0,"OBSERVATION",236219
"2011-06-10",0,"PRESERVED_SPECIMEN",356717
"2011-06-10",0,"UNKNOWN",789956
"2011-06-10",1,"FOSSIL_SPECIMEN",828656
"2011-06-10",1,"HUMAN_OBSERVATION",12085354
"2011-06-10",1,"LITERATURE",170042
"2011-06-10",1,"LIVING_SPECIMEN",1872
"2011-06-10",1,"OBSERVATION",124008673
"2011-06-10",1,"PRESERVED_SPECIMEN",33460184
"2011-06-10",1,"UNKNOWN",28826109
"2011-06-10",2,"LIVING_SPECIMEN",846
"2011-06-10",2,"PRESERVED_SPECIMEN",13
"2011-06-10",2,"UNKNOWN",26561
"2011-06-10",3,"FOSSIL_SPECIMEN",715
"2011-06-10",3,"HUMAN_OBSERVATION",1128
"2011-06-10",3,"LIVING_SPECIMEN",44996
"2011-06-10",3,"OBSERVATION",32849
"2011-06-10",3,"PRESERVED_SPECIMEN",114251
"2011-06-10",3,"UNKNOWN",1414294
"2011-06-10",4,"FOSSIL_SPECIMEN",43873
"2011-06-10",4,"HUMAN_OBSERVATION",2780254
"2011-06-10",4,"LITERATURE",114
"2011-06-10",4,"LIVING_SPECIMEN",3790
"2011-06-10",4,"OBSERVATION",1639927
"2011-06-10",4,"PRESERVED_SPECIMEN",253131
"2011-06-10",4,"UNKNOWN",500548
"2011-06-10",5,"FOSSIL_SPECIMEN",451
"2011-06-10",5,"HUMAN_OBSERVATION",165551
"2011-06-10",5,"LITERATURE",396
"2011-06-10",5,"LIVING_SPECIMEN",101338
"2011-06-10",5,"OBSERVATION",660421
"2011-06-10",5,"PRESERVED_SPECIMEN",2409141
"2011-06-10",5,"UNKNOWN",1720604
"2011-06-10",6,"FOSSIL_SPECIMEN",467138
"2011-06-10",6,"HUMAN_OBSERVATION",12028799
"2011-06-10",6,"LITERATURE",49593
"2011-06-10",6,"LIVING_SPECIMEN",413317
"2011-06-10",6,"OBSERVATION",13994697
"2011-06-10",6,"PRESERVED_SPECIMEN",23336032
"2011-06-10",6,"UNKNOWN",34871312
"2011-06-10",7,"FOSSIL_SPECIMEN",1172
"2011-06-10",7,"HUMAN_OBSERVATION",37295
"2011-06-10",7,"LITERATURE",1
"2011-06-10",7,"LIVING_SPECIMEN",2419
"2011-06-10",7,"OBSERVATION",159051
"2011-06-10",7,"PRESERVED_SPECIMEN",210753
"2011-06-10",7,"UNKNOWN",29524
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-06-10",8,"LIVING_SPECIMEN",215
"2011-06-10",8,"UNKNOWN",565
"2011-09-05",0,"FOSSIL_SPECIMEN",43586
"2011-09-05",0,"HUMAN_OBSERVATION",139503
"2011-09-05",0,"LITERATURE",54646
"2011-09-05",0,"LIVING_SPECIMEN",1190
"2011-09-05",0,"OBSERVATION",710617
"2011-09-05",0,"PRESERVED_SPECIMEN",359922
"2011-09-05",0,"UNKNOWN",800835
"2011-09-05",1,"FOSSIL_SPECIMEN",824274
"2011-09-05",1,"HUMAN_OBSERVATION",12372647
"2011-09-05",1,"LITERATURE",248814
"2011-09-05",1,"LIVING_SPECIMEN",1566
"2011-09-05",1,"OBSERVATION",126636416
"2011-09-05",1,"PRESERVED_SPECIMEN",36846967
"2011-09-05",1,"UNKNOWN",28396545
"2011-09-05",2,"LIVING_SPECIMEN",846
"2011-09-05",2,"PRESERVED_SPECIMEN",10
"2011-09-05",2,"UNKNOWN",26561
"2011-09-05",3,"FOSSIL_SPECIMEN",715
"2011-09-05",3,"HUMAN_OBSERVATION",1123
"2011-09-05",3,"LIVING_SPECIMEN",45440
"2011-09-05",3,"OBSERVATION",34570
"2011-09-05",3,"PRESERVED_SPECIMEN",114489
"2011-09-05",3,"UNKNOWN",1416902
"2011-09-05",4,"FOSSIL_SPECIMEN",43802
"2011-09-05",4,"HUMAN_OBSERVATION",2320895
"2011-09-05",4,"LITERATURE",186
"2011-09-05",4,"LIVING_SPECIMEN",3790
"2011-09-05",4,"OBSERVATION",2411285
"2011-09-05",4,"PRESERVED_SPECIMEN",280720
"2011-09-05",4,"UNKNOWN",536202
"2011-09-05",5,"FOSSIL_SPECIMEN",444
"2011-09-05",5,"HUMAN_OBSERVATION",179047
"2011-09-05",5,"LITERATURE",387
"2011-09-05",5,"LIVING_SPECIMEN",101338
"2011-09-05",5,"OBSERVATION",660487
"2011-09-05",5,"PRESERVED_SPECIMEN",2450201
"2011-09-05",5,"UNKNOWN",1705874
"2011-09-05",6,"FOSSIL_SPECIMEN",466904
"2011-09-05",6,"HUMAN_OBSERVATION",16005808
"2011-09-05",6,"LITERATURE",54530
"2011-09-05",6,"LIVING_SPECIMEN",413242
"2011-09-05",6,"OBSERVATION",14176488
"2011-09-05",6,"PRESERVED_SPECIMEN",24014226
"2011-09-05",6,"UNKNOWN",34788978
"2011-09-05",7,"FOSSIL_SPECIMEN",1185
"2011-09-05",7,"HUMAN_OBSERVATION",31424
"2011-09-05",7,"LIVING_SPECIMEN",2419
"2011-09-05",7,"OBSERVATION",158847
"2011-09-05",7,"PRESERVED_SPECIMEN",213915
"2011-09-05",7,"UNKNOWN",30505
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"HUMAN_OBSERVATION",55
"2011-09-05",8,"LIVING_SPECIMEN",215
"2011-09-05",8,"UNKNOWN",565
"2012-01-18",0,"FOSSIL_SPECIMEN",45219
"2012-01-18",0,"HUMAN_OBSERVATION",156410
"2012-01-18",0,"LITERATURE",54646
"2012-01-18",0,"LIVING_SPECIMEN",1135
"2012-01-18",0,"OBSERVATION",683731
"2012-01-18",0,"PRESERVED_SPECIMEN",407921
"2012-01-18",0,"UNKNOWN",775901
"2012-01-18",1,"FOSSIL_SPECIMEN",986974
"2012-01-18",1,"HUMAN_OBSERVATION",33272676
"2012-01-18",1,"LITERATURE",248814
"2012-01-18",1,"LIVING_SPECIMEN",1597
"2012-01-18",1,"OBSERVATION",111713006
"2012-01-18",1,"PRESERVED_SPECIMEN",39624706
"2012-01-18",1,"UNKNOWN",27702921
"2012-01-18",2,"LIVING_SPECIMEN",846
"2012-01-18",2,"PRESERVED_SPECIMEN",10
"2012-01-18",2,"UNKNOWN",26561
"2012-01-18",3,"FOSSIL_SPECIMEN",733
"2012-01-18",3,"HUMAN_OBSERVATION",1441
"2012-01-18",3,"LIVING_SPECIMEN",45512
"2012-01-18",3,"OBSERVATION",34560
"2012-01-18",3,"PRESERVED_SPECIMEN",115867
"2012-01-18",3,"UNKNOWN",1416984
"2012-01-18",4,"FOSSIL_SPECIMEN",46717
"2012-01-18",4,"HUMAN_OBSERVATION",2559106
"2012-01-18",4,"LITERATURE",186
"2012-01-18",4,"LIVING_SPECIMEN",3798
"2012-01-18",4,"OBSERVATION",2396395
"2012-01-18",4,"PRESERVED_SPECIMEN",298318
"2012-01-18",4,"UNKNOWN",520458
"2012-01-18",5,"FOSSIL_SPECIMEN",912
"2012-01-18",5,"HUMAN_OBSERVATION",1402273
"2012-01-18",5,"LITERATURE",387
"2012-01-18",5,"LIVING_SPECIMEN",101511
"2012-01-18",5,"OBSERVATION",623784
"2012-01-18",5,"PRESERVED_SPECIMEN",2630955
"2012-01-18",5,"UNKNOWN",1748527
"2012-01-18",6,"FOSSIL_SPECIMEN",554901
"2012-01-18",6,"HUMAN_OBSERVATION",21681804
"2012-01-18",6,"LITERATURE",54530
"2012-01-18",6,"LIVING_SPECIMEN",536633
"2012-01-18",6,"OBSERVATION",12603300
"2012-01-18",6,"PRESERVED_SPECIMEN",27871226
"2012-01-18",6,"UNKNOWN",34813729
"2012-01-18",7,"FOSSIL_SPECIMEN",1373
"2012-01-18",7,"HUMAN_OBSERVATION",40140
"2012-01-18",7,"LIVING_SPECIMEN",2863
"2012-01-18",7,"OBSERVATION",158628
"2012-01-18",7,"PRESERVED_SPECIMEN",238700
"2012-01-18",7,"UNKNOWN",33003
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"HUMAN_OBSERVATION",55
"2012-01-18",8,"LIVING_SPECIMEN",215
"2012-01-18",8,"UNKNOWN",565
"2012-03-26",0,"FOSSIL_SPECIMEN",47963
"2012-03-26",0,"HUMAN_OBSERVATION",156768
"2012-03-26",0,"LITERATURE",54646
"2012-03-26",0,"LIVING_SPECIMEN",1147
"2012-03-26",0,"OBSERVATION",683817
"2012-03-26",0,"PRESERVED_SPECIMEN",405819
"2012-03-26",0,"UNKNOWN",811206
"2012-03-26",1,"FOSSIL_SPECIMEN",993671
"2012-03-26",1,"HUMAN_OBSERVATION",34991368
"2012-03-26",1,"LITERATURE",248854
"2012-03-26",1,"LIVING_SPECIMEN",1595
"2012-03-26",1,"OBSERVATION",110931250
"2012-03-26",1,"PRESERVED_SPECIMEN",34946980
"2012-03-26",1,"UNKNOWN",27945982
"2012-03-26",2,"LIVING_SPECIMEN",867
"2012-03-26",2,"PRESERVED_SPECIMEN",10
"2012-03-26",2,"UNKNOWN",26769
"2012-03-26",3,"FOSSIL_SPECIMEN",733
"2012-03-26",3,"HUMAN_OBSERVATION",1451
"2012-03-26",3,"LIVING_SPECIMEN",47342
"2012-03-26",3,"OBSERVATION",34560
"2012-03-26",3,"PRESERVED_SPECIMEN",74481
"2012-03-26",3,"UNKNOWN",1585151
"2012-03-26",4,"FOSSIL_SPECIMEN",46723
"2012-03-26",4,"HUMAN_OBSERVATION",2559183
"2012-03-26",4,"LITERATURE",186
"2012-03-26",4,"LIVING_SPECIMEN",3798
"2012-03-26",4,"OBSERVATION",2396888
"2012-03-26",4,"PRESERVED_SPECIMEN",313426
"2012-03-26",4,"UNKNOWN",502206
"2012-03-26",5,"FOSSIL_SPECIMEN",912
"2012-03-26",5,"HUMAN_OBSERVATION",1439686
"2012-03-26",5,"LITERATURE",387
"2012-03-26",5,"LIVING_SPECIMEN",101535
"2012-03-26",5,"OBSERVATION",624626
"2012-03-26",5,"PRESERVED_SPECIMEN",2582203
"2012-03-26",5,"UNKNOWN",2818274
"2012-03-26",6,"FOSSIL_SPECIMEN",554904
"2012-03-26",6,"HUMAN_OBSERVATION",21896299
"2012-03-26",6,"LITERATURE",54599
"2012-03-26",6,"LIVING_SPECIMEN",536884
"2012-03-26",6,"OBSERVATION",12496119
"2012-03-26",6,"PRESERVED_SPECIMEN",28721866
"2012-03-26",6,"UNKNOWN",34795869
"2012-03-26",7,"FOSSIL_SPECIMEN",1386
"2012-03-26",7,"HUMAN_OBSERVATION",40178
"2012-03-26",7,"LIVING_SPECIMEN",2742
"2012-03-26",7,"OBSERVATION",159793
"2012-03-26",7,"PRESERVED_SPECIMEN",218322
"2012-03-26",7,"UNKNOWN",32156
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"HUMAN_OBSERVATION",55
"2012-03-26",8,"LIVING_SPECIMEN",215
"2012-03-26",8,"UNKNOWN",562
"2012-07-13",0,"FOSSIL_SPECIMEN",48539
"2012-07-13",0,"HUMAN_OBSERVATION",162326
"2012-07-13",0,"LITERATURE",54646
"2012-07-13",0,"LIVING_SPECIMEN",1457
"2012-07-13",0,"OBSERVATION",680703
"2012-07-13",0,"PRESERVED_SPECIMEN",489545
"2012-07-13",0,"UNKNOWN",893206
"2012-07-13",1,"FOSSIL_SPECIMEN",1018444
"2012-07-13",1,"HUMAN_OBSERVATION",40796816
"2012-07-13",1,"LITERATURE",248896
"2012-07-13",1,"LIVING_SPECIMEN",1595
"2012-07-13",1,"OBSERVATION",138121340
"2012-07-13",1,"PRESERVED_SPECIMEN",39033741
"2012-07-13",1,"UNKNOWN",37557720
"2012-07-13",2,"LIVING_SPECIMEN",871
"2012-07-13",2,"PRESERVED_SPECIMEN",10
"2012-07-13",2,"UNKNOWN",26770
"2012-07-13",3,"FOSSIL_SPECIMEN",734
"2012-07-13",3,"HUMAN_OBSERVATION",1456
"2012-07-13",3,"LIVING_SPECIMEN",50542
"2012-07-13",3,"OBSERVATION",34560
"2012-07-13",3,"PRESERVED_SPECIMEN",75151
"2012-07-13",3,"UNKNOWN",1582696
"2012-07-13",4,"FOSSIL_SPECIMEN",48650
"2012-07-13",4,"HUMAN_OBSERVATION",2559303
"2012-07-13",4,"LITERATURE",186
"2012-07-13",4,"LIVING_SPECIMEN",3832
"2012-07-13",4,"OBSERVATION",2387264
"2012-07-13",4,"PRESERVED_SPECIMEN",340000
"2012-07-13",4,"UNKNOWN",504375
"2012-07-13",5,"FOSSIL_SPECIMEN",915
"2012-07-13",5,"HUMAN_OBSERVATION",1492630
"2012-07-13",5,"LITERATURE",387
"2012-07-13",5,"LIVING_SPECIMEN",103882
"2012-07-13",5,"OBSERVATION",626166
"2012-07-13",5,"PRESERVED_SPECIMEN",2827255
"2012-07-13",5,"UNKNOWN",2950816
"2012-07-13",6,"FOSSIL_SPECIMEN",554966
"2012-07-13",6,"HUMAN_OBSERVATION",26778564
"2012-07-13",6,"LITERATURE",54619
"2012-07-13",6,"LIVING_SPECIMEN",662569
"2012-07-13",6,"OBSERVATION",13854732
"2012-07-13",6,"PRESERVED_SPECIMEN",30513029
"2012-07-13",6,"UNKNOWN",31403535
"2012-07-13",7,"FOSSIL_SPECIMEN",1435
"2012-07-13",7,"HUMAN_OBSERVATION",40405
"2012-07-13",7,"LIVING_SPECIMEN",2750
"2012-07-13",7,"OBSERVATION",159794
"2012-07-13",7,"PRESERVED_SPECIMEN",228118
"2012-07-13",7,"UNKNOWN",36411
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"HUMAN_OBSERVATION",55
"2012-07-13",8,"LIVING_SPECIMEN",751
"2012-07-13",8,"UNKNOWN",56
"2012-10-31",0,"FOSSIL_SPECIMEN",48200
"2012-10-31",0,"HUMAN_OBSERVATION",162706
"2012-10-31",0,"LITERATURE",54645
"2012-10-31",0,"LIVING_SPECIMEN",1524
"2012-10-31",0,"OBSERVATION",679959
"2012-10-31",0,"PRESERVED_SPECIMEN",383396
"2012-10-31",0,"UNKNOWN",902029
"2012-10-31",1,"FOSSIL_SPECIMEN",1057470
"2012-10-31",1,"HUMAN_OBSERVATION",42994713
"2012-10-31",1,"LITERATURE",248926
"2012-10-31",1,"LIVING_SPECIMEN",1617
"2012-10-31",1,"OBSERVATION",141434253
"2012-10-31",1,"PRESERVED_SPECIMEN",39552543
"2012-10-31",1,"UNKNOWN",37908169
"2012-10-31",2,"LIVING_SPECIMEN",878
"2012-10-31",2,"PRESERVED_SPECIMEN",10
"2012-10-31",2,"UNKNOWN",26770
"2012-10-31",3,"FOSSIL_SPECIMEN",734
"2012-10-31",3,"HUMAN_OBSERVATION",1461
"2012-10-31",3,"LIVING_SPECIMEN",51739
"2012-10-31",3,"OBSERVATION",34568
"2012-10-31",3,"PRESERVED_SPECIMEN",75779
"2012-10-31",3,"UNKNOWN",1582746
"2012-10-31",4,"FOSSIL_SPECIMEN",50339
"2012-10-31",4,"HUMAN_OBSERVATION",2559343
"2012-10-31",4,"LITERATURE",186
"2012-10-31",4,"LIVING_SPECIMEN",3838
"2012-10-31",4,"OBSERVATION",2387329
"2012-10-31",4,"PRESERVED_SPECIMEN",340949
"2012-10-31",4,"UNKNOWN",507469
"2012-10-31",5,"FOSSIL_SPECIMEN",756
"2012-10-31",5,"HUMAN_OBSERVATION",1515133
"2012-10-31",5,"LITERATURE",387
"2012-10-31",5,"LIVING_SPECIMEN",105517
"2012-10-31",5,"OBSERVATION",777563
"2012-10-31",5,"PRESERVED_SPECIMEN",2799589
"2012-10-31",5,"UNKNOWN",2917065
"2012-10-31",6,"FOSSIL_SPECIMEN",555099
"2012-10-31",6,"HUMAN_OBSERVATION",26577381
"2012-10-31",6,"LITERATURE",55783
"2012-10-31",6,"LIVING_SPECIMEN",863425
"2012-10-31",6,"OBSERVATION",13401491
"2012-10-31",6,"PRESERVED_SPECIMEN",32482680
"2012-10-31",6,"UNKNOWN",35829157
"2012-10-31",7,"FOSSIL_SPECIMEN",1703
"2012-10-31",7,"HUMAN_OBSERVATION",40661
"2012-10-31",7,"LIVING_SPECIMEN",2750
"2012-10-31",7,"OBSERVATION",161082
"2012-10-31",7,"PRESERVED_SPECIMEN",230177
"2012-10-31",7,"UNKNOWN",36420
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"HUMAN_OBSERVATION",55
"2012-10-31",8,"LIVING_SPECIMEN",876
"2012-10-31",8,"PRESERVED_SPECIMEN",138
"2012-10-31",8,"UNKNOWN",56
"2012-12-11",0,"FOSSIL_SPECIMEN",50148
"2012-12-11",0,"HUMAN_OBSERVATION",178172
"2012-12-11",0,"LITERATURE",54645
"2012-12-11",0,"LIVING_SPECIMEN",1525
"2012-12-11",0,"MACHINE_OBSERVATION",30
"2012-12-11",0,"OBSERVATION",732800
"2012-12-11",0,"PRESERVED_SPECIMEN",391208
"2012-12-11",0,"UNKNOWN",797034
"2012-12-11",1,"FOSSIL_SPECIMEN",1110635
"2012-12-11",1,"HUMAN_OBSERVATION",20604485
"2012-12-11",1,"LITERATURE",248926
"2012-12-11",1,"LIVING_SPECIMEN",6871
"2012-12-11",1,"MACHINE_OBSERVATION",21820
"2012-12-11",1,"OBSERVATION",158835466
"2012-12-11",1,"PRESERVED_SPECIMEN",39627412
"2012-12-11",1,"UNKNOWN",38463357
"2012-12-11",2,"LIVING_SPECIMEN",878
"2012-12-11",2,"PRESERVED_SPECIMEN",10
"2012-12-11",2,"UNKNOWN",26770
"2012-12-11",3,"FOSSIL_SPECIMEN",734
"2012-12-11",3,"HUMAN_OBSERVATION",2282
"2012-12-11",3,"LIVING_SPECIMEN",51739
"2012-12-11",3,"OBSERVATION",67018
"2012-12-11",3,"PRESERVED_SPECIMEN",75113
"2012-12-11",3,"UNKNOWN",1581631
"2012-12-11",4,"FOSSIL_SPECIMEN",50476
"2012-12-11",4,"HUMAN_OBSERVATION",2554054
"2012-12-11",4,"LITERATURE",186
"2012-12-11",4,"LIVING_SPECIMEN",3838
"2012-12-11",4,"OBSERVATION",2599204
"2012-12-11",4,"PRESERVED_SPECIMEN",314482
"2012-12-11",4,"UNKNOWN",488552
"2012-12-11",5,"FOSSIL_SPECIMEN",876
"2012-12-11",5,"HUMAN_OBSERVATION",272440
"2012-12-11",5,"LITERATURE",387
"2012-12-11",5,"LIVING_SPECIMEN",105517
"2012-12-11",5,"OBSERVATION",1650376
"2012-12-11",5,"PRESERVED_SPECIMEN",2806902
"2012-12-11",5,"UNKNOWN",2945902
"2012-12-11",6,"FOSSIL_SPECIMEN",555198
"2012-12-11",6,"HUMAN_OBSERVATION",24571356
"2012-12-11",6,"LITERATURE",55783
"2012-12-11",6,"LIVING_SPECIMEN",865552
"2012-12-11",6,"OBSERVATION",17176994
"2012-12-11",6,"PRESERVED_SPECIMEN",33120712
"2012-12-11",6,"UNKNOWN",31337674
"2012-12-11",7,"FOSSIL_SPECIMEN",1703
"2012-12-11",7,"HUMAN_OBSERVATION",38246
"2012-12-11",7,"LIVING_SPECIMEN",2750
"2012-12-11",7,"OBSERVATION",182389
"2012-12-11",7,"PRESERVED_SPECIMEN",234927
"2012-12-11",7,"UNKNOWN",29985
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"HUMAN_OBSERVATION",56
"2012-12-11",8,"LIVING_SPECIMEN",876
"2012-12-11",8,"PRESERVED_SPECIMEN",143
"2012-12-11",8,"UNKNOWN",56
"2013-02-20",0,"FOSSIL_SPECIMEN",50815
"2013-02-20",0,"HUMAN_OBSERVATION",178314
"2013-02-20",0,"LITERATURE",54645
"2013-02-20",0,"LIVING_SPECIMEN",1512
"2013-02-20",0,"MACHINE_OBSERVATION",30
"2013-02-20",0,"OBSERVATION",701553
"2013-02-20",0,"PRESERVED_SPECIMEN",399743
"2013-02-20",0,"UNKNOWN",840888
"2013-02-20",1,"FOSSIL_SPECIMEN",1132001
"2013-02-20",1,"HUMAN_OBSERVATION",20847195
"2013-02-20",1,"LITERATURE",248926
"2013-02-20",1,"LIVING_SPECIMEN",93093
"2013-02-20",1,"MACHINE_OBSERVATION",21820
"2013-02-20",1,"OBSERVATION",141866126
"2013-02-20",1,"PRESERVED_SPECIMEN",42225144
"2013-02-20",1,"UNKNOWN",62635277
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",2,"LIVING_SPECIMEN",878
"2013-02-20",2,"PRESERVED_SPECIMEN",10
"2013-02-20",2,"UNKNOWN",26769
"2013-02-20",3,"FOSSIL_SPECIMEN",743
"2013-02-20",3,"HUMAN_OBSERVATION",2269
"2013-02-20",3,"LIVING_SPECIMEN",51781
"2013-02-20",3,"OBSERVATION",66900
"2013-02-20",3,"PRESERVED_SPECIMEN",75133
"2013-02-20",3,"UNKNOWN",1581697
"2013-02-20",4,"FOSSIL_SPECIMEN",50806
"2013-02-20",4,"HUMAN_OBSERVATION",2552753
"2013-02-20",4,"LITERATURE",186
"2013-02-20",4,"LIVING_SPECIMEN",3870
"2013-02-20",4,"OBSERVATION",2596860
"2013-02-20",4,"PRESERVED_SPECIMEN",316655
"2013-02-20",4,"UNKNOWN",489271
"2013-02-20",5,"FOSSIL_SPECIMEN",884
"2013-02-20",5,"HUMAN_OBSERVATION",272880
"2013-02-20",5,"LITERATURE",387
"2013-02-20",5,"LIVING_SPECIMEN",105555
"2013-02-20",5,"OBSERVATION",692691
"2013-02-20",5,"PRESERVED_SPECIMEN",2872892
"2013-02-20",5,"UNKNOWN",4472475
"2013-02-20",6,"FOSSIL_SPECIMEN",552468
"2013-02-20",6,"HUMAN_OBSERVATION",25102900
"2013-02-20",6,"LITERATURE",55783
"2013-02-20",6,"LIVING_SPECIMEN",724986
"2013-02-20",6,"OBSERVATION",13628331
"2013-02-20",6,"PRESERVED_SPECIMEN",34161852
