"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",381
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",63
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",133
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",309
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",179
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",21
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",352
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",967
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",21
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",473
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",656
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1157
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",265
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2755
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",574
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",169
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1469
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",595
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",393
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",993
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",166
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3111
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",997
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",167
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",267
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",90
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",303
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",571
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1047
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",309
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",26
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",44
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",383
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",63
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",71
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",133
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",179
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",21
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",9
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",85
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",473
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",352
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",967
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",21
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",656
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1194
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1877
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2829
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",372
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",51
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",640
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",268
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",156
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",451
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1025
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",577
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3125
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1072
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",271
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",90
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",336
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1338
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",68
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",71
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",429
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",47
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",87
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",332
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",179
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",21
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",159
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",146
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",44
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",11
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",85
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",473
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",352
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",967
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",21
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",656
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3124
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",336
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1187
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",281
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1878
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2828
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",372
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",51
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",640
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",268
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",443
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1071
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1025
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",269
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",90
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",579
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",89
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",332
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",179
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",21
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",159
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",147
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",43
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",11
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",68
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",71
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",426
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",48
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",967
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
