"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",313
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",168
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",217
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",46
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",164
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2355
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",261
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",420
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",219
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",261
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",432
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1859
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",72
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",104
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2018-04-09","OBSERVATION","Family","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1424
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",467
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",394
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",868
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7792
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",617
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",251
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2927
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",18
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",9
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",100
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",309
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",844
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",300
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",163
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1718
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1425
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",117
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",72
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1434
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",117
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",81
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",589
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",342
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1234
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",164
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",467
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",155
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",9
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",114
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",443
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",54
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1844
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",3628
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1665
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1218
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",136
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",2140
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",185
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",932
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",529
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",114
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2971
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",36
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1667
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",104
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",165
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",704
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",240
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",316
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",72
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1485
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",912
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",51
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",245
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10613
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",561
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",313
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",300
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",4
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",438
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",192
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",39
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",191
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",420
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",9
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",449
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",406
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",437
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1700
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1560
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",24
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",83
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",178
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",860
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",136
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",436
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",261
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",36
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2874
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",258
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",317
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",36
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",276
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",101
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
