"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4461
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",366
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2564
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3456
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",290
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",150
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",104
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",87
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",576
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",20
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",157
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",4
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",24
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",43
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",440
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",314
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",214
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",160
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4474
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",373
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",553
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2606
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",331
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1008
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3471
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",150
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",314
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",87
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",43
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",440
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",104
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",157
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",574
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",20
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",24
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3472
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",231
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",351
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1008
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",187
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",553
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2606
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4474
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",373
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",150
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-02-20","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",130
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",24
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",393
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",292
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",104
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",80
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",561
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",20
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",373
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",556
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2605
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",481
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1008
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3468
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",231
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",129
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",210
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4467
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",150
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",130
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",20
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",300
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",80
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",393
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",563
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",107
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",562
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2604
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4489
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",373
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3486
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",247
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",530
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",171
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1008
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
