"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",360
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",233
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",55
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",128
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",441
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",86
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",9
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",361
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",125
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",278
"2011-06-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",61
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",38
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",35
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",3180
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearMonth",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",62
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",69
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",65
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",400
"2011-06-10","OCCURRENCE","Class","Georeferenced","YearMonth",96
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",1641
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",57
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",69
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",960
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",3
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonth",17
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",291
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1838
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",91
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonth",234
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",99
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",172
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",64
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",388
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2011-06-10","OCCURRENCE","Class","Georeferenced","Unknown",2
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonth",12
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4586
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3265
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",850
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",646
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3318
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23026
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",480
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1950
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",149
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",235
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",711
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",547
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",63
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",248
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",547
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",160
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5739
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2394
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",286
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",91
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10348
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1037
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",702
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",856
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1474
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",130
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",68
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",665
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",322
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",668
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",323
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",317
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",86
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",9
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",361
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",125
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",278
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",61
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",51
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",333
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",360
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",233
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",55
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",128
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",441
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",286
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1847
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",234
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",99
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",187
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",103
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",387
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2011-09-05","OCCURRENCE","Class","Georeferenced","Unknown",2
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonth",12
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",5
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",38
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",35
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",3195
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonth",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",62
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",75
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",65
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",388
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonth",96
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",1624
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",91
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",61
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",69
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",960
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",3
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonth",17
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",286
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",91
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10392
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1038
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",704
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",646
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",856
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1497
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",130
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4559
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3264
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",850
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3255
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22921
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",480
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1952
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",149
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",235
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",719
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",547
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",63
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",248
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",547
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",160
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5733
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2394
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",68
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",324
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",665
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",696
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",322
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",307
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",333
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",233
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",55
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",128
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",441
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",278
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",86
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",361
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",125
"2012-01-18","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",360
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",61
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",6
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",61
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",134
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",65
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearMonth",96
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",1607
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1948
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",102
