"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",14
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",25
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",123
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",89
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",173
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",286
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",180
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",12
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",11
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",178
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",7
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonth",61
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",285
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",239
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",95
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",195
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",192
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",12
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",89
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",272
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonth",61
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",98
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",101
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",89
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
