"snapshot","day","occurrenceCount"
"2015-07-03",165,3
"2012-01-18",149,3
"2013-02-20",50,5
"2013-09-10",231,133
"2014-03-28",275,1
"2014-09-08",12,64
"2009-09-25",253,82
"2009-12-16",214,2
"2011-02-21",180,1
"2011-06-10",287,2
"2011-09-05",261,3
"2012-01-18",150,9
"2013-07-09",188,3
"2014-09-08",13,64
"2015-07-03",167,3
"2009-09-25",254,76
"2010-07-26",208,1
"2012-01-18",151,3
"2012-10-31",346,1
"2013-07-09",189,3
"2013-09-10",233,4
"2014-03-28",277,1
"2015-07-03",168,4
"2010-11-17",88,1
"2011-02-21",182,5
"2011-09-05",263,2
"2012-01-18",152,12
"2012-03-26",301,1
"2012-10-31",347,66
"2013-02-20",53,1
"2013-09-10",234,3
"2014-09-08",15,198
"2015-04-09",200,66
"2016-01-04",9,76
"2008-10-10",287,1
"2010-11-17",89,1
"2012-01-18",153,6
"2012-10-31",348,64
"2013-09-10",235,6
"2014-03-28",279,1
"2014-09-08",16,137
"2015-04-09",201,1
"2015-07-03",170,1
"2008-12-17",229,66
"2009-12-16",218,1
"2012-01-18",154,6
"2012-10-31",349,72
"2013-09-10",236,15
"2014-09-08",17,128
"2015-10-01",1,46
"2008-12-17",230,203
"2009-09-25",258,1
"2011-06-10",292,1
"2012-01-18",155,1
"2014-09-08",18,72
"2015-04-09",203,1
"2015-07-03",172,5
"2016-01-04",12,65
"2008-12-17",231,133
"2009-09-25",259,1
"2011-06-10",293,3
"2012-01-18",156,2
"2012-03-26",305,1
"2013-02-20",57,2
"2013-09-10",238,1
"2016-01-04",13,64
"2007-12-19",136,63
"2009-12-16",221,1
"2010-07-26",214,2
"2011-06-10",294,1
"2012-03-26",306,2
"2012-07-13",200,66
"2015-07-03",174,5
"2008-12-17",233,2
"2009-09-25",261,1
"2009-12-16",222,1
"2011-02-21",188,3
"2011-09-05",269,1
"2012-01-18",158,1
"2012-03-26",307,1
"2012-07-13",201,1
"2015-07-03",175,11
"2016-01-04",15,198
"2008-10-10",293,1
"2009-12-16",223,2
"2010-11-17",95,1
"2011-06-10",296,1
"2011-09-05",270,1
"2012-03-26",308,1
"2013-02-20",60,1
"2013-09-10",241,1
"2013-12-20",80,11
"2015-07-03",176,1
"2016-01-04",16,137
"2008-04-01",167,1
"2009-09-25",263,1
"2010-11-17",96,2
"2011-09-05",271,1
"2012-07-13",203,1
"2013-09-10",242,1
"2015-04-09",208,1
"2015-07-03",177,6
"2016-01-04",17,128
"2008-04-01",168,1
"2010-07-26",218,1
"2010-11-17",97,63
"2011-09-05",272,1
"2013-05-21",136,63
"2013-09-10",243,19
"2014-03-28",287,2
"2015-07-03",178,1
"2016-01-04",18,72
"2008-10-10",296,1
"2011-09-05",273,1
"2013-02-20",63,3
"2013-07-09",200,66
"2013-09-10",244,87
"2015-07-03",179,1
"2015-10-01",9,76
"2008-12-17",238,1
"2011-09-05",274,4
"2013-07-09",201,1
"2015-07-03",180,2
"2009-06-17",200,66
"2011-06-10",301,1
"2011-09-05",275,1
"2012-03-26",313,2
"2013-05-21",139,1
"2013-09-10",246,5
"2015-04-09",212,2
"2008-04-01",172,1
"2009-12-16",229,67
"2010-07-26",222,1
"2012-01-18",165,2
"2012-07-13",208,1
"2012-10-31",360,1
"2013-02-20",66,1
"2013-07-09",203,1
"2013-09-10",247,67
"2014-09-08",28,64
"2015-04-09",213,2
"2015-07-03",182,6
"2015-10-01",12,65
"2007-12-19",145,72
"2009-09-25",269,1
"2009-12-16",230,202
"2010-07-26",223,1
"2012-10-31",361,1
"2013-02-20",67,1
"2013-05-21",141,5
"2013-12-20",87,2
"2014-09-08",29,1
"2015-04-09",214,4
"2015-07-03",183,1
"2015-10-01",13,64
"2008-12-17",242,1
"2009-06-17",203,1
"2009-12-16",231,133
"2012-01-18",167,2
"2012-03-26",316,2
"2013-09-10",249,3
"2013-12-20",88,1
"2014-03-28",293,3
"2015-07-03",184,1
"2008-04-01",175,1
"2009-09-25",271,1
"2011-06-10",305,1
"2011-09-05",279,1
"2012-01-18",168,1
"2012-12-11",1,1
"2013-12-20",89,2
"2014-03-28",294,1
"2015-04-09",216,1
"2015-07-03",185,1
"2015-10-01",15,198
"2016-01-04",25,2
"2008-12-17",244,69
"2009-09-25",272,1
"2009-12-16",233,3
"2011-06-10",306,2
"2012-03-26",318,1
"2013-09-10",251,3
"2015-10-01",16,137
"2009-09-25",273,1
"2011-02-21",200,66
"2011-06-10",307,1
"2012-03-26",319,1
"2013-05-21",145,73
"2013-07-09",208,1
"2013-09-10",252,10
"2015-01-19",136,63
"2015-04-09",218,1
"2015-10-01",17,128
"2008-12-17",246,3
"2009-09-25",274,2
"2011-02-21",201,1
"2011-06-10",308,1
"2012-03-26",320,1
"2012-07-13",214,2
"2013-09-10",253,82
"2013-12-20",92,2
"2015-07-03",188,3
"2015-10-01",18,72
"2016-01-04",28,64
"2008-10-10",306,2
"2008-12-17",247,67
"2009-06-17",208,1
"2009-09-25",275,1
"2010-07-26",229,66
"2010-11-17",108,74
"2012-03-26",321,1
"2013-09-10",254,76
"2013-12-20",93,2
"2014-09-08",35,1
"2015-04-09",220,2
"2015-07-03",189,3
"2016-01-04",29,1
"2007-12-19",152,1
"2010-07-26",230,202
"2011-02-21",203,1
"2012-03-26",322,1
"2012-07-13",216,1
"2013-09-10",255,14
"2014-03-28",299,1
"2014-09-08",36,1
"2015-01-19",139,2
"2009-12-16",238,1
"2010-07-26",231,133
"2010-11-17",110,1
"2012-01-18",174,3
"2012-03-26",323,1
"2013-05-21",149,3
"2013-12-20",95,1
"2007-12-19",154,1
"2012-01-18",175,2
"2012-03-26",324,3
"2012-07-13",218,17
"2013-05-21",150,9
"2013-12-20",96,2
"2014-03-28",301,1
"2014-09-08",38,68
"2015-01-19",141,19
"2008-12-17",251,2
"2009-09-25",279,1
"2010-07-26",233,3
"2011-06-10",313,2
"2011-09-05",287,2
"2012-03-26",325,1
"2012-07-13",219,25
"2012-12-11",9,75
"2013-05-21",151,3
"2013-07-09",214,2
"2013-09-10",258,2
"2013-12-20",97,63
"2015-04-09",224,5
"2015-07-03",193,1
"2016-01-04",33,1
"2008-12-17",252,1
"2012-03-26",326,1
"2012-07-13",220,31
"2013-05-21",152,12
"2013-09-10",259,2
"2014-09-08",40,1
"2008-12-17",253,82
"2009-06-17",214,2
"2009-12-16",242,1
"2011-02-21",208,1
"2012-03-26",327,1
"2012-07-13",221,35
"2012-12-11",11,1
"2013-05-21",153,6
"2013-07-09",216,1
"2014-09-08",41,66
"2015-04-09",226,1
"2015-10-01",25,2
"2016-01-04",35,11
"2008-10-10",313,2
"2008-12-17",254,76
"2011-06-10",316,2
"2012-03-26",328,5
"2012-07-13",222,22
"2012-12-11",12,64
"2013-05-21",154,7
"2013-09-10",261,3
"2013-12-20",100,1
"2014-03-28",305,1
"2015-01-19",145,73
"2015-04-09",227,1
"2016-01-04",36,11
"2009-12-16",244,69
"2012-01-18",180,1
"2012-07-13",223,11
"2012-12-11",13,64
"2013-05-21",155,1
"2013-07-09",218,17
"2014-03-28",306,4
"2014-09-08",43,22
"2016-01-04",37,11
"2010-07-26",238,1
"2010-11-17",117,1
"2011-06-10",318,1
"2011-09-05",292,1
"2012-07-13",224,4
"2013-05-21",156,2
"2013-07-09",219,25
"2013-09-10",263,2
"2014-03-28",307,1
"2014-09-08",44,2
"2015-04-09",229,78
"2015-10-01",28,64
"2016-01-04",38,74
"2008-10-10",316,1
"2009-12-16",246,5
"2011-06-10",319,1
"2011-09-05",293,3
"2012-01-18",182,5
"2012-12-11",15,198
"2013-07-09",220,30
"2014-03-28",308,1
"2015-04-09",230,204
"2015-10-01",29,1
"2016-01-04",39,5
"2008-06-27",9,75
"2008-12-17",258,1
"2009-12-16",247,67
"2011-06-10",320,1
"2011-09-05",294,1
"2012-03-26",332,2
"2012-12-11",16,137
"2013-05-21",158,1
"2013-07-09",221,35
"2015-01-19",149,3
"2015-04-09",231,133
"2015-07-03",200,66
"2016-01-04",40,8
"2008-10-10",318,1
"2008-12-17",259,1
"2009-09-25",287,1
"2011-02-21",214,2
"2011-06-10",321,1
"2012-03-26",333,2
"2012-12-11",17,128
"2013-07-09",222,22
"2015-01-19",150,10
"2015-07-03",201,1
"2016-01-04",41,73
"2009-12-16",249,3
"2010-07-26",242,1
"2011-06-10",322,2
"2011-09-05",296,1
"2012-01-18",185,1
"2012-12-11",18,72
"2013-07-09",223,11
"2014-09-08",48,1
"2015-01-19",151,3
"2015-04-09",233,3
"2016-01-04",42,7
"2008-06-27",12,64
"2008-10-10",320,1
"2008-12-17",261,1
"2009-06-17",222,1
"2011-02-21",216,1
"2011-06-10",323,1
"2012-07-13",229,66
"2013-07-09",224,4
"2015-01-19",152,11
"2015-04-09",234,3
"2015-07-03",203,1
"2015-10-01",33,1
"2016-01-04",43,22
"2008-06-27",13,64
"2008-10-10",321,1
"2009-06-17",223,1
"2009-12-16",251,2
"2010-07-26",244,69
"2011-06-10",324,4
"2012-07-13",230,205
"2013-02-20",88,1
"2013-09-10",269,1
"2013-12-20",108,74
"2014-03-28",313,2
"2014-09-08",50,5
"2015-01-19",153,6
"2015-04-09",235,6
"2016-01-04",44,2
"2007-12-19",167,1
"2008-12-17",263,1
"2011-02-21",218,1
"2011-06-10",325,1
"2012-01-18",188,3
"2012-03-26",337,3
"2012-07-13",231,133
"2013-02-20",89,1
"2013-09-10",270,1
"2014-09-08",51,1
"2015-01-19",154,6
"2015-04-09",236,15
"2015-10-01",35,11
"2016-01-04",45,1
"2007-12-19",168,1
"2008-06-27",15,198
"2009-09-25",292,1
"2009-12-16",253,82
"2010-07-26",246,5
"2011-06-10",326,1
"2012-01-18",189,3
"2013-09-10",271,1
"2013-12-20",110,1
"2015-10-01",36,11
"2008-06-27",16,137
"2009-09-25",293,2
"2009-12-16",254,76
"2010-07-26",247,67
"2011-06-10",327,1
"2011-09-05",301,1
"2012-07-13",233,4
"2013-05-21",165,2
"2013-09-10",272,8
"2014-03-28",316,2
"2015-01-19",156,3
"2015-04-09",238,1
"2015-10-01",37,11
"2016-01-04",47,5
"2008-06-27",17,128
"2009-09-25",294,1
"2011-06-10",328,5
"2012-03-26",340,2
"2013-07-09",229,66
"2013-09-10",273,1
"2015-04-09",239,1
"2015-07-03",208,1
"2015-10-01",38,74
"2016-01-04",48,2
"2008-06-27",18,72
"2010-07-26",249,3
"2011-02-21",222,1
"2013-02-20",93,2
"2013-05-21",167,2
"2013-07-09",230,204
"2013-09-10",274,4
"2014-03-28",318,17
"2015-01-19",158,1
"2015-10-01",39,5
"2016-01-04",49,2
"2007-12-19",172,1
"2008-04-01",200,66
"2009-06-17",229,66
"2009-09-25",296,1
"2011-02-21",223,1
"2013-05-21",168,1
"2013-07-09",231,133
"2013-09-10",275,1
"2014-03-28",319,1
"2015-04-09",241,1
"2015-10-01",40,8
"2016-01-04",50,6
"2008-12-17",269,1
"2009-06-17",230,203
"2009-12-16",258,1
"2010-07-26",251,2
"2011-09-05",305,1
"2013-02-20",95,1
"2014-03-28",320,14
"2014-09-08",57,1
"2015-01-19",160,1
"2015-04-09",242,1
"2015-10-01",41,73
"2016-01-04",51,3
"2009-06-17",231,133
"2009-12-16",259,1
"2011-06-10",332,2
"2011-09-05",306,2
"2012-07-13",238,2
"2012-12-11",28,64
"2013-02-20",96,2
"2013-07-09",233,4
"2013-09-10",277,1
"2014-03-28",321,7
"2015-01-19",161,2
"2015-04-09",243,19
"2015-07-03",212,4
"2015-10-01",42,7
"2007-12-19",175,1
"2008-12-17",271,1
"2010-07-26",253,82
"2011-06-10",333,2
"2011-09-05",307,1
"2012-12-11",29,1
"2013-02-20",97,63
"2013-12-20",117,1
"2014-03-28",322,1
"2015-01-19",162,1
"2015-04-09",244,87
"2015-07-03",213,2
"2015-10-01",43,22
"2016-01-04",53,1
"2008-12-17",272,1
"2009-06-17",233,2
"2009-12-16",261,3
"2010-07-26",254,76
"2011-09-05",308,1
"2012-03-26",346,1
"2013-05-21",172,1
"2013-09-10",279,2
"2014-03-28",323,1
"2014-09-08",60,4
"2015-07-03",214,4
"2015-10-01",44,2
"2016-01-04",54,3
"2008-10-10",332,1
"2008-12-17",273,1
"2012-03-26",347,66
"2012-07-13",241,1
"2014-03-28",324,2
"2015-04-09",246,2
"2015-07-03",215,1
"2015-10-01",45,1
"2016-01-04",55,1
"2009-12-16",263,1
"2011-02-21",229,66
"2012-03-26",348,64
"2012-07-13",242,1
"2013-02-20",100,1
"2013-05-21",174,3
"2014-03-28",325,1
"2015-01-19",165,3
"2015-04-09",247,67
"2015-07-03",216,1
"2016-01-04",56,2
"2010-11-17",136,63
"2011-02-21",230,203
"2011-06-10",337,3
"2012-01-18",200,66
"2012-03-26",349,72
"2012-12-11",33,3
"2013-05-21",175,2
"2013-07-09",238,1
"2015-10-01",47,5
"2016-01-04",57,7
"2008-04-01",208,1
"2010-07-26",258,1
"2011-02-21",231,133
"2012-01-18",201,1
"2012-07-13",244,69
"2014-03-28",327,1
"2015-01-19",167,3
"2015-07-03",218,22
"2015-10-01",48,2
"2008-06-27",28,64
"2009-06-17",238,1
"2010-07-26",259,1
"2011-09-05",313,2
"2012-12-11",35,1
"2014-03-28",328,1
"2015-01-19",168,4
"2015-07-03",219,36
"2015-10-01",49,2
"2008-10-10",337,2
"2009-09-25",306,2
"2010-11-17",139,3
"2011-02-21",233,4
"2011-06-10",340,2
"2012-01-18",203,1
"2012-07-13",246,5
"2012-12-11",36,1
"2013-07-09",241,1
"2015-04-09",251,2
"2015-07-03",220,47
"2015-10-01",50,6
"2016-01-04",60,11
"2009-09-25",307,1
"2010-07-26",261,3
"2012-07-13",247,67
"2013-07-09",242,1
"2014-03-28",330,1
"2014-09-08",67,2
"2015-01-19",170,1
"2015-04-09",252,10
"2015-07-03",221,52
"2015-10-01",51,2
"2016-01-04",61,4
"2009-09-25",308,1
"2009-12-16",269,1
"2010-11-17",141,5
"2011-09-05",316,2
"2012-12-11",38,68
"2013-05-21",180,1
"2013-09-10",287,2
"2015-04-09",253,82
"2015-07-03",222,27
"2016-01-04",62,1
"2009-06-17",242,1
"2010-07-26",263,1
"2012-07-13",249,3
"2013-07-09",244,69
"2014-03-28",332,15
"2015-01-19",172,1
"2015-04-09",254,76
"2015-07-03",223,13
"2015-10-01",53,1
"2016-01-04",63,3
"2008-04-01",214,2
"2008-06-27",33,3
"2009-12-16",271,1
"2011-09-05",318,1
"2012-12-11",40,1
"2013-02-20",108,74
"2013-05-21",182,5
"2014-03-28",333,22
"2015-04-09",255,14
"2015-07-03",224,9
"2015-10-01",54,3
"2016-01-04",64,3
"2009-06-17",244,69
"2009-12-16",272,1
"2011-02-21",238,1
"2011-09-05",319,1
"2012-01-18",208,1
"2012-07-13",251,3
"2012-12-11",41,68
"2013-07-09",246,5
"2014-03-28",334,5
"2015-01-19",174,3
"2015-10-01",55,1
"2016-01-04",65,2
"2009-12-16",273,1
"2010-11-17",145,72
"2011-06-10",346,2
"2011-09-05",320,1
"2012-07-13",252,10
"2013-02-20",110,1
"2013-07-09",247,67
"2014-03-28",335,24
"2015-01-19",175,1
"2015-07-03",226,1
"2015-10-01",56,1
"2009-06-17",246,3
"2009-09-25",313,2
"2009-12-16",274,2
"2011-06-10",347,66
"2011-09-05",321,1
"2012-07-13",253,82
"2012-12-11",43,2
"2013-05-21",185,1
"2013-09-10",292,1
"2014-03-28",336,14
"2015-04-09",258,2
"2015-07-03",227,1
"2015-10-01",57,7
"2016-01-04",67,1
"2009-06-17",247,67
"2009-12-16",275,1
"2011-06-10",348,64
"2011-09-05",322,2
"2012-03-26",360,1
"2012-07-13",254,76
"2012-12-11",44,2
"2013-07-09",249,3
"2013-09-10",293,3
"2014-03-28",337,26
"2015-01-19",177,2
"2015-04-09",259,3
"2016-01-04",68,1
"2008-06-27",38,68
"2008-10-10",346,1
"2008-12-17",287,1
"2010-07-26",269,1
"2011-02-21",242,1
"2011-06-10",349,72
"2011-09-05",323,1
"2012-03-26",361,1
"2012-07-13",255,14
"2013-09-10",294,1
"2014-03-28",338,10
"2015-01-19",178,1
"2015-07-03",229,77
"2008-10-10",347,66
"2009-09-25",316,2
"2011-09-05",324,4
"2013-05-21",188,3
"2013-07-09",251,3
"2015-01-19",179,1
"2015-04-09",261,1
"2015-07-03",230,204
"2015-10-01",60,10
"2008-10-10",348,64
"2010-07-26",271,1
"2011-02-21",244,69
"2011-09-05",325,1
"2012-01-18",214,2
"2012-12-11",47,1
"2013-05-21",189,3
"2013-07-09",252,10
"2014-03-28",340,2
"2015-01-19",180,2
"2015-07-03",231,133
"2015-10-01",61,4
"2016-01-04",71,3
"2008-04-01",222,1
"2008-06-27",41,65
"2008-10-10",349,72
"2009-06-17",251,2
"2009-09-25",318,1
"2009-12-16",279,1
"2010-07-26",272,1
"2011-09-05",326,1
"2012-07-13",258,2
"2012-12-11",48,1
"2013-07-09",253,82
"2013-12-20",136,63
"2015-04-09",263,2
"2015-10-01",62,1
"2008-04-01",223,1
"2009-09-25",319,1
"2010-07-26",273,1
"2010-11-17",152,1
"2011-02-21",246,5
"2011-09-05",327,1
"2012-01-18",216,1
"2012-07-13",259,2
"2013-02-20",117,1
"2013-07-09",254,76
"2014-09-08",79,1
"2015-01-19",182,6
"2015-07-03",233,6
"2015-10-01",63,3
"2008-06-27",43,1
"2009-06-17",253,82
"2009-09-25",320,1
"2010-07-26",274,4
"2011-02-21",247,67
"2011-09-05",328,5
"2012-12-11",50,5
"2013-07-09",255,14
"2014-09-08",80,11
"2015-01-19",183,1
"2015-07-03",234,3
"2015-10-01",64,3
"2008-12-17",293,1
"2009-06-17",254,76
"2009-09-25",321,1
"2010-07-26",275,1
"2010-11-17",154,1
"2012-01-18",218,17
"2012-07-13",261,3
"2013-12-20",139,1
"2015-01-19",184,1
"2015-07-03",235,6
"2015-10-01",65,2
"2009-09-25",322,1
"2010-11-17",155,1
"2011-02-21",249,3
"2012-01-18",219,25
"2013-09-10",301,1
"2015-01-19",185,1
"2015-07-03",236,15
"2009-09-25",323,1
"2010-11-17",156,2
"2012-01-18",220,31
"2012-07-13",263,2
"2012-12-11",53,1
"2013-07-09",258,2
"2013-12-20",141,5
"2014-03-28",346,1
"2015-07-03",237,2
"2015-10-01",67,2
"2016-01-04",77,1
"2007-12-19",200,66
"2008-12-17",296,1
"2009-09-25",324,3
"2011-02-21",251,3
"2011-09-05",332,2
"2012-01-18",221,35
"2013-07-09",259,2
"2014-03-28",347,66
"2015-04-09",269,1
"2015-10-01",68,1
"2008-04-01",229,66
"2009-06-17",258,1
"2009-09-25",325,1
"2010-07-26",279,1
"2011-09-05",333,2
"2012-01-18",222,22
"2014-03-28",348,64
"2015-01-19",188,3
"2015-04-09",270,2
"2015-07-03",239,1
"2016-01-04",79,1
"2008-04-01",230,202
"2009-06-17",259,1
"2009-09-25",326,1
"2009-12-16",287,1
"2010-04-01",9,75
"2011-02-21",253,82
"2011-06-10",360,1
"2012-01-18",223,10
"2013-07-09",261,3
"2013-09-10",305,1
"2014-03-28",349,72
"2015-01-19",189,3
"2015-07-03",240,2
"2016-01-04",80,12
"2008-04-01",231,134
"2009-09-25",327,1
"2011-02-21",254,78
"2011-06-10",361,1
"2012-01-18",224,4
"2012-12-11",57,2
"2013-09-10",306,2
"2013-12-20",145,73
"2014-09-08",87,2
"2015-04-09",272,7
"2015-07-03",241,3
"2015-10-01",71,3
"2009-06-17",261,1
"2009-09-25",328,5
"2010-04-01",11,1
"2013-05-21",200,66
"2013-07-09",263,2
"2013-09-10",307,1
"2014-09-08",88,2
"2015-07-03",242,1
"2008-04-01",233,2
"2010-04-01",12,64
"2011-09-05",337,3
"2012-07-13",269,1
"2013-05-21",201,1
"2013-09-10",308,1
"2014-09-08",89,2
"2015-04-09",274,3
"2015-07-03",243,19
"2009-06-17",263,1
"2010-04-01",13,64
"2012-07-13",270,1
"2012-12-11",60,1
"2014-03-28",353,1
"2015-01-19",193,1
"2015-04-09",275,2
"2015-07-03",244,88
"2009-04-06",9,75
"2009-12-16",292,1
"2011-02-21",258,2
"2012-07-13",271,1
"2013-05-21",203,1
"2013-12-20",149,3
"2016-01-04",85,1
"2007-12-19",208,1
"2009-09-25",332,2
"2009-12-16",293,2
"2010-04-01",15,198
"2010-11-17",165,2
"2011-02-21",259,2
"2011-09-05",340,2
"2012-01-18",229,66
"2012-07-13",272,1
"2013-12-20",150,9
"2014-03-28",355,1
"2014-09-08",92,2
"2015-04-09",277,1
"2015-07-03",246,2
"2009-09-25",333,2
"2009-12-16",294,1
"2010-04-01",16,137
"2010-07-26",287,1
"2012-01-18",230,204
"2012-07-13",273,1
"2012-12-11",63,3
"2013-12-20",151,3
"2014-03-28",356,1
"2014-09-08",93,2
"2015-04-09",278,1
"2015-07-03",247,78
"2015-10-01",77,1
"2016-01-04",87,6
"2008-04-01",238,1
"2008-12-17",306,2
"2009-04-06",12,64
"2010-04-01",17,128
"2010-11-17",167,2
"2011-02-21",261,3
"2012-01-18",231,133
"2012-07-13",274,3
"2013-07-09",269,1
"2013-09-10",313,2
"2013-12-20",152,12
"2015-04-09",279,1
"2015-07-03",248,16
"2016-01-04",88,6
"2009-04-06",13,64
"2009-12-16",296,1
"2010-04-01",18,72
"2010-11-17",168,1
"2012-07-13",275,1
"2013-07-09",270,1
"2013-12-20",153,6
"2015-04-09",280,1
"2015-07-03",249,25
"2016-01-04",89,7
"2009-06-17",269,1
"2011-02-21",263,2
"2012-01-18",233,4
"2012-10-31",1,1
"2012-12-11",66,1
"2013-05-21",208,1
"2013-07-09",271,1
"2013-12-20",154,6
"2015-10-01",80,12
"2008-06-27",60,1
"2009-04-06",15,198
"2009-09-25",337,2
"2012-12-11",67,1
"2013-07-09",272,1
"2013-09-10",316,2
"2013-12-20",155,1
"2014-03-28",360,1
"2014-09-08",97,63
"2015-01-19",200,66
"2015-07-03",251,17
"2016-01-04",91,2
"2007-12-19",214,2
"2008-04-01",242,1
"2009-04-06",16,137
"2009-06-17",271,1
"2010-07-26",292,1
"2011-09-05",346,2
"2013-02-20",136,63
"2013-07-09",273,1
"2013-12-20",156,2
"2014-03-28",361,1
"2015-01-19",201,1
"2015-07-03",252,17
"2016-01-04",92,5
"2009-04-06",17,128
"2009-06-17",272,1
"2010-07-26",293,2
"2011-09-05",347,66
"2012-07-13",279,2
"2013-07-09",274,4
"2013-09-10",318,17
"2014-03-28",362,1
"2015-07-03",253,87
"2016-01-04",93,3
"2008-04-01",244,69
"2009-04-06",18,72
"2009-06-17",273,1
"2010-07-26",294,1
"2011-09-05",348,64
"2013-07-09",275,1
"2013-09-10",319,1
"2013-12-20",158,1
"2014-03-28",363,2
"2014-09-08",100,1
"2015-01-19",203,1
"2015-07-03",254,83
"2016-01-04",94,1
"2008-12-17",313,2
"2010-11-17",174,2
"2011-09-05",349,72
"2012-01-18",238,1
"2013-02-20",139,1
"2013-09-10",320,14
"2015-07-03",255,14
"2015-10-01",85,1
"2008-04-01",246,3
"2010-07-26",296,1
"2010-11-17",175,2
"2011-02-21",269,1
"2013-05-21",214,2
"2013-07-09",277,1
"2013-09-10",321,7
"2014-03-28",365,4
"2014-09-08",102,1
"2015-04-09",287,2
"2015-07-03",256,4
"2016-01-04",96,2
"2008-04-01",247,67
"2013-02-20",141,5
"2013-09-10",322,1
"2015-10-01",87,6
"2016-01-04",97,65
"2008-06-27",67,1
"2008-12-17",316,1
"2009-12-16",305,1
"2011-02-21",271,1
"2012-01-18",241,1
"2012-10-31",9,75
"2013-05-21",216,1
"2013-07-09",279,2
"2013-09-10",323,1
"2015-07-03",258,3
"2015-10-01",88,6
"2009-12-16",306,2
"2010-04-01",28,64
"2011-02-21",272,1
"2012-01-18",242,1
"2013-09-10",324,3
"2015-01-19",208,1
"2015-07-03",259,7
"2015-10-01",89,8
"2016-01-04",99,6
"2007-12-19",222,1
"2008-12-17",318,1
"2009-09-25",346,1
"2009-12-16",307,1
"2011-02-21",273,1
"2012-10-31",11,1
"2013-05-21",218,17
"2013-09-10",325,1
"2016-01-04",100,1
"2007-12-19",223,1
"2008-04-01",251,1
"2009-09-25",347,66
"2009-12-16",308,1
"2010-07-26",301,1
"2010-11-17",180,1
"2011-02-21",274,4
"2012-01-18",244,69
"2012-07-13",287,2
"2012-10-31",12,64
"2013-02-20",145,73
"2013-05-21",219,25
"2013-09-10",326,1
"2013-12-20",165,2
"2015-07-03",261,3
"2015-10-01",91,2
"2016-01-04",101,2
"2008-12-17",320,1
"2009-09-25",348,64
"2011-02-21",275,1
"2012-10-31",13,64
"2013-05-21",220,31
"2013-09-10",327,1
"2014-09-08",108,74
"2015-04-09",293,3
"2015-10-01",92,5
"2016-01-04",102,1
"2008-04-01",253,82
"2008-12-17",321,1
"2009-09-25",349,72
"2010-11-17",182,5
"2012-01-18",246,5
"2013-05-21",221,35
"2013-09-10",328,5
"2013-12-20",167,3
"2015-01-19",212,2
"2015-04-09",294,1
"2015-07-03",263,2
"2015-10-01",93,3
"2016-01-04",103,9
"2008-04-01",254,74
"2009-04-06",28,64
"2010-04-01",33,3
"2012-01-18",247,67
"2012-10-31",15,198
"2013-05-21",222,22
"2013-12-20",168,1
"2014-09-08",110,1
"2015-01-19",213,2
"2015-10-01",94,1
"2016-01-04",104,5
"2010-07-26",305,1
"2012-10-31",16,137
"2013-02-20",149,3
"2013-05-21",223,11
"2013-09-10",330,1
"2015-01-19",214,4
"2015-07-03",265,2
"2016-01-04",105,2
"2009-12-16",313,2
"2010-07-26",306,2
"2011-02-21",279,1
"2011-09-05",360,1
"2012-01-18",249,3
"2012-07-13",292,1
"2012-10-31",17,128
"2013-02-20",150,9
"2013-05-21",224,4
"2013-07-09",287,2
"2014-09-08",112,2
"2015-10-01",96,2
"2016-01-04",106,5
"2007-12-19",229,66
"2008-12-17",325,1
"2010-07-26",307,1
"2011-09-05",361,1
"2012-07-13",293,3
"2012-10-31",18,72
"2013-02-20",151,3
"2013-09-10",332,16
"2015-01-19",216,1
"2015-07-03",267,10
"2015-10-01",97,65
"2007-12-19",230,202
"2008-04-01",258,1
"2009-06-17",287,1
"2010-07-26",308,1
"2012-01-18",251,4
"2012-07-13",294,1
"2013-02-20",152,12
"2013-09-10",333,24
"2013-12-20",172,1
"2014-09-08",114,1
"2015-04-09",299,1
"2016-01-04",108,74
"2007-12-19",231,134
"2008-04-01",259,1
"2008-12-17",327,1
"2009-04-06",33,3
"2009-12-16",316,2
"2010-04-01",38,68
"2010-11-17",188,3
"2013-02-20",153,6
"2013-09-10",334,7
"2015-01-19",218,17
"2015-07-03",269,8
"2015-10-01",99,6
"2016-01-04",109,4
"2012-01-18",253,82
"2012-07-13",296,1
"2013-02-20",154,6
"2013-09-10",335,24
"2013-12-20",174,5
"2015-01-19",219,25
"2015-04-09",301,1
"2015-07-03",270,2
"2015-10-01",100,1
"2007-12-19",233,2
"2008-04-01",261,1
"2009-12-16",318,1
"2012-01-18",254,78
"2013-02-20",155,1
"2013-05-21",229,66
"2013-07-09",292,1
"2013-09-10",336,14
"2013-12-20",175,2
"2015-01-19",220,32
"2015-10-01",101,2
"2016-01-04",111,2
"2009-12-16",319,1
"2010-04-01",41,67
"2012-12-11",88,1
"2013-02-20",156,2
"2013-05-21",230,204
"2013-07-09",293,3
"2013-09-10",337,25
"2015-01-19",221,35
"2015-07-03",272,8
"2015-10-01",102,2
"2016-01-04",112,2
"2008-04-01",263,1
"2009-12-16",320,1
"2010-07-26",313,2
"2012-12-11",89,1
"2013-05-21",231,133
"2013-07-09",294,1
"2013-09-10",338,10
"2015-01-19",222,21
"2015-10-01",103,9
"2016-01-04",113,1
"2008-12-17",332,1
"2009-04-06",38,68
"2009-06-17",293,1
"2009-09-25",360,1
"2009-12-16",321,1
"2010-04-01",43,2
