"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",7,"LIVING_SPECIMEN",10
"2008-06-27",6,"PRESERVED_SPECIMEN",420609
"2009-12-16",3,"HUMAN_OBSERVATION",2
"2015-07-03",7,"LIVING_SPECIMEN",10
"2016-04-05",6,"LIVING_SPECIMEN",5924
"2010-04-01",6,"OBSERVATION",26634
"2011-02-21",0,"UNKNOWN",593
"2011-06-10",0,"HUMAN_OBSERVATION",2282
"2013-12-20",4,"HUMAN_OBSERVATION",3313
"2008-06-27",3,"FOSSIL_SPECIMEN",7
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2013-05-21",7,"UNKNOWN",3089
"2013-09-10",7,"HUMAN_OBSERVATION",22631
"2007-12-19",6,"LIVING_SPECIMEN",1466
"2008-06-27",1,"OBSERVATION",60174
"2011-09-05",0,"PRESERVED_SPECIMEN",2325
"2014-09-08",7,"LIVING_SPECIMEN",73
"2016-01-04",0,"LIVING_SPECIMEN",719
"2008-12-17",6,"OBSERVATION",26592
"2012-10-31",7,"FOSSIL_SPECIMEN",233
"2008-10-10",7,"LIVING_SPECIMEN",1
"2009-12-16",0,"LIVING_SPECIMEN",833
"2011-09-05",6,"UNKNOWN",16183
"2012-10-31",5,"OBSERVATION",77
"2013-12-20",1,"LIVING_SPECIMEN",35
"2016-04-05",0,"UNKNOWN",337
"2013-02-20",1,"UNKNOWN",8349
"2013-09-10",4,"LIVING_SPECIMEN",908
"2015-10-01",1,"UNKNOWN",13493
"2008-06-27",7,"HUMAN_OBSERVATION",64
"2015-07-03",1,"UNKNOWN",49923
"2012-03-26",0,"LIVING_SPECIMEN",832
"2012-12-11",5,"LIVING_SPECIMEN",12268
"2007-12-19",0,"UNKNOWN",644
"2014-03-28",5,"UNKNOWN",15603
"2009-06-17",6,"OBSERVATION",26592
"2011-02-21",6,"FOSSIL_SPECIMEN",2234
"2008-10-10",1,"UNKNOWN",26005
"2011-09-05",1,"HUMAN_OBSERVATION",47
"2012-01-18",4,"UNKNOWN",287
"2013-07-09",3,"UNKNOWN",11229
"2014-09-08",1,"UNKNOWN",40819
"2011-02-21",4,"OBSERVATION",108207
"2008-06-27",4,"LIVING_SPECIMEN",52
"2009-09-25",3,"UNKNOWN",120
"2010-07-26",3,"UNKNOWN",8
"2014-03-28",0,"HUMAN_OBSERVATION",2628
"2016-04-05",6,"MACHINE_OBSERVATION",11
"2012-07-13",1,"PRESERVED_SPECIMEN",1392040
"2013-02-20",7,"FOSSIL_SPECIMEN",233
"2015-10-01",7,"FOSSIL_SPECIMEN",1467
"2015-10-01",7,"MACHINE_OBSERVATION",315
"2012-10-31",8,"LIVING_SPECIMEN",6
"2013-09-10",1,"LITERATURE",11
"2015-07-03",7,"FOSSIL_SPECIMEN",1287
"2015-07-03",7,"MACHINE_OBSERVATION",301
"2016-04-05",4,"OBSERVATION",108225
"2016-04-05",6,"FOSSIL_SPECIMEN",6140
"2009-04-06",6,"OBSERVATION",26592
"2010-04-01",3,"UNKNOWN",120
"2013-02-20",5,"OBSERVATION",77
"2015-10-01",5,"OBSERVATION",77
"2012-07-13",7,"UNKNOWN",3094
"2015-07-03",5,"OBSERVATION",77
"2016-01-04",3,"PRESERVED_SPECIMEN",549
"2008-04-01",5,"UNKNOWN",15800
"2007-12-19",4,"OBSERVATION",108176
"2007-12-19",6,"FOSSIL_SPECIMEN",1524
"2009-12-16",3,"PRESERVED_SPECIMEN",1118
"2014-09-08",7,"FOSSIL_SPECIMEN",1219
"2014-09-08",7,"MACHINE_OBSERVATION",15
"2016-01-04",0,"FOSSIL_SPECIMEN",2068
"2016-01-04",0,"MACHINE_OBSERVATION",19
"2011-06-10",0,"PRESERVED_SPECIMEN",2309
"2013-12-20",4,"PRESERVED_SPECIMEN",9623
"2015-01-19",1,"PRESERVED_SPECIMEN",1720052
"2008-10-10",5,"OBSERVATION",77
"2008-10-10",7,"FOSSIL_SPECIMEN",211
"2009-12-16",0,"FOSSIL_SPECIMEN",246
"2013-09-10",7,"PRESERVED_SPECIMEN",23192
"2014-09-08",5,"OBSERVATION",77
"2008-12-17",3,"UNKNOWN",115
"2010-11-17",5,"UNKNOWN",15729
"2011-02-21",7,"LIVING_SPECIMEN",73
"2012-10-31",2,"UNKNOWN",606
"2013-12-20",1,"FOSSIL_SPECIMEN",8140
"2013-12-20",1,"MACHINE_OBSERVATION",233
"2010-07-26",7,"OBSERVATION",25990
"2012-03-26",3,"PRESERVED_SPECIMEN",418
"2012-12-11",8,"PRESERVED_SPECIMEN",14
"2013-07-09",7,"OBSERVATION",25579
"2013-09-10",4,"FOSSIL_SPECIMEN",19793
"2015-01-19",7,"UNKNOWN",872
"2015-04-09",5,"UNKNOWN",16666
"2016-01-04",4,"HUMAN_OBSERVATION",4470
"2009-09-25",7,"OBSERVATION",25990
"2011-06-10",6,"UNKNOWN",16171
"2012-03-26",0,"FOSSIL_SPECIMEN",245
"2012-12-11",5,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"HUMAN_OBSERVATION",458
"2012-12-11",3,"OBSERVATION",225
"2013-02-20",8,"LIVING_SPECIMEN",6
"2015-10-01",8,"LIVING_SPECIMEN",6
"2008-06-27",7,"PRESERVED_SPECIMEN",22403
"2009-12-16",4,"HUMAN_OBSERVATION",220
"2015-04-09",0,"HUMAN_OBSERVATION",3130
"2015-07-03",8,"LIVING_SPECIMEN",6
"2016-04-05",7,"LIVING_SPECIMEN",11
"2009-06-17",3,"UNKNOWN",120
"2010-04-01",7,"OBSERVATION",25990
"2011-02-21",1,"UNKNOWN",16416
"2011-06-10",1,"HUMAN_OBSERVATION",47
"2008-06-27",4,"FOSSIL_SPECIMEN",1741
"2012-03-26",4,"HUMAN_OBSERVATION",3293
"2007-12-19",7,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",1298500
"2014-09-08",8,"LIVING_SPECIMEN",6
"2016-01-04",1,"LIVING_SPECIMEN",14
"2008-12-17",7,"OBSERVATION",26008
"2009-04-06",3,"UNKNOWN",120
"2009-12-16",1,"LIVING_SPECIMEN",33
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2011-09-05",7,"UNKNOWN",3102
"2012-10-31",6,"OBSERVATION",26653
"2013-12-20",2,"LIVING_SPECIMEN",121
"2016-04-05",1,"UNKNOWN",13997
"2013-02-20",2,"UNKNOWN",606
"2013-09-10",5,"LIVING_SPECIMEN",12286
"2014-03-28",0,"PRESERVED_SPECIMEN",12359
"2015-10-01",2,"UNKNOWN",304
"2015-07-03",2,"UNKNOWN",304
"2012-03-26",1,"LIVING_SPECIMEN",35
"2012-12-11",6,"LIVING_SPECIMEN",6888
"2007-12-19",1,"UNKNOWN",21621
"2014-03-28",6,"UNKNOWN",11390
"2009-06-17",7,"OBSERVATION",25990
"2011-02-21",7,"FOSSIL_SPECIMEN",211
"2012-01-18",5,"UNKNOWN",15786
"2013-07-09",4,"UNKNOWN",195
"2014-09-08",2,"UNKNOWN",303
"2011-02-21",5,"OBSERVATION",77
"2013-05-21",0,"LIVING_SPECIMEN",833
"2008-06-27",5,"LIVING_SPECIMEN",1689
"2009-09-25",4,"UNKNOWN",271
"2010-07-26",4,"UNKNOWN",277
"2014-03-28",1,"HUMAN_OBSERVATION",25618
"2016-04-05",7,"MACHINE_OBSERVATION",301
"2012-01-18",0,"HUMAN_OBSERVATION",1824
"2008-04-01",0,"PRESERVED_SPECIMEN",967
"2016-04-05",5,"OBSERVATION",77
"2016-04-05",7,"FOSSIL_SPECIMEN",1493
"2009-04-06",7,"OBSERVATION",25990
"2010-04-01",4,"UNKNOWN",277
"2012-12-11",0,"UNKNOWN",500
"2013-02-20",6,"OBSERVATION",26653
"2015-10-01",6,"OBSERVATION",28936
"2015-07-03",6,"OBSERVATION",28936
"2016-01-04",4,"PRESERVED_SPECIMEN",11784
"2008-04-01",6,"UNKNOWN",38411
"2007-12-19",5,"OBSERVATION",75
"2007-12-19",7,"FOSSIL_SPECIMEN",210
"2009-12-16",4,"PRESERVED_SPECIMEN",6634
"2010-11-17",0,"PRESERVED_SPECIMEN",2032
"2016-01-04",1,"FOSSIL_SPECIMEN",8843
"2016-01-04",1,"MACHINE_OBSERVATION",286
"2011-06-10",1,"PRESERVED_SPECIMEN",1169925
"2013-12-20",5,"PRESERVED_SPECIMEN",51291
"2008-10-10",6,"OBSERVATION",26592
"2009-12-16",1,"FOSSIL_SPECIMEN",7879
"2013-09-10",8,"PRESERVED_SPECIMEN",14
"2014-09-08",6,"OBSERVATION",28936
"2015-04-09",0,"PRESERVED_SPECIMEN",5004
"2016-01-04",1,"MATERIAL_SAMPLE",260
"2008-12-17",4,"UNKNOWN",216
"2010-11-17",6,"UNKNOWN",15922
"2011-02-21",8,"LIVING_SPECIMEN",5
"2012-10-31",3,"UNKNOWN",11493
"2012-03-26",4,"PRESERVED_SPECIMEN",7439
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2013-09-10",5,"FOSSIL_SPECIMEN",3
"2015-01-19",8,"UNKNOWN",6
"2013-12-20",0,"OBSERVATION",26808
"2015-04-09",6,"UNKNOWN",18511
"2016-01-04",5,"HUMAN_OBSERVATION",6
"2011-06-10",7,"UNKNOWN",3103
"2012-03-26",1,"FOSSIL_SPECIMEN",8143
"2012-12-11",6,"FOSSIL_SPECIMEN",2240
"2013-09-10",3,"OBSERVATION",225
"2010-11-17",1,"HUMAN_OBSERVATION",17
"2012-12-11",4,"OBSERVATION",108225
"2013-05-21",3,"PRESERVED_SPECIMEN",438
"2015-01-19",3,"HUMAN_OBSERVATION",2
"2008-06-27",8,"PRESERVED_SPECIMEN",5
"2015-04-09",1,"HUMAN_OBSERVATION",46644
"2016-04-05",8,"LIVING_SPECIMEN",6
"2009-06-17",4,"UNKNOWN",271
"2011-02-21",2,"UNKNOWN",600
"2012-07-13",0,"LIVING_SPECIMEN",834
"2013-05-21",0,"FOSSIL_SPECIMEN",1745
"2013-12-20",6,"HUMAN_OBSERVATION",106
"2008-06-27",5,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"OBSERVATION",225
"2016-01-04",2,"LIVING_SPECIMEN",123
"2009-04-06",4,"UNKNOWN",265
"2009-12-16",2,"LIVING_SPECIMEN",83
"2013-05-21",4,"HUMAN_OBSERVATION",3290
"2011-09-05",8,"UNKNOWN",1
"2012-10-31",7,"OBSERVATION",26001
"2013-12-20",3,"LIVING_SPECIMEN",7641
"2015-01-19",0,"LIVING_SPECIMEN",838
"2016-04-05",2,"UNKNOWN",304
"2012-01-18",0,"PRESERVED_SPECIMEN",2670
"2013-02-20",3,"UNKNOWN",11493
"2013-09-10",6,"LIVING_SPECIMEN",7311
"2014-03-28",1,"PRESERVED_SPECIMEN",1726481
"2015-10-01",3,"UNKNOWN",6454
"2015-07-03",3,"UNKNOWN",6860
"2012-03-26",2,"LIVING_SPECIMEN",120
"2012-12-11",7,"LIVING_SPECIMEN",73
"2014-03-28",7,"UNKNOWN",211
"2008-10-10",3,"UNKNOWN",115
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2012-01-18",6,"UNKNOWN",20712
"2013-07-09",5,"UNKNOWN",15645
"2014-09-08",3,"UNKNOWN",6220
"2011-02-21",6,"OBSERVATION",25384
"2013-05-21",1,"LIVING_SPECIMEN",35
"2008-06-27",6,"LIVING_SPECIMEN",1898
"2009-09-25",5,"UNKNOWN",15837
"2010-07-26",5,"UNKNOWN",15837
"2012-01-18",1,"HUMAN_OBSERVATION",48
"2012-07-13",3,"PRESERVED_SPECIMEN",420
"2013-09-10",0,"UNKNOWN",395
"2008-04-01",1,"PRESERVED_SPECIMEN",448061
"2016-04-05",6,"OBSERVATION",28936
"2010-04-01",5,"UNKNOWN",15837
"2010-07-26",0,"HUMAN_OBSERVATION",458
"2011-09-05",0,"LIVING_SPECIMEN",834
"2012-07-13",0,"FOSSIL_SPECIMEN",245
"2012-12-11",1,"UNKNOWN",15334
"2013-02-20",7,"OBSERVATION",25579
"2013-07-09",0,"HUMAN_OBSERVATION",1824
"2015-10-01",7,"OBSERVATION",25584
"2015-07-03",7,"OBSERVATION",25584
"2016-01-04",5,"PRESERVED_SPECIMEN",57425
"2008-04-01",7,"UNKNOWN",3067
"2009-09-25",0,"HUMAN_OBSERVATION",458
"2007-12-19",6,"OBSERVATION",25270
"2009-12-16",5,"PRESERVED_SPECIMEN",33595
"2010-11-17",1,"PRESERVED_SPECIMEN",1029205
"2016-01-04",0,"OBSERVATION",26787
"2013-12-20",6,"PRESERVED_SPECIMEN",1258463
"2015-01-19",0,"MACHINE_OBSERVATION",19
"2015-01-19",3,"PRESERVED_SPECIMEN",48
"2008-06-27",0,"UNKNOWN",488
"2008-10-10",7,"OBSERVATION",26008
"2014-09-08",7,"OBSERVATION",25579
"2015-04-09",1,"PRESERVED_SPECIMEN",1728868
"2008-12-17",5,"UNKNOWN",15869
"2010-04-01",0,"HUMAN_OBSERVATION",458
"2010-11-17",7,"UNKNOWN",3098
"2012-10-31",4,"UNKNOWN",199
"2013-12-20",3,"FOSSIL_SPECIMEN",8
"2015-01-19",0,"FOSSIL_SPECIMEN",1758
"2009-12-16",0,"OBSERVATION",26740
"2012-03-26",5,"PRESERVED_SPECIMEN",44186
"2012-07-13",4,"HUMAN_OBSERVATION",3293
"2013-09-10",6,"FOSSIL_SPECIMEN",6084
"2013-12-20",1,"OBSERVATION",149227
"2015-04-09",7,"UNKNOWN",872
"2016-01-04",6,"HUMAN_OBSERVATION",407
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",0,"OBSERVATION",26811
"2012-12-11",7,"FOSSIL_SPECIMEN",233
"2013-09-10",4,"OBSERVATION",108225
"2012-12-11",5,"OBSERVATION",77
"2013-05-21",4,"PRESERVED_SPECIMEN",9557
"2015-01-19",4,"HUMAN_OBSERVATION",4469
"2008-12-17",0,"HUMAN_OBSERVATION",458
"2009-12-16",6,"HUMAN_OBSERVATION",101
"2009-06-17",5,"UNKNOWN",15837
"2011-02-21",3,"UNKNOWN",9487
"2011-06-10",3,"HUMAN_OBSERVATION",4
"2012-07-13",1,"LIVING_SPECIMEN",35
"2013-05-21",1,"FOSSIL_SPECIMEN",8121
"2013-12-20",7,"HUMAN_OBSERVATION",22076
"2008-06-27",6,"FOSSIL_SPECIMEN",1524
"2012-03-26",6,"HUMAN_OBSERVATION",101
"2008-06-27",4,"OBSERVATION",108188
"2011-09-05",3,"PRESERVED_SPECIMEN",821
"2016-01-04",3,"LIVING_SPECIMEN",7520
"2009-06-17",0,"HUMAN_OBSERVATION",458
"2009-04-06",5,"UNKNOWN",15837
"2009-12-16",3,"LIVING_SPECIMEN",6682
"2011-09-05",0,"FOSSIL_SPECIMEN",246
"2011-06-10",0,"LIVING_SPECIMEN",871
"2013-12-20",4,"LIVING_SPECIMEN",908
"2015-01-19",1,"LIVING_SPECIMEN",35
"2016-04-05",3,"UNKNOWN",6454
"2012-01-18",1,"PRESERVED_SPECIMEN",1369228
"2013-02-20",4,"UNKNOWN",195
"2013-09-10",7,"LIVING_SPECIMEN",73
"2015-10-01",4,"UNKNOWN",426
"2015-07-03",4,"UNKNOWN",941
"2012-03-26",3,"LIVING_SPECIMEN",7530
"2012-12-11",8,"LIVING_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",2833
"2007-12-19",3,"UNKNOWN",3
"2009-04-06",0,"HUMAN_OBSERVATION",458
"2009-09-25",0,"PRESERVED_SPECIMEN",1346
"2010-07-26",0,"PRESERVED_SPECIMEN",1531
"2008-10-10",4,"UNKNOWN",216
"2011-09-05",4,"HUMAN_OBSERVATION",3293
"2012-01-18",7,"UNKNOWN",3102
"2013-07-09",6,"UNKNOWN",11306
"2014-09-08",4,"UNKNOWN",619
"2011-02-21",7,"OBSERVATION",25990
"2013-05-21",2,"LIVING_SPECIMEN",121
"2008-06-27",7,"LIVING_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",27976
"2010-07-26",6,"UNKNOWN",27808
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2010-04-01",0,"PRESERVED_SPECIMEN",1463
"2012-07-13",4,"PRESERVED_SPECIMEN",7989
"2013-09-10",1,"UNKNOWN",7758
"2008-04-01",2,"PRESERVED_SPECIMEN",22
"2016-04-05",7,"OBSERVATION",25584
"2010-04-01",6,"UNKNOWN",27808
"2010-07-26",1,"HUMAN_OBSERVATION",17
"2011-09-05",1,"LIVING_SPECIMEN",35
"2012-07-13",1,"FOSSIL_SPECIMEN",8143
"2012-12-11",2,"UNKNOWN",606
"2013-07-09",1,"HUMAN_OBSERVATION",58
"2013-12-20",1,"LITERATURE",11
"2016-01-04",6,"PRESERVED_SPECIMEN",1313494
"2008-04-01",8,"UNKNOWN",1
"2007-12-19",7,"OBSERVATION",23611
"2008-12-17",0,"PRESERVED_SPECIMEN",1280
"2009-12-16",6,"PRESERVED_SPECIMEN",588801
"2010-11-17",2,"PRESERVED_SPECIMEN",30
"2016-01-04",1,"OBSERVATION",164764
"2016-01-04",3,"FOSSIL_SPECIMEN",8
"2016-01-04",3,"MACHINE_OBSERVATION",4
"2011-06-10",3,"PRESERVED_SPECIMEN",823
"2013-12-20",7,"PRESERVED_SPECIMEN",23192
"2014-03-28",0,"LIVING_SPECIMEN",833
"2015-01-19",1,"MACHINE_OBSERVATION",234
"2015-01-19",4,"PRESERVED_SPECIMEN",10514
"2008-06-27",1,"UNKNOWN",45823
"2009-12-16",3,"FOSSIL_SPECIMEN",8
"2008-12-17",6,"UNKNOWN",26022
"2010-04-01",1,"HUMAN_OBSERVATION",17
"2011-06-10",0,"FOSSIL_SPECIMEN",246
"2012-10-31",5,"UNKNOWN",15655
"2013-12-20",4,"FOSSIL_SPECIMEN",19793
"2015-01-19",1,"FOSSIL_SPECIMEN",8235
"2009-12-16",1,"OBSERVATION",61076
"2012-03-26",6,"PRESERVED_SPECIMEN",1130387
"2013-09-10",7,"FOSSIL_SPECIMEN",1189
"2009-06-17",0,"PRESERVED_SPECIMEN",2020
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2015-04-09",8,"UNKNOWN",6
"2016-01-04",7,"HUMAN_OBSERVATION",43577
"2012-03-26",1,"OBSERVATION",126352
"2012-03-26",3,"FOSSIL_SPECIMEN",8
"2013-09-10",5,"OBSERVATION",77
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2012-12-11",6,"OBSERVATION",26653
"2013-05-21",5,"PRESERVED_SPECIMEN",50894
"2015-01-19",5,"HUMAN_OBSERVATION",10
"2009-12-16",7,"HUMAN_OBSERVATION",6484
"2012-10-31",0,"HUMAN_OBSERVATION",1824
"2015-04-09",3,"HUMAN_OBSERVATION",2
"2009-06-17",6,"UNKNOWN",28018
"2011-02-21",4,"UNKNOWN",286
"2011-06-10",4,"HUMAN_OBSERVATION",3504
"2012-07-13",2,"LIVING_SPECIMEN",120
"2013-05-21",0,"OBSERVATION",26808
"2008-04-01",0,"LIVING_SPECIMEN",6
"2008-06-27",7,"FOSSIL_SPECIMEN",210
"2012-03-26",7,"HUMAN_OBSERVATION",22514
"2009-04-06",0,"PRESERVED_SPECIMEN",1818
"2008-06-27",5,"OBSERVATION",75
"2011-09-05",4,"PRESERVED_SPECIMEN",7348
"2016-01-04",4,"LIVING_SPECIMEN",771
"2009-04-06",6,"UNKNOWN",26643
"2009-12-16",4,"LIVING_SPECIMEN",908
"2010-11-17",0,"LIVING_SPECIMEN",842
"2011-09-05",1,"FOSSIL_SPECIMEN",8116
"2013-05-21",6,"HUMAN_OBSERVATION",102
"2011-06-10",1,"LIVING_SPECIMEN",40
"2013-12-20",5,"LIVING_SPECIMEN",12252
"2015-01-19",2,"LIVING_SPECIMEN",123
"2016-04-05",4,"UNKNOWN",471
"2013-02-20",5,"UNKNOWN",15643
"2013-09-10",8,"LIVING_SPECIMEN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",450
"2015-04-09",0,"LIVING_SPECIMEN",795
"2015-10-01",5,"UNKNOWN",15821
"2015-07-03",5,"UNKNOWN",16668
"2012-03-26",4,"LIVING_SPECIMEN",908
"2013-07-09",1,"PRESERVED_SPECIMEN",1651408
"2014-03-28",0,"FOSSIL_SPECIMEN",1745
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2007-12-19",4,"UNKNOWN",133
"2009-09-25",1,"PRESERVED_SPECIMEN",695362
"2010-07-26",1,"PRESERVED_SPECIMEN",826798
"2013-02-20",0,"HUMAN_OBSERVATION",1824
"2015-10-01",0,"HUMAN_OBSERVATION",2948
"2008-10-10",5,"UNKNOWN",15869
"2012-01-18",8,"UNKNOWN",1
"2013-07-09",7,"UNKNOWN",3089
"2014-09-08",5,"UNKNOWN",16478
"2015-07-03",0,"HUMAN_OBSERVATION",2948
"2013-05-21",3,"LIVING_SPECIMEN",7641
"2009-09-25",7,"UNKNOWN",1621
"2010-07-26",7,"UNKNOWN",3088
"2014-03-28",4,"HUMAN_OBSERVATION",3918
"2009-12-16",1,"LITERATURE",11
"2010-04-01",1,"PRESERVED_SPECIMEN",771009
"2008-10-10",0,"HUMAN_OBSERVATION",458
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2012-07-13",5,"PRESERVED_SPECIMEN",46524
"2013-09-10",2,"UNKNOWN",606
"2014-09-08",0,"HUMAN_OBSERVATION",3104
"2008-04-01",3,"PRESERVED_SPECIMEN",513
"2010-04-01",7,"UNKNOWN",3088
"2011-09-05",2,"LIVING_SPECIMEN",114
"2012-12-11",3,"UNKNOWN",11493
"2008-04-01",0,"FOSSIL_SPECIMEN",254
"2012-03-26",1,"LITERATURE",11
"2016-01-04",7,"PRESERVED_SPECIMEN",24129
"2012-07-13",0,"OBSERVATION",26811
"2008-12-17",1,"PRESERVED_SPECIMEN",616334
"2009-12-16",7,"PRESERVED_SPECIMEN",22640
"2010-11-17",3,"PRESERVED_SPECIMEN",1516
"2012-10-31",0,"PRESERVED_SPECIMEN",2476
"2016-01-04",4,"FOSSIL_SPECIMEN",20088
"2011-06-10",4,"PRESERVED_SPECIMEN",6914
"2013-12-20",8,"PRESERVED_SPECIMEN",14
"2014-03-28",1,"LIVING_SPECIMEN",35
"2015-01-19",5,"PRESERVED_SPECIMEN",56775
"2009-12-16",4,"FOSSIL_SPECIMEN",1746
"2010-11-17",0,"FOSSIL_SPECIMEN",246
"2015-04-09",0,"MACHINE_OBSERVATION",19
"2015-04-09",3,"PRESERVED_SPECIMEN",51
"2008-12-17",7,"UNKNOWN",220
"2011-06-10",1,"FOSSIL_SPECIMEN",8116
"2012-01-18",0,"LIVING_SPECIMEN",832
"2012-10-31",6,"UNKNOWN",16151
"2013-12-20",5,"FOSSIL_SPECIMEN",3
"2015-01-19",0,"OBSERVATION",26808
"2012-03-26",7,"PRESERVED_SPECIMEN",22506
"2012-07-13",6,"HUMAN_OBSERVATION",101
"2015-04-09",0,"FOSSIL_SPECIMEN",1767
"2009-06-17",1,"PRESERVED_SPECIMEN",686567
"2013-12-20",3,"OBSERVATION",225
"2012-03-26",4,"FOSSIL_SPECIMEN",1755
"2013-09-10",6,"OBSERVATION",28941
"2010-11-17",4,"HUMAN_OBSERVATION",632
"2012-12-11",7,"OBSERVATION",25579
"2013-05-21",6,"PRESERVED_SPECIMEN",1239180
"2015-01-19",6,"HUMAN_OBSERVATION",245
"2012-10-31",1,"HUMAN_OBSERVATION",49
"2015-04-09",4,"HUMAN_OBSERVATION",4469
"2009-06-17",7,"UNKNOWN",1622
"2011-02-21",5,"UNKNOWN",15683
"2012-07-13",3,"LIVING_SPECIMEN",7593
"2013-05-21",1,"OBSERVATION",162583
"2013-05-21",3,"FOSSIL_SPECIMEN",8
"2009-04-06",1,"PRESERVED_SPECIMEN",652380
"2013-02-20",0,"PRESERVED_SPECIMEN",2809
"2015-10-01",0,"PRESERVED_SPECIMEN",13271
"2008-06-27",6,"OBSERVATION",26536
"2011-09-05",5,"PRESERVED_SPECIMEN",44099
"2015-07-03",0,"PRESERVED_SPECIMEN",4968
"2016-01-04",5,"LIVING_SPECIMEN",12444
"2009-04-06",7,"UNKNOWN",225
"2009-12-16",5,"LIVING_SPECIMEN",12226
"2010-11-17",1,"LIVING_SPECIMEN",33
"2013-05-21",7,"HUMAN_OBSERVATION",22092
"2011-02-21",0,"HUMAN_OBSERVATION",458
"2011-06-10",2,"LIVING_SPECIMEN",113
"2013-12-20",6,"LIVING_SPECIMEN",5880
"2015-01-19",3,"LIVING_SPECIMEN",7782
"2016-04-05",5,"UNKNOWN",15821
"2011-09-05",0,"OBSERVATION",26811
"2012-01-18",3,"PRESERVED_SPECIMEN",824
"2013-02-20",6,"UNKNOWN",11303
"2014-03-28",4,"PRESERVED_SPECIMEN",10065
"2014-09-08",0,"PRESERVED_SPECIMEN",2900
"2015-04-09",1,"LIVING_SPECIMEN",34
"2015-10-01",6,"UNKNOWN",13735
"2015-07-03",6,"UNKNOWN",19758
"2008-10-10",0,"PRESERVED_SPECIMEN",1154
"2012-03-26",5,"LIVING_SPECIMEN",12226
"2014-03-28",1,"FOSSIL_SPECIMEN",8161
"2014-03-28",1,"MACHINE_OBSERVATION",233
"2007-12-19",5,"UNKNOWN",15799
"2016-04-05",0,"HUMAN_OBSERVATION",2948
"2009-09-25",2,"PRESERVED_SPECIMEN",30
"2010-07-26",2,"PRESERVED_SPECIMEN",30
"2012-01-18",0,"FOSSIL_SPECIMEN",245
"2013-02-20",1,"HUMAN_OBSERVATION",53
"2015-10-01",1,"HUMAN_OBSERVATION",47292
"2008-10-10",6,"UNKNOWN",26627
"2011-09-05",6,"HUMAN_OBSERVATION",101
"2014-09-08",6,"UNKNOWN",17211
"2015-07-03",1,"HUMAN_OBSERVATION",47039
"2013-05-21",4,"LIVING_SPECIMEN",908
"2009-09-25",8,"UNKNOWN",1
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2010-04-01",2,"PRESERVED_SPECIMEN",30
"2013-12-20",0,"UNKNOWN",357
"2012-01-18",4,"HUMAN_OBSERVATION",3293
"2012-07-13",6,"PRESERVED_SPECIMEN",1155341
"2013-09-10",3,"UNKNOWN",11229
"2014-09-08",1,"HUMAN_OBSERVATION",45444
"2008-04-01",4,"PRESERVED_SPECIMEN",5464
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",3,"HUMAN_OBSERVATION",2
"2011-09-05",3,"LIVING_SPECIMEN",7480
"2012-07-13",3,"FOSSIL_SPECIMEN",8
"2012-12-11",4,"UNKNOWN",195
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2008-04-01",1,"FOSSIL_SPECIMEN",6605
"2016-01-04",8,"PRESERVED_SPECIMEN",14
"2009-09-25",3,"HUMAN_OBSERVATION",2
"2012-07-13",1,"OBSERVATION",124845
"2008-12-17",2,"PRESERVED_SPECIMEN",22
"2009-12-16",8,"PRESERVED_SPECIMEN",5
"2010-11-17",4,"PRESERVED_SPECIMEN",7105
"2012-10-31",1,"PRESERVED_SPECIMEN",1621401
"2016-01-04",3,"OBSERVATION",225
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",39968
"2014-03-28",2,"LIVING_SPECIMEN",123
"2015-01-19",3,"MACHINE_OBSERVATION",4
"2015-01-19",6,"PRESERVED_SPECIMEN",1268370
"2008-06-27",3,"UNKNOWN",133
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",7883
"2013-05-21",1,"LITERATURE",11
"2015-04-09",1,"MACHINE_OBSERVATION",234
"2015-04-09",4,"PRESERVED_SPECIMEN",10644
"2008-12-17",8,"UNKNOWN",1
"2010-04-01",3,"HUMAN_OBSERVATION",2
"2012-01-18",1,"LIVING_SPECIMEN",35
"2012-10-31",7,"UNKNOWN",3094
