"snapshot","year","occurrenceCount"
"2012-12-11",2008,1239
"2013-07-09",1881,237
"2015-07-03",1937,7279
"2015-10-01",1953,24654
"2007-12-19",1952,3184
"2008-10-10",1865,104
"2008-12-17",1925,512
"2009-04-06",1852,9
"2009-06-17",1896,262
"2010-04-01",1839,1
"2010-11-17",1957,6661
"2011-02-21",1924,328
"2011-06-10",1856,11
"2011-09-05",1915,426
"2012-03-26",1961,1192
"2012-07-13",2003,1016
"2012-10-31",1778,1
"2012-12-11",2009,1971
"2013-07-09",1882,816
"2015-07-03",1938,5672
"2015-10-01",1954,21255
"2007-12-19",1953,2417
"2008-10-10",1866,280
"2008-12-17",1926,397
"2009-04-06",1853,420
"2009-06-17",1897,681
"2009-12-16",1844,5
"2010-11-17",1958,7496
"2011-02-21",1925,406
"2011-06-10",1857,17
"2011-09-05",1916,250
"2012-03-26",1962,1498
"2012-07-13",2004,1645
"2012-12-11",2010,1855
"2013-07-09",1883,672
"2015-07-03",1939,6966
"2015-10-01",1955,24329
"2007-12-19",1954,2979
"2008-10-10",1867,80
"2008-12-17",1927,379
"2009-04-06",1854,109
"2009-06-17",1898,1279
"2009-12-16",1845,2
"2010-04-01",1841,2
"2010-11-17",1959,7477
"2011-02-21",1926,458
"2011-06-10",1858,5
"2011-09-05",1917,458
"2012-03-26",1963,2370
"2012-07-13",2005,667
"2012-10-31",1780,2
"2012-12-11",2011,1749
"2013-07-09",1884,491
"2015-07-03",1940,5632
"2015-10-01",1956,25489
"2007-12-19",1955,4507
"2008-10-10",1868,50
"2008-12-17",1928,393
"2009-04-06",1855,173
"2009-06-17",1899,1712
"2009-12-16",1846,10
"2010-04-01",1842,13
"2010-11-17",1960,5203
"2011-02-21",1927,376
"2011-06-10",1859,53
"2011-09-05",1918,387
"2012-03-26",1964,4606
"2012-07-13",2006,13027
"2012-12-11",2012,16
"2013-07-09",1885,676
"2015-07-03",1941,3265
"2015-10-01",1957,25441
"2007-12-19",1956,4194
"2008-10-10",1869,21
"2008-12-17",1929,564
"2009-04-06",1856,5
"2009-06-17",1900,3054
"2009-12-16",1847,5
"2010-04-01",1843,3
"2010-11-17",1961,4636
"2011-02-21",1928,367
"2011-06-10",1860,58
"2011-09-05",1919,265
"2012-03-26",1965,7817
"2012-07-13",2007,592
"2012-12-11",2013,24
"2013-07-09",1886,910
"2015-07-03",1942,3727
"2015-10-01",1958,23982
"2007-12-19",1957,4024
"2008-10-10",1870,6
"2008-12-17",1930,879
"2009-04-06",1857,15
"2009-06-17",1901,959
"2009-12-16",1848,5
"2010-04-01",1844,6
"2010-11-17",1962,4328
"2011-02-21",1929,654
"2011-06-10",1861,439
"2011-09-05",1920,186
"2012-03-26",1966,7819
"2012-07-13",2008,458
"2012-12-11",2014,19
"2013-07-09",1887,1142
"2014-09-08",1797,4
"2015-07-03",1943,2721
"2015-10-01",1959,27779
"2016-01-04",1775,1
"2007-12-19",1958,3509
"2008-10-10",1871,33
"2008-12-17",1931,761
"2009-04-06",1858,1
"2009-06-17",1902,893
"2009-12-16",1849,4
"2010-04-01",1845,2
"2010-11-17",1963,5803
"2011-02-21",1930,610
"2011-06-10",1862,647
"2011-09-05",1921,531
"2012-03-26",1967,5023
"2012-07-13",2009,106
"2012-12-11",2015,2
"2013-07-09",1888,958
"2015-07-03",1944,2082
"2015-10-01",1960,22463
"2016-01-04",1776,1
"2007-12-19",1959,3780
"2008-04-01",1818,5
"2008-10-10",1872,13
"2008-12-17",1932,633
"2009-04-06",1859,9
"2009-06-17",1903,1399
"2010-04-01",1846,10
"2010-11-17",1964,7652
"2011-02-21",1931,293
"2011-06-10",1863,517
"2011-09-05",1922,1013
"2012-03-26",1968,2685
"2012-07-13",2010,43
"2012-12-11",2016,2
"2013-05-21",1645,1
"2013-07-09",1889,1146
"2014-09-08",1799,1
"2015-07-03",1945,4525
"2015-10-01",1961,21406
"2016-01-04",1777,9
"2007-12-19",1960,2973
"2008-04-01",1819,1
"2008-10-10",1873,127
"2008-12-17",1933,534
"2009-04-06",1860,31
"2009-06-17",1904,1306
"2009-12-16",1851,42
"2010-04-01",1847,5
"2010-11-17",1965,13720
"2011-02-21",1932,250
"2011-06-10",1864,347
"2011-09-05",1923,410
"2012-03-26",1969,1820
"2012-07-13",2011,44
"2013-05-21",1646,3
"2013-07-09",1890,836
"2014-09-08",1800,355
"2015-07-03",1946,6005
"2015-10-01",1962,20368
"2007-12-19",1961,2641
"2008-04-01",1820,3
"2008-10-10",1874,88
"2008-12-17",1934,786
"2009-04-06",1861,348
"2009-06-17",1905,1022
"2009-12-16",1852,9
"2010-04-01",1848,5
"2010-11-17",1966,12411
"2011-02-21",1933,247
"2011-06-10",1865,170
"2011-09-05",1924,316
"2012-03-26",1970,1853
"2012-07-13",2012,8
"2013-07-09",1891,593
"2014-09-08",1801,2
"2015-07-03",1947,6588
"2015-10-01",1963,22987
"2016-01-04",1779,2
"2007-12-19",1962,2023
"2008-04-01",1821,1
"2008-10-10",1875,110
"2008-12-17",1935,1179
"2009-04-06",1862,491
"2009-06-17",1906,5514
"2009-12-16",1853,730
"2010-04-01",1849,4
"2010-07-26",1776,11
"2010-11-17",1967,8733
"2011-02-21",1934,369
"2011-06-10",1866,359
"2011-09-05",1925,414
"2012-03-26",1971,1258
"2012-07-13",2013,22
"2013-07-09",1892,809
"2015-07-03",1948,7956
"2015-10-01",1964,29277
"2016-01-04",1780,1
"2007-12-19",1963,2608
"2008-04-01",1822,2
"2008-10-10",1876,37
"2008-12-17",1936,972
"2009-04-06",1863,446
"2009-06-17",1907,404
"2009-12-16",1854,146
"2010-07-26",1777,21
"2010-11-17",1968,6573
"2011-02-21",1935,345
"2011-06-10",1867,100
"2011-09-05",1926,467
"2012-03-26",1972,2958
"2012-07-13",2014,17
"2013-07-09",1893,1399
"2015-07-03",1949,10689
"2015-10-01",1965,39123
"2016-01-04",1781,1
"2007-12-19",1964,3251
"2008-04-01",1823,1
"2008-10-10",1877,129
"2008-12-17",1937,1213
"2009-04-06",1864,257
"2009-06-17",1908,453
"2009-12-16",1855,177
"2010-04-01",1851,42
"2010-07-26",1778,1
"2010-11-17",1969,5508
"2011-02-21",1936,322
"2011-06-10",1868,50
"2011-09-05",1927,388
"2012-03-26",1973,6332
"2012-07-13",2015,2
"2013-05-21",1650,1
"2013-07-09",1894,1137
"2014-09-08",1804,1
"2015-04-09",1632,1
"2015-07-03",1950,13748
"2015-10-01",1966,30775
"2007-12-19",1965,7288
"2008-04-01",1824,3
"2008-10-10",1878,184
"2008-12-17",1938,1672
"2009-04-06",1865,107
"2009-06-17",1909,319
"2009-12-16",1856,10
"2010-04-01",1852,9
"2010-11-17",1970,6206
"2011-02-21",1937,198
"2011-06-10",1869,29
"2011-09-05",1928,382
"2012-03-26",1974,1752
"2012-07-13",2016,1
"2013-05-21",1651,1
"2013-07-09",1895,434
"2014-09-08",1805,1
"2015-07-03",1951,23676
"2015-10-01",1967,30259
"2007-12-19",1966,7378
"2008-04-01",1825,1
"2008-10-10",1879,394
"2008-12-17",1939,1857
"2009-04-06",1866,281
"2009-06-17",1910,478
"2009-12-16",1857,16
"2010-04-01",1853,732
"2010-07-26",1780,2
"2010-11-17",1971,4949
"2011-02-21",1938,208
"2011-06-10",1870,10
"2011-09-05",1929,681
"2012-03-26",1975,3288
"2013-07-09",1896,589
"2015-07-03",1952,23703
"2015-10-01",1968,33509
"2007-12-19",1967,5401
"2008-04-01",1826,3
"2008-10-10",1880,38
"2008-12-17",1940,1115
"2009-04-06",1867,82
"2009-06-17",1911,514
"2009-12-16",1858,1
"2010-04-01",1854,146
"2010-11-17",1972,9897
"2011-02-21",1939,142
"2011-06-10",1871,35
"2011-09-05",1930,628
"2012-03-26",1976,6677
"2013-07-09",1897,1015
"2014-09-08",1807,1
"2015-01-19",1754,1
"2015-07-03",1953,24612
"2015-10-01",1969,32773
"2007-12-19",1968,4203
"2008-10-10",1881,166
"2008-12-17",1941,1294
"2009-04-06",1868,50
"2009-06-17",1912,499
"2009-12-16",1859,13
"2010-04-01",1855,177
"2010-11-17",1973,11340
"2011-02-21",1940,129
"2011-06-10",1872,15
"2011-09-05",1931,309
"2012-03-26",1977,21187
"2013-07-09",1898,1579
"2015-07-03",1954,21243
"2015-10-01",1970,31803
"2007-12-19",1969,3433
"2008-04-01",1828,1
"2008-10-10",1882,218
"2008-12-17",1942,1703
"2009-04-06",1869,26
"2009-06-17",1913,459
"2009-12-16",1860,35
"2010-04-01",1856,12
"2010-11-17",1974,8431
"2011-02-21",1941,111
"2011-06-10",1873,142
"2011-09-05",1932,260
"2012-03-26",1978,26597
"2013-07-09",1899,2047
"2014-09-08",1809,1
"2015-01-19",1756,1
"2015-07-03",1955,24194
"2015-10-01",1971,32937
"2007-12-19",1970,2901
"2008-04-01",1829,27
"2008-10-10",1883,319
"2008-12-17",1943,1434
"2009-04-06",1870,5
"2009-06-17",1914,2488
"2009-12-16",1861,361
"2010-04-01",1857,16
"2010-11-17",1975,14654
"2011-02-21",1942,73
"2011-06-10",1874,133
"2011-09-05",1933,257
"2012-03-26",1979,24331
"2013-07-09",1900,4873
"2015-07-03",1956,25424
"2015-10-01",1972,39851
"2007-12-19",1971,2977
"2008-10-10",1884,189
"2008-12-17",1944,721
"2009-04-06",1871,33
"2009-06-17",1915,340
"2009-12-16",1862,516
"2010-04-01",1858,1
"2010-11-17",1976,14074
"2011-02-21",1943,45
"2011-06-10",1875,167
"2011-09-05",1934,389
"2012-03-26",1980,23789
"2013-07-09",1901,1371
"2015-07-03",1957,25418
"2015-10-01",1973,50870
"2007-12-19",1972,6271
"2008-10-10",1885,372
"2008-12-17",1945,2394
"2009-04-06",1872,13
"2009-06-17",1916,325
"2009-12-16",1863,456
"2010-04-01",1859,13
"2010-11-17",1977,21424
"2011-02-21",1944,35
"2011-06-10",1876,105
"2011-09-05",1935,365
"2012-03-26",1981,26946
"2013-07-09",1902,1203
"2015-07-03",1958,23978
"2015-10-01",1974,41111
"2007-12-19",1973,6754
"2008-10-10",1886,599
"2008-12-17",1946,1904
"2009-04-06",1873,126
"2009-06-17",1917,410
"2009-12-16",1864,264
"2010-04-01",1860,40
"2010-11-17",1978,29879
"2011-02-21",1945,1867
"2011-06-10",1877,163
"2011-09-05",1936,354
"2012-03-26",1982,28912
"2012-10-31",1799,1
"2013-07-09",1903,1680
"2015-01-19",1760,1
"2015-07-03",1959,27746
"2015-10-01",1975,50442
"2007-12-19",1974,5587
"2008-04-01",1833,1
"2008-10-10",1887,823
"2008-12-17",1947,2888
"2009-04-06",1874,89
"2009-06-17",1918,424
"2009-12-16",1865,112
"2010-04-01",1861,373
"2010-11-17",1979,29571
"2011-02-21",1946,1039
"2011-06-10",1878,299
"2011-09-05",1937,216
"2012-01-18",1774,1
"2012-03-26",1983,24059
"2012-10-31",1800,130
"2013-07-09",1904,2423
"2015-07-03",1960,22449
"2015-10-01",1976,55110
"2007-12-19",1975,7057
"2008-10-10",1888,810
"2008-12-17",1948,2902
"2009-04-06",1875,110
"2009-06-17",1919,219
"2009-12-16",1866,282
"2010-04-01",1862,528
"2010-11-17",1980,29466
"2011-02-21",1947,900
"2011-06-10",1879,444
"2011-09-05",1938,237
"2012-03-26",1984,17860
"2012-10-31",1801,2
"2013-07-09",1905,2897
"2014-09-08",1815,1
"2015-07-03",1961,21396
"2015-10-01",1977,53572
"2007-12-19",1976,8402
"2008-10-10",1889,678
"2008-12-17",1949,4038
"2009-04-06",1876,41
"2009-06-17",1920,563
"2009-12-16",1867,83
"2010-04-01",1863,460
"2010-11-17",1981,31227
"2011-02-21",1948,972
"2011-06-10",1880,90
"2011-09-05",1939,153
"2012-01-18",1776,11
"2012-03-26",1985,18418
"2013-07-09",1906,6934
"2015-07-03",1962,20337
"2015-10-01",1978,69076
"2007-12-19",1977,19293
"2008-04-01",1836,1
"2008-10-10",1890,507
"2008-12-17",1950,3996
"2009-04-06",1877,129
"2009-06-17",1921,461
"2009-12-16",1868,50
"2010-04-01",1864,268
"2010-11-17",1982,32014
"2011-02-21",1949,1068
"2011-06-10",1881,211
"2011-09-05",1940,139
"2012-01-18",1777,30
"2012-03-26",1986,22298
"2013-07-09",1907,932
"2015-04-09",1645,1
"2015-07-03",1963,22968
"2015-10-01",1979,75523
"2007-12-19",1978,27123
"2008-04-01",1837,1
"2008-10-10",1891,336
"2008-12-17",1951,4148
"2009-04-06",1878,187
"2009-06-17",1922,726
"2009-12-16",1869,26
"2010-04-01",1865,117
"2010-11-17",1983,27833
"2011-02-21",1950,2013
"2011-06-10",1882,500
"2011-09-05",1941,94
"2012-01-18",1778,1
"2012-03-26",1987,5849
"2012-10-31",1804,1
"2013-07-09",1908,1092
"2014-09-08",1818,8
"2015-04-09",1646,3
"2015-07-03",1964,29281
"2015-10-01",1980,72782
"2007-12-19",1979,27563
"2008-10-10",1892,560
"2008-12-17",1952,4149
"2009-04-06",1879,397
"2009-06-17",1923,293
"2009-12-16",1870,7
"2010-04-01",1866,285
"2010-11-17",1984,22475
"2011-02-21",1951,1977
"2011-06-10",1883,479
"2011-09-05",1942,74
"2012-03-26",1988,5789
"2012-10-31",1805,1
"2013-07-09",1909,988
"2014-09-08",1819,1
"2015-01-19",1766,1
"2015-07-03",1965,39105
"2015-10-01",1981,76786
"2016-01-04",1797,4
"2007-12-19",1980,24833
"2008-04-01",1839,1
"2008-10-10",1893,779
"2008-12-17",1953,3307
"2009-04-06",1880,37
"2009-06-17",1924,325
"2009-12-16",1871,33
"2010-04-01",1867,83
"2010-11-17",1985,23809
"2011-02-21",1952,2581
"2011-06-10",1884,268
"2011-09-05",1943,51
"2012-01-18",1780,2
"2012-03-26",1989,17073
"2013-07-09",1910,6008
"2014-09-08",1820,3
"2015-07-03",1966,30735
"2015-10-01",1982,91927
"2007-12-19",1981,27602
"2008-10-10",1894,443
"2008-12-17",1954,3452
"2009-04-06",1881,161
"2009-06-17",1925,565
"2009-12-16",1872,13
"2010-04-01",1868,50
"2010-11-17",1986,27395
"2011-02-21",1953,1670
"2011-06-10",1885,480
"2011-09-05",1944,41
"2012-03-26",1990,1081
"2012-10-31",1807,1
"2013-02-20",1734,1
"2013-07-09",1911,1315
"2014-09-08",1821,1
"2015-07-03",1967,30203
"2015-10-01",1983,85578
"2016-01-04",1799,1
"2007-12-19",1982,29669
"2008-04-01",1841,1
"2008-10-10",1895,106
"2008-12-17",1955,5183
"2009-04-06",1882,216
"2009-06-17",1926,512
"2009-12-16",1873,127
"2010-04-01",1869,26
"2010-11-17",1987,11249
"2011-02-21",1954,1682
"2011-06-10",1886,780
"2011-09-05",1945,1870
"2012-03-26",1991,1313
"2013-07-09",1912,1727
"2015-04-09",1650,1
"2015-07-03",1968,33635
"2015-10-01",1984,75574
"2016-01-04",1800,224
"2007-12-19",1983,26070
"2008-04-01",1842,9
"2008-10-10",1896,240
"2008-12-17",1956,5083
"2009-04-06",1883,296
"2009-06-17",1927,448
"2009-12-16",1874,98
"2010-04-01",1870,8
"2010-11-17",1988,9662
"2011-02-21",1955,1391
"2011-06-10",1887,910
"2011-09-05",1946,1053
"2012-03-26",1992,1282
"2012-10-31",1809,1
"2013-05-21",1669,1
"2013-07-09",1913,2093
"2014-09-08",1823,4
"2015-04-09",1651,1
"2015-07-03",1969,32737
"2015-10-01",1985,77328
"2016-01-04",1801,2
"2007-12-19",1984,19529
"2008-10-10",1897,664
"2008-12-17",1957,4743
"2009-04-06",1884,194
"2009-06-17",1928,479
"2009-12-16",1875,120
"2010-04-01",1871,33
"2010-11-17",1989,6921
"2011-02-21",1956,1952
"2011-06-10",1888,850
"2011-09-05",1947,905
"2012-03-26",1993,1593
"2013-07-09",1914,3726
"2014-09-08",1824,6
"2015-07-03",1970,31675
"2015-10-01",1986,77787
"2016-01-04",1802,1
"2007-12-19",1985,19840
"2008-04-01",1844,22
"2008-10-10",1898,1258
"2008-12-17",1958,5279
"2009-04-06",1885,372
"2009-06-17",1929,782
"2009-12-16",1876,69
"2010-04-01",1872,13
"2010-11-17",1990,10214
"2011-02-21",1957,2085
"2011-06-10",1889,767
"2011-09-05",1948,1002
"2012-03-26",1994,1715
"2013-07-09",1915,977
"2014-09-08",1825,5
"2015-07-03",1971,32879
"2015-10-01",1987,54135
"2007-12-19",1986,25084
"2008-04-01",1845,15
"2008-10-10",1899,1663
"2008-12-17",1959,5725
"2009-04-06",1886,599
"2009-06-17",1930,1223
"2009-12-16",1877,145
"2010-04-01",1873,127
"2010-07-26",1800,93
"2010-11-17",1991,10230
"2011-02-21",1958,2459
"2011-06-10",1890,561
"2011-09-05",1949,1164
"2012-03-26",1995,2020
"2013-07-09",1916,1000
"2014-09-08",1826,11
"2015-07-03",1972,39835
"2015-10-01",1988,48899
"2016-01-04",1804,2
"2007-12-19",1987,9533
"2008-04-01",1846,39
"2008-10-10",1900,2692
"2008-12-17",1960,4295
"2009-04-06",1887,825
"2009-06-17",1931,836
"2009-12-16",1878,192
"2010-04-01",1874,99
"2010-11-17",1992,10705
"2011-02-21",1959,1493
"2011-06-10",1891,367
"2011-09-05",1950,2129
"2012-03-26",1996,872
"2013-07-09",1917,921
"2014-09-08",1827,8
"2015-07-03",1973,50828
"2015-10-01",1989,57880
"2016-01-04",1805,1
"2007-12-19",1988,8079
"2008-04-01",1847,5
"2008-10-10",1901,953
"2008-12-17",1961,3394
"2009-04-06",1888,810
"2009-06-17",1932,925
"2009-12-16",1879,448
"2010-04-01",1875,131
"2010-11-17",1993,14262
"2011-02-21",1960,897
"2011-06-10",1892,653
"2011-09-05",1951,2115
"2012-03-26",1997,6656
"2013-07-09",1918,932
"2014-09-08",1828,7
"2015-01-19",1775,1
"2015-07-03",1974,41020
"2015-10-01",1990,46614
"2007-12-19",1989,5066
"2008-04-01",1848,13
"2008-10-10",1902,888
"2008-12-17",1962,2586
"2009-04-06",1889,688
"2009-06-17",1933,834
"2009-12-16",1880,69
"2010-04-01",1876,70
"2010-11-17",1994,7594
"2011-02-21",1961,1224
"2011-06-10",1893,879
"2011-09-05",1952,2951
"2012-03-26",1998,1009
"2013-07-09",1919,1024
"2014-09-08",1829,90
"2015-07-03",1975,50561
"2015-10-01",1991,55169
"2016-01-04",1807,1
"2007-12-19",1990,8466
"2008-04-01",1849,2
"2008-10-10",1903,1362
"2008-12-17",1963,4494
"2009-04-06",1890,505
"2009-06-17",1934,995
"2009-12-16",1881,174
"2010-04-01",1877,143
"2010-11-17",1995,6245
"2011-02-21",1962,1544
"2011-06-10",1894,607
"2011-09-05",1953,1759
"2012-03-26",1999,1211
"2013-05-21",1676,1
"2013-07-09",1920,1793
"2014-09-08",1830,1
"2015-01-19",1777,34
"2015-07-03",1976,55101
"2015-10-01",1992,59041
"2016-01-04",1808,1
"2007-12-19",1991,7943
"2008-10-10",1904,1271
"2008-12-17",1964,6225
"2009-04-06",1891,335
"2009-06-17",1935,1674
"2009-12-16",1882,277
"2010-04-01",1878,192
"2010-11-17",1996,6112
"2011-02-21",1963,2268
"2011-06-10",1895,174
"2011-09-05",1954,1751
"2012-03-26",2000,2072
"2013-05-21",1677,1
"2013-07-09",1921,1270
"2014-09-08",1831,3
"2015-07-03",1977,53509
"2015-10-01",1993,63651
"2016-01-04",1809,2
"2007-12-19",1992,9218
"2008-04-01",1851,40
"2008-10-10",1905,986
"2008-12-17",1965,11131
"2009-04-06",1892,565
"2009-06-17",1936,1280
"2009-12-16",1883,345
"2010-04-01",1879,448
"2010-11-17",1997,11382
"2011-02-21",1964,4523
"2011-06-10",1896,411
"2011-09-05",1955,1493
"2012-03-26",2001,1204
"2012-10-31",1818,84
"2013-07-09",1922,2388
"2014-09-08",1832,3
"2015-07-03",1978,69090
"2015-10-01",1994,61209
"2007-12-19",1993,12111
"2008-04-01",1852,3
"2008-10-10",1906,5139
"2008-12-17",1966,11144
"2009-04-06",1893,785
"2009-06-17",1937,1356
"2009-12-16",1884,202
"2010-04-01",1880,70
"2010-07-26",1807,1
"2010-11-17",1998,4129
"2011-02-21",1965,7599
"2011-06-10",1897,424
"2011-09-05",1956,2046
"2012-03-26",2002,1706
"2012-10-31",1819,5
"2013-07-09",1923,1711
"2014-09-08",1833,2
"2015-07-03",1979,75453
"2015-10-01",1995,65550
"2007-12-19",1994,5836
"2008-04-01",1853,236
"2008-10-10",1907,417
"2008-12-17",1967,7464
"2009-04-06",1894,456
"2009-06-17",1938,1984
"2009-12-16",1885,391
"2010-04-01",1881,174
"2010-11-17",1999,2533
"2011-02-21",1966,7356
"2011-06-10",1898,1206
"2011-09-05",1957,2436
"2012-03-26",2003,482
"2012-10-31",1820,3
"2013-07-09",1924,2259
"2014-09-08",1834,3
"2015-07-03",1980,72462
"2015-10-01",1996,68126
"2007-12-19",1995,4224
"2008-04-01",1854,36
"2008-10-10",1908,418
"2008-12-17",1968,5556
"2009-04-06",1895,104
"2009-06-17",1939,2066
"2009-12-16",1886,608
"2010-04-01",1882,277
"2010-11-17",2000,3334
"2011-02-21",1967,4948
"2011-06-10",1899,996
"2011-09-05",1958,2542
"2012-03-26",2004,1606
"2012-10-31",1821,3
"2013-07-09",1925,3522
"2014-09-08",1835,17
"2015-07-03",1981,76588
"2015-10-01",1997,78142
"2007-12-19",1996,4871
"2008-04-01",1855,23
"2008-10-10",1909,304
"2008-12-17",1969,4231
"2009-04-06",1896,261
"2009-06-17",1940,1266
"2009-12-16",1887,835
"2010-04-01",1883,345
"2010-11-17",2001,1534
"2011-02-21",1968,2690
"2011-06-10",1900,2466
"2011-09-05",1959,1589
"2012-03-26",2005,426
"2012-10-31",1822,1
"2013-07-09",1926,3569
"2014-09-08",1836,3
"2015-07-03",1982,91855
"2015-10-01",1998,63576
"2007-12-19",1997,9956
"2008-04-01",1856,2
"2008-10-10",1910,438
"2008-12-17",1970,4419
"2009-04-06",1897,678
"2009-06-17",1941,1443
"2009-12-16",1888,816
"2010-04-01",1884,202
"2010-11-17",2002,2673
"2011-02-21",1969,1780
"2011-06-10",1901,553
"2011-09-05",1960,912
"2012-03-26",2006,12448
"2012-10-31",1823,5
"2013-07-09",1927,3328
"2014-09-08",1837,3
"2015-07-03",1983,85494
"2015-10-01",1999,68134
"2016-01-04",1815,1
"2007-12-19",1998,2715
"2008-04-01",1857,14
"2008-10-10",1911,492
"2008-12-17",1971,3789
"2009-04-06",1898,1277
"2009-06-17",1942,1754
"2009-12-16",1889,699
"2010-04-01",1885,391
"2010-11-17",2003,1552
"2011-02-21",1970,1851
"2011-06-10",1902,541
"2011-09-05",1961,1184
"2012-03-26",2007,145
"2012-10-31",1824,4
"2013-07-09",1928,2803
"2015-07-03",1984,75493
"2015-10-01",2000,54581
"2007-12-19",1999,1380
"2008-04-01",1858,1
"2008-06-27",1734,1
"2008-10-10",1912,345
"2008-12-17",1972,7754
"2009-04-06",1899,1704
"2009-06-17",1943,1442
"2009-12-16",1890,512
"2010-04-01",1886,617
"2010-11-17",2004,1763
"2011-02-21",1971,1279
"2011-06-10",1903,1398
"2011-09-05",1962,1524
"2012-03-26",2008,380
"2012-10-31",1825,5
"2013-07-09",1929,3424
"2014-09-08",1839,4
"2015-07-03",1985,77217
"2015-10-01",2001,48840
"2007-12-19",2000,1387
"2008-04-01",1859,6
"2008-10-10",1913,304
"2008-12-17",1973,9118
"2009-04-06",1900,3052
"2009-06-17",1944,762
"2009-12-16",1891,337
"2010-04-01",1887,836
"2010-11-17",2005,1435
"2011-02-21",1972,2925
"2011-06-10",1904,1305
"2011-09-05",1963,2305
"2012-01-18",1800,96
"2012-03-26",2009,217
"2012-10-31",1826,13
"2013-07-09",1930,5290
"2014-09-08",1840,7
"2015-07-03",1986,77753
"2015-10-01",2002,54833
"2016-01-04",1818,8
"2007-12-19",2001,434
"2008-04-01",1860,8
"2008-10-10",1914,2045
"2008-12-17",1974,6527
"2009-04-06",1901,956
"2009-06-17",1945,2406
"2009-12-16",1892,584
"2010-04-01",1888,819
"2010-11-17",2006,11153
"2011-02-21",1973,3418
"2011-06-10",1905,739
"2011-09-05",1964,4638
"2012-01-18",1801,2
"2012-03-26",2010,735
"2012-10-31",1827,8
"2013-02-20",1754,1
"2013-07-09",1931,5213
"2014-09-08",1841,4
"2015-04-09",1669,1
"2015-07-03",1987,54118
"2015-10-01",2003,53329
"2016-01-04",1819,1
"2007-12-19",2002,553
"2008-04-01",1861,251
"2008-10-10",1915,251
"2008-12-17",1975,12680
"2009-04-06",1902,891
"2009-06-17",1946,2042
"2009-12-16",1893,816
"2010-04-01",1889,701
"2010-11-17",2007,466
"2011-02-21",1974,1760
"2011-06-10",1906,7461
"2011-09-05",1965,7642
"2012-03-26",2011,11
"2012-10-31",1828,5
"2013-07-09",1932,4726
"2014-09-08",1842,39
"2015-07-03",1988,48861
"2015-10-01",2004,52352
"2016-01-04",1820,4
"2007-12-19",2003,124
"2008-04-01",1862,451
"2008-10-10",1916,150
"2008-12-17",1976,12192
"2009-04-06",1903,1382
"2009-06-17",1947,3072
"2009-12-16",1894,483
"2010-04-01",1890,512
"2010-11-17",2008,38
"2011-02-21",1975,3258
"2011-06-10",1907,527
"2011-09-05",1966,7410
"2012-03-26",2012,8
"2012-10-31",1829,91
"2013-02-20",1756,1
"2013-07-09",1933,5394
"2013-12-20",1632,1
"2014-09-08",1843,15
"2015-07-03",1989,57881
"2015-10-01",2005,58629
"2016-01-04",1821,1
"2016-04-05",1754,1
"2007-12-19",2004,525
"2008-04-01",1863,382
"2008-10-10",1917,294
"2008-12-17",1977,20131
"2009-04-06",1904,1298
"2009-06-17",1948,3109
"2009-12-16",1895,123
"2010-04-01",1891,337
"2010-07-26",1818,5
"2010-11-17",2009,190
"2011-02-21",1976,6651
"2011-06-10",1908,819
"2011-09-05",1967,4967
"2012-01-18",1804,1
"2012-03-26",2013,22
"2012-10-31",1830,1
"2013-07-09",1934,7897
"2014-09-08",1844,9
"2015-07-03",1990,46613
"2015-10-01",2006,43988
"2016-01-04",1822,1
"2007-12-19",2005,57
"2008-04-01",1864,198
"2008-10-10",1918,274
"2008-12-17",1978,27811
"2009-04-06",1905,1014
"2009-06-17",1949,4234
"2009-12-16",1896,291
"2010-04-01",1892,585
"2010-07-26",1819,1
"2010-11-17",2010,734
"2011-02-21",1977,17102
"2011-06-10",1909,531
"2011-09-05",1968,2709
"2012-01-18",1805,1
"2012-03-26",2014,16
"2012-10-31",1831,2
"2013-07-09",1935,9400
"2014-09-08",1845,4
"2015-07-03",1991,55170
"2015-10-01",2007,46147
"2016-01-04",1823,3
"2016-04-05",1756,1
"2007-12-19",2006,21
"2008-04-01",1865,87
"2008-10-10",1919,144
"2008-12-17",1979,28412
"2009-04-06",1906,5487
"2009-06-17",1950,3909
"2009-12-16",1897,711
"2010-04-01",1893,818
"2010-07-26",1820,3
"2010-11-17",2011,2
"2011-02-21",1978,24948
"2011-06-10",1910,5726
"2011-09-05",1969,1808
"2012-03-26",2015,2
"2012-10-31",1832,3
"2013-07-09",1936,7237
"2014-09-08",1846,12
"2015-07-03",1992,59052
"2015-10-01",2008,38056
"2016-01-04",1824,4
"2007-12-19",2007,1
"2008-04-01",1866,248
"2008-10-10",1920,146
"2008-12-17",1980,28389
"2009-04-06",1907,404
"2009-06-17",1951,4388
"2009-12-16",1898,1297
"2010-04-01",1894,485
"2010-07-26",1821,3
"2011-02-21",1979,24319
"2011-06-10",1911,828
"2011-09-05",1970,1893
"2012-01-18",1807,2
"2012-03-26",2016,1
"2012-10-31",1833,4
"2013-07-09",1937,7094
"2014-03-28",1632,1
"2014-09-08",1847,4
"2015-07-03",1993,63599
"2015-10-01",2009,35493
"2016-01-04",1825,1
"2007-12-19",2008,1
"2008-04-01",1867,80
"2008-10-10",1921,325
"2008-12-17",1981,30151
"2009-04-06",1908,452
"2009-06-17",1952,4839
