"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-01-01",0,"HUMAN_OBSERVATION",56
"2022-01-01",1,"OBSERVATION",11743
"2022-01-01",1,"OCCURRENCE",2490
"2022-01-01",1,"HUMAN_OBSERVATION",10355061
"2022-01-01",1,"PRESERVED_SPECIMEN",3366878
"2022-01-01",5,"PRESERVED_SPECIMEN",50094
"2022-01-01",6,"OCCURRENCE",48
"2022-01-01",6,"LIVING_SPECIMEN",9105
"2022-01-01",6,"PRESERVED_SPECIMEN",549124
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",0,"OCCURRENCE",4
"2022-04-01",0,"HUMAN_OBSERVATION",56
"2022-04-01",1,"OCCURRENCE",2490
"2022-04-01",1,"HUMAN_OBSERVATION",13110233
"2022-04-01",1,"PRESERVED_SPECIMEN",3366878
"2022-04-01",1,"OBSERVATION",11743
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",4,"HUMAN_OBSERVATION",8
"2022-04-01",5,"HUMAN_OBSERVATION",620
"2022-04-01",5,"PRESERVED_SPECIMEN",50094
"2022-04-01",6,"HUMAN_OBSERVATION",8226
"2022-04-01",6,"LIVING_SPECIMEN",9105
"2022-04-01",6,"PRESERVED_SPECIMEN",549124
"2022-04-01",6,"OBSERVATION",1
"2022-04-01",6,"OCCURRENCE",48
"2022-04-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",7,"HUMAN_OBSERVATION",6
"2022-07-01",0,"OCCURRENCE",4
"2022-07-01",0,"HUMAN_OBSERVATION",56
"2022-07-01",1,"HUMAN_OBSERVATION",13116062
"2022-07-01",1,"PRESERVED_SPECIMEN",3366878
"2022-07-01",1,"OBSERVATION",11743
"2022-07-01",1,"OCCURRENCE",2490
"2022-07-01",3,"HUMAN_OBSERVATION",1
"2022-07-01",4,"HUMAN_OBSERVATION",8
"2022-07-01",5,"HUMAN_OBSERVATION",698
"2022-07-01",5,"PRESERVED_SPECIMEN",50094
"2022-07-01",6,"PRESERVED_SPECIMEN",549124
"2022-07-01",6,"OBSERVATION",1
"2022-07-01",6,"OCCURRENCE",48
"2022-07-01",6,"HUMAN_OBSERVATION",10667
"2022-07-01",6,"LIVING_SPECIMEN",9105
"2022-07-01",7,"HUMAN_OBSERVATION",8
"2022-07-01",7,"PRESERVED_SPECIMEN",2
"2022-10-01",0,"OCCURRENCE",4
"2022-10-01",0,"HUMAN_OBSERVATION",56
"2022-10-01",1,"HUMAN_OBSERVATION",13121173
"2022-10-01",1,"PRESERVED_SPECIMEN",3366878
"2022-10-01",1,"OBSERVATION",11743
"2022-10-01",1,"OCCURRENCE",2490
"2022-10-01",3,"HUMAN_OBSERVATION",3
"2022-10-01",4,"HUMAN_OBSERVATION",9
"2022-10-01",5,"HUMAN_OBSERVATION",815
"2022-10-01",5,"PRESERVED_SPECIMEN",50094
"2022-10-01",6,"PRESERVED_SPECIMEN",549124
"2022-10-01",6,"OBSERVATION",1
"2022-10-01",6,"OCCURRENCE",48
"2022-10-01",6,"HUMAN_OBSERVATION",10865
"2022-10-01",6,"LIVING_SPECIMEN",9105
"2022-10-01",7,"HUMAN_OBSERVATION",9
"2022-10-01",7,"PRESERVED_SPECIMEN",2
"2023-01-01",0,"OCCURRENCE",4
"2023-01-01",0,"HUMAN_OBSERVATION",56
"2023-01-01",1,"OCCURRENCE",2490
"2023-01-01",1,"HUMAN_OBSERVATION",13124590
"2023-01-01",1,"PRESERVED_SPECIMEN",3366878
"2023-01-01",1,"OBSERVATION",11743
"2023-01-01",3,"HUMAN_OBSERVATION",3
"2023-01-01",4,"HUMAN_OBSERVATION",8
"2023-01-01",5,"HUMAN_OBSERVATION",987
"2023-01-01",5,"PRESERVED_SPECIMEN",50094
"2023-01-01",6,"HUMAN_OBSERVATION",11448
"2023-01-01",6,"LIVING_SPECIMEN",9105
"2023-01-01",6,"PRESERVED_SPECIMEN",549124
"2023-01-01",6,"OBSERVATION",1
"2023-01-01",6,"OCCURRENCE",48
"2023-01-01",7,"PRESERVED_SPECIMEN",2
"2023-01-01",7,"HUMAN_OBSERVATION",11
"2023-04-01",0,"OCCURRENCE",4
"2023-04-01",0,"HUMAN_OBSERVATION",56
"2023-04-01",1,"HUMAN_OBSERVATION",13126355
"2023-04-01",1,"PRESERVED_SPECIMEN",3366878
"2023-04-01",1,"OBSERVATION",11743
"2023-04-01",1,"OCCURRENCE",2490
"2023-04-01",3,"HUMAN_OBSERVATION",3
"2023-04-01",4,"HUMAN_OBSERVATION",8
"2023-04-01",5,"HUMAN_OBSERVATION",1097
"2023-04-01",5,"PRESERVED_SPECIMEN",50094
"2023-04-01",6,"PRESERVED_SPECIMEN",549124
"2023-04-01",6,"OBSERVATION",1
"2023-04-01",6,"OCCURRENCE",48
"2023-04-01",6,"HUMAN_OBSERVATION",11565
"2023-04-01",6,"LIVING_SPECIMEN",9105
"2023-04-01",7,"HUMAN_OBSERVATION",11
"2023-04-01",7,"PRESERVED_SPECIMEN",2
"2023-07-01",0,"HUMAN_OBSERVATION",56
"2023-07-01",0,"OCCURRENCE",4
"2023-07-01",1,"PRESERVED_SPECIMEN",3366878
"2023-07-01",1,"OBSERVATION",11743
"2023-07-01",1,"OCCURRENCE",2490
"2023-07-01",1,"HUMAN_OBSERVATION",13130363
"2023-07-01",3,"HUMAN_OBSERVATION",3
"2023-07-01",4,"HUMAN_OBSERVATION",9
"2023-07-01",5,"PRESERVED_SPECIMEN",50094
"2023-07-01",5,"HUMAN_OBSERVATION",1194
"2023-07-01",6,"OBSERVATION",1
"2023-07-01",6,"OCCURRENCE",48
"2023-07-01",6,"HUMAN_OBSERVATION",13476
"2023-07-01",6,"LIVING_SPECIMEN",9105
"2023-07-01",6,"PRESERVED_SPECIMEN",549124
"2023-07-01",7,"HUMAN_OBSERVATION",12
"2023-07-01",7,"PRESERVED_SPECIMEN",2
"2023-10-01",0,"HUMAN_OBSERVATION",56
"2023-10-01",0,"OCCURRENCE",4
"2023-10-01",1,"PRESERVED_SPECIMEN",3366878
"2023-10-01",1,"OBSERVATION",11743
"2023-10-01",1,"OCCURRENCE",2490
"2023-10-01",1,"HUMAN_OBSERVATION",16694030
"2023-10-01",3,"HUMAN_OBSERVATION",3
"2023-10-01",4,"HUMAN_OBSERVATION",8
"2023-10-01",5,"PRESERVED_SPECIMEN",50094
"2023-10-01",5,"HUMAN_OBSERVATION",1375
"2023-10-01",6,"OBSERVATION",1
"2023-10-01",6,"OCCURRENCE",48
"2023-10-01",6,"HUMAN_OBSERVATION",13178
"2023-10-01",6,"LIVING_SPECIMEN",9105
"2023-10-01",6,"PRESERVED_SPECIMEN",549124
"2023-10-01",7,"HUMAN_OBSERVATION",13
"2023-10-01",7,"PRESERVED_SPECIMEN",2
"2024-01-01",0,"OCCURRENCE",4
"2024-01-01",0,"HUMAN_OBSERVATION",56
"2024-01-01",1,"HUMAN_OBSERVATION",16697620
"2024-01-01",1,"PRESERVED_SPECIMEN",3366878
"2024-01-01",1,"OBSERVATION",11743
"2024-01-01",1,"OCCURRENCE",2490
"2024-01-01",3,"HUMAN_OBSERVATION",3
"2024-01-01",4,"HUMAN_OBSERVATION",10
"2024-01-01",5,"HUMAN_OBSERVATION",1652
"2024-01-01",5,"PRESERVED_SPECIMEN",50094
"2024-01-01",6,"PRESERVED_SPECIMEN",549124
"2024-01-01",6,"OBSERVATION",1
"2024-01-01",6,"OCCURRENCE",48
"2024-01-01",6,"HUMAN_OBSERVATION",14115
"2024-01-01",6,"LIVING_SPECIMEN",9105
"2024-01-01",7,"HUMAN_OBSERVATION",15
"2024-01-01",7,"PRESERVED_SPECIMEN",2
"2024-04-01",0,"HUMAN_OBSERVATION",56
"2024-04-01",0,"OCCURRENCE",4
"2024-04-01",1,"PRESERVED_SPECIMEN",3366878
"2024-04-01",1,"OBSERVATION",11743
"2024-04-01",1,"OCCURRENCE",2490
"2024-04-01",1,"HUMAN_OBSERVATION",16719671
"2024-04-01",3,"HUMAN_OBSERVATION",8
"2024-04-01",4,"HUMAN_OBSERVATION",98
"2024-04-01",5,"PRESERVED_SPECIMEN",50094
"2024-04-01",5,"HUMAN_OBSERVATION",2013
"2024-04-01",6,"OBSERVATION",1
"2024-04-01",6,"OCCURRENCE",48
"2024-04-01",6,"HUMAN_OBSERVATION",19535
"2024-04-01",6,"LIVING_SPECIMEN",9105
"2024-04-01",6,"PRESERVED_SPECIMEN",549124
"2024-04-01",7,"HUMAN_OBSERVATION",27
"2024-04-01",7,"PRESERVED_SPECIMEN",2
"2024-04-01",8,"HUMAN_OBSERVATION",2
