"snapshot","day","occurrenceCount"
"2015-07-03",156,3
"2017-04-12",318,1
"2010-04-01",3,3
"2013-07-09",353,1
"2017-04-12",319,1
"2013-07-09",354,1
"2014-03-28",1,71
"2014-09-08",130,1
"2014-03-28",2,9
"2017-04-12",321,8
"2013-07-09",356,2
"2014-03-28",3,3
"2009-09-25",30,9
"2012-10-31",353,1
"2013-07-09",357,1
"2015-07-03",161,2
"2017-04-12",323,1
"2008-10-10",216,1
"2009-09-25",31,4
"2012-10-31",354,1
"2014-09-08",134,1
"2014-09-08",135,1
"2015-07-03",163,1
"2012-10-31",356,2
"2013-07-09",360,1
"2014-03-28",7,2
"2014-09-08",136,1
"2010-04-01",11,1
"2012-10-31",357,1
"2013-07-09",361,1
"2014-09-08",137,1
"2010-04-01",12,11
"2013-07-09",362,9
"2017-04-12",328,4
"2010-04-01",13,10
"2013-07-09",363,35
"2017-04-12",329,6
"2010-04-01",14,1
"2012-10-31",360,1
"2013-07-09",364,13
"2014-03-28",11,2
"2017-04-12",330,2
"2010-04-01",15,6
"2012-10-31",361,1
"2013-07-09",365,15
"2014-03-28",12,11
"2015-07-03",169,2
"2009-09-25",39,4
"2010-04-01",16,4
"2012-10-31",362,9
"2014-03-28",13,12
"2017-04-12",332,20
"2009-09-25",40,5
"2010-04-01",17,12
"2012-10-31",363,35
"2014-03-28",14,1
"2017-04-12",333,8
"2009-09-25",41,1
"2012-10-31",364,13
"2014-03-28",15,7
"2017-04-12",334,10
"2010-04-01",19,1
"2012-10-31",365,15
"2014-03-28",16,4
"2017-04-12",335,7
"2009-09-25",43,6
"2010-04-01",20,6
"2014-03-28",17,13
"2017-04-12",336,1
"2015-07-03",175,62
"2017-04-12",337,5
"2014-03-28",19,1
"2015-07-03",176,9
"2010-04-01",23,25
"2014-03-28",20,344
"2015-07-03",177,51
"2017-04-12",339,55
"2008-10-10",232,1
"2017-04-12",340,20
"2009-04-06",328,1
"2015-07-03",179,30
"2017-04-12",341,52
"2009-04-06",329,5
"2014-03-28",23,25
"2015-07-03",180,21
"2017-04-12",342,90
"2009-04-06",330,2
"2015-07-03",181,17
"2016-04-05",277,1
"2017-04-12",343,22
"2008-10-10",236,2
"2015-07-03",182,26
"2008-10-10",237,3
"2009-04-06",332,14
"2017-04-12",345,1
"2008-10-10",238,2
"2009-09-25",53,2
"2010-04-01",30,9
"2009-04-06",334,20
"2009-09-25",54,4
"2010-04-01",31,4
"2008-10-10",240,6
"2009-04-06",335,14
"2009-09-25",55,1
"2009-09-25",56,2
"2014-03-28",30,9
"2014-03-28",31,4
"2017-04-12",350,1
"2014-09-08",161,2
"2016-04-05",285,6
"2017-04-12",351,1
"2009-09-25",59,10
"2017-04-12",352,1
"2008-10-10",245,12
"2013-12-20",277,1
"2014-09-08",163,1
"2017-04-12",353,7
"2009-04-06",341,2
"2017-04-12",354,11
"2009-09-25",62,3
"2010-04-01",39,4
"2014-03-28",36,1
"2016-12-27",277,1
"2017-04-12",355,19
"2009-09-25",63,1
"2010-04-01",40,5
"2017-04-12",356,5
"2009-09-25",64,6
"2010-04-01",41,1
"2016-04-05",291,4
"2017-04-12",357,1
"2009-09-25",65,5
"2014-03-28",39,4
"2009-09-25",66,22
"2010-04-01",43,6
"2014-03-28",40,17
"2014-09-08",169,2
"2016-04-05",293,1
"2014-03-28",41,1
"2017-04-12",360,1
"2013-12-20",285,5
"2016-04-05",295,15
"2017-04-12",361,1
"2014-03-28",43,6
"2016-04-05",296,6
"2017-04-12",362,9
"2012-03-26",235,2
"2016-04-05",297,4
"2016-12-27",285,6
"2017-04-12",363,41
"2012-03-26",236,2
"2012-07-13",235,2
"2016-04-05",298,1
"2017-04-12",364,18
"2012-07-13",236,2
"2014-09-08",175,62
"2017-04-12",365,19
"2014-03-28",47,1
"2014-09-08",176,9
"2013-12-20",291,2
"2014-09-08",177,46
"2016-04-05",301,9
"2012-03-26",240,3
"2010-04-01",53,2
"2012-07-13",240,3
"2014-09-08",179,25
"2016-12-27",291,2
"2010-04-01",54,4
"2014-09-08",180,13
"2016-04-05",304,3
"2010-04-01",55,1
"2012-12-11",235,2
"2014-09-08",181,18
"2016-12-27",293,1
"2010-04-01",56,2
"2012-12-11",236,2
"2014-03-28",53,2
"2014-09-08",182,28
"2009-04-06",360,1
"2014-03-28",54,4
"2016-12-27",295,15
"2009-04-06",361,1
"2013-12-20",298,1
"2014-03-28",55,1
"2016-04-05",308,1806
"2016-12-27",296,6
"2008-10-10",267,2
"2009-04-06",362,9
"2010-04-01",59,10
"2014-03-28",56,138
"2016-12-27",297,4
"2009-04-06",363,34
"2012-12-11",240,3
"2014-03-28",57,562
"2016-12-27",298,1
"2008-10-10",269,1
"2009-04-06",364,13
"2009-04-06",365,14
"2010-04-01",62,3
"2014-03-28",59,10
"2010-04-01",63,1
"2016-12-27",301,9
"2010-04-01",64,6
"2013-12-20",304,2
"2010-04-01",65,5
"2014-03-28",62,4
"2016-04-05",315,401
"2010-04-01",66,22
"2014-03-28",63,1
"2016-04-05",316,42
"2016-12-27",304,3
"2014-03-28",64,7
"2009-09-25",91,10
"2013-12-20",308,255
"2014-03-28",65,5
"2016-04-05",318,1
"2008-10-10",277,2
"2014-03-28",66,29
"2016-04-05",319,1
"2016-12-27",308,1806
"2009-09-25",94,120
"2009-09-25",95,141
"2014-03-28",69,1164
"2008-10-10",281,1
"2009-09-25",96,30
"2009-09-25",97,1
"2013-12-20",315,401
"2015-07-03",229,1
"2015-07-03",230,3
"2015-07-03",231,17
"2016-12-27",315,401
"2015-07-03",232,30
"2016-04-05",328,4
"2016-12-27",316,42
"2015-07-03",233,22
"2016-04-05",329,6
"2009-06-17",1,62
"2015-07-03",234,28
"2016-04-05",330,2
"2016-12-27",318,1
"2015-07-03",235,15
"2016-12-27",319,1
"2009-06-17",3,2
"2015-07-03",236,2
"2016-04-05",332,19
"2016-04-05",333,7
"2009-09-25",107,2
"2016-04-05",334,20
"2016-04-05",335,14
"2016-04-05",336,1
"2016-04-05",337,3
"2013-12-20",328,1
"2012-03-26",277,1
"2013-12-20",329,5
"2016-04-05",339,49
"2008-10-10",298,1
"2009-06-17",11,1
"2012-07-13",277,1
"2013-12-20",330,1
"2016-04-05",340,19
"2016-12-27",328,4
"2009-06-17",12,11
"2010-04-01",91,10
"2016-04-05",341,54
"2016-12-27",329,6
"2009-06-17",13,10
"2009-09-25",115,1
"2013-12-20",332,16
"2016-04-05",342,90
"2016-12-27",330,2
"2009-06-17",14,1
"2013-12-20",333,6
"2016-04-05",343,22
"2009-06-17",15,6
"2010-04-01",94,120
"2013-12-20",334,20
"2014-03-28",91,10
"2016-12-27",332,20
"2009-06-17",16,4
"2010-04-01",95,141
"2013-12-20",335,14
"2016-04-05",345,1
"2016-12-27",333,8
"2009-06-17",17,12
"2009-09-25",119,255
"2010-04-01",96,30
"2013-12-20",336,1
"2016-12-27",334,10
"2009-09-25",120,59
"2010-04-01",97,1
"2012-03-26",285,5
"2012-12-11",277,1
"2014-03-28",94,120
"2016-12-27",335,7
"2009-06-17",19,1
"2012-07-13",285,5
"2014-03-28",95,141
"2016-12-27",336,1
"2009-06-17",20,6
"2013-12-20",339,48
"2014-03-28",96,30
"2016-12-27",337,3
"2013-12-20",340,2
"2014-03-28",97,1
"2013-12-20",341,54
"2016-12-27",339,49
"2009-06-17",23,25
"2013-12-20",342,90
"2014-03-28",99,1
"2016-04-05",352,1
"2016-12-27",340,20
"2012-03-26",291,2
"2013-12-20",343,22
"2016-04-05",353,7
"2016-12-27",341,52
"2009-09-25",127,1
"2012-07-13",291,2
"2016-04-05",354,11
"2016-12-27",342,90
"2012-12-11",285,5
"2016-04-05",355,14
"2016-12-27",343,22
"2016-04-05",356,5
"2009-09-25",130,1
"2010-04-01",107,2
"2016-04-05",357,1
"2016-12-27",345,1
"2014-03-28",105,1
"2009-06-17",30,9
"2014-09-08",235,2
"2009-06-17",31,4
"2012-03-26",298,1
"2014-03-28",107,2
"2014-09-08",236,2
"2016-04-05",360,1
"2009-09-25",134,1
"2012-07-13",298,1
"2012-12-11",291,2
"2016-04-05",361,1
"2009-09-25",135,1
"2016-04-05",362,9
"2016-12-27",350,1
"2009-09-25",136,1
"2013-12-20",353,1
"2016-04-05",363,41
"2009-09-25",137,1
"2013-12-20",354,1
"2015-07-03",268,1
"2016-04-05",364,16
"2016-12-27",352,1
"2010-04-01",115,1
"2016-04-05",365,19
"2016-12-27",353,7
"2012-01-18",1,71
"2012-03-26",304,2
"2013-12-20",356,2
"2016-12-27",354,11
"2012-01-18",2,9
"2012-07-13",304,2
"2013-12-20",357,1
"2016-12-27",355,14
"2009-06-17",39,4
"2012-01-18",3,3
"2012-12-11",298,1
"2014-03-28",115,1
"2016-12-27",356,5
"2009-06-17",40,5
"2010-04-01",119,255
"2016-12-27",357,1
"2008-10-10",328,1
"2009-06-17",41,1
"2010-04-01",120,59
"2012-03-26",308,255
"2013-12-20",360,1
"2008-10-10",329,6
"2012-07-13",308,255
"2013-12-20",361,1
"2008-10-10",330,2
"2009-06-17",43,6
"2012-01-18",7,1
"2013-12-20",362,9
"2014-03-28",119,255
"2016-12-27",360,1
"2013-12-20",363,35
"2014-03-28",120,59
"2015-07-03",277,1
"2016-12-27",361,1
"2008-10-10",332,14
"2012-12-11",304,2
"2013-02-20",1,71
"2013-12-20",364,13
"2016-12-27",362,9
"2013-02-20",2,9
"2013-12-20",365,15
"2016-12-27",363,41
"2008-10-10",334,10
"2012-01-18",11,2
"2012-03-26",314,130
"2013-02-20",3,3
"2016-12-27",364,18
"2008-10-10",335,7
"2010-04-01",127,1
"2012-01-18",12,11
"2012-03-26",315,940
"2012-07-13",314,130
"2016-12-27",365,19
"2012-01-18",13,12
"2012-03-26",316,111
"2012-07-13",315,940
"2012-12-11",308,255
"2012-01-18",14,1
"2012-03-26",317,81
"2012-07-13",316,111
"2015-01-19",1,71
"2010-04-01",130,1
"2012-01-18",15,7
"2012-03-26",318,117
"2012-07-13",317,81
"2013-02-20",7,1
"2014-03-28",127,1
"2015-01-19",2,9
"2017-07-24",1,94
"2012-01-18",16,4
"2012-07-13",318,117
"2015-01-19",3,3
"2015-07-03",285,6
"2017-07-24",2,9
"2009-06-17",53,2
"2012-01-18",17,13
"2017-07-24",3,2
"2008-10-10",341,1
"2009-06-17",54,4
"2014-03-28",130,1
"2009-06-17",55,1
"2010-04-01",134,1
"2012-01-18",19,1
"2012-12-11",314,130
"2013-02-20",11,2
"2009-06-17",56,2
"2010-04-01",135,1
"2012-01-18",20,344
"2012-12-11",315,940
"2013-02-20",12,11
"2015-01-19",7,2
"2010-04-01",136,1
"2012-12-11",316,111
"2013-02-20",13,12
"2017-07-24",7,2
"2010-04-01",137,1
"2012-12-11",317,81
"2013-02-20",14,1
"2014-03-28",134,1
"2015-07-03",291,3
"2017-12-22",1,74
"2009-06-17",59,10
"2011-09-05",1,71
"2012-01-18",23,25
"2012-12-11",318,117
"2013-02-20",15,7
"2014-03-28",135,1
"2017-12-22",2,9
"2011-09-05",2,9
"2013-02-20",16,4
"2014-03-28",136,1
"2015-01-19",11,2
"2017-12-22",3,2
"2009-09-25",163,1
"2011-09-05",3,3
"2012-03-26",328,1
"2013-02-20",17,13
"2014-03-28",137,1
"2015-01-19",12,11
"2017-07-24",11,2
"2009-06-17",62,3
"2012-03-26",329,5
"2012-07-13",328,1
"2015-01-19",13,12
"2015-07-03",295,14
"2017-07-24",12,11
"2009-06-17",63,1
"2012-03-26",330,1
"2012-07-13",329,5
"2013-02-20",19,1
"2015-01-19",14,1
"2015-07-03",296,6
"2017-07-24",13,25
"2009-06-17",64,6
"2012-07-13",330,1
"2013-02-20",20,344
"2015-01-19",15,7
"2015-07-03",297,4
"2017-07-24",14,1
"2017-12-22",7,2
"2009-06-17",65,5
"2011-09-05",7,1
"2012-03-26",332,16
"2015-01-19",16,4
"2015-07-03",298,1
"2017-07-24",15,8
"2009-06-17",66,22
"2012-01-18",30,9
"2012-03-26",333,6
"2012-07-13",332,16
"2015-01-19",17,13
"2017-07-24",16,16
"2012-01-18",31,4
"2012-03-26",334,20
"2012-07-13",333,6
"2013-02-20",23,25
"2017-07-24",17,21
"2012-03-26",335,14
"2012-07-13",334,20
"2015-01-19",19,1
"2017-07-24",18,8
"2017-12-22",11,2
"2011-09-05",11,2
"2012-03-26",336,1
"2012-07-13",335,14
"2012-12-11",328,1
"2015-01-19",20,344
"2017-07-24",19,4
"2017-12-22",12,11
"2011-09-05",12,11
"2012-07-13",336,1
"2012-12-11",329,5
"2017-07-24",20,346
"2017-12-22",13,25
"2009-12-16",1,62
"2010-07-26",1,62
"2011-09-05",13,12
"2012-12-11",330,1
"2015-07-03",304,2
"2017-12-22",14,1
"2010-07-26",2,9
"2011-09-05",14,1
"2012-01-18",36,1
"2012-03-26",339,48
"2014-09-08",277,1
"2015-01-19",23,25
"2017-12-22",15,8
"2008-10-10",360,1
"2009-09-25",175,17
"2009-12-16",3,3
"2010-07-26",3,3
"2011-09-05",15,7
"2012-03-26",340,1
"2012-07-13",339,48
"2012-12-11",332,16
"2017-07-24",23,41
"2017-12-22",16,16
"2008-10-10",361,1
"2009-09-25",176,6
"2011-09-05",16,4
"2012-03-26",341,54
"2012-07-13",340,1
"2012-12-11",333,6
"2013-02-20",30,9
"2017-12-22",17,21
"2008-10-10",362,9
"2009-09-25",177,10
"2011-09-05",17,13
"2012-01-18",39,4
"2012-03-26",342,90
"2012-07-13",341,54
"2012-12-11",334,20
"2013-02-20",31,4
"2015-07-03",308,1806
"2017-12-22",18,8
"2008-10-10",363,34
"2012-01-18",40,17
"2012-03-26",343,22
"2012-07-13",342,90
"2012-12-11",335,14
"2015-01-19",27,1
"2017-12-22",19,4
"2008-10-10",364,13
"2009-09-25",179,8
"2011-09-05",19,1
"2012-01-18",41,1
"2012-07-13",343,22
"2012-12-11",336,1
"2017-07-24",27,3
"2017-12-22",20,346
"2008-10-10",365,13
"2009-09-25",180,2
"2011-09-05",20,344
"2009-09-25",181,2
"2012-01-18",43,6
"2015-01-19",30,9
"2017-12-22",22,24
"2009-09-25",182,10
"2012-12-11",339,48
"2013-02-20",36,1
"2014-09-08",285,6
"2015-01-19",31,4
"2017-07-24",30,11
"2017-12-22",23,41
"2009-12-16",11,1
"2010-07-26",11,1
"2011-09-05",23,25
"2012-12-11",340,1
"2017-07-24",31,4
"2009-12-16",12,11
"2010-07-26",12,11
"2012-12-11",341,54
"2015-07-03",315,401
"2009-12-16",13,10
"2010-07-26",13,10
"2012-12-11",342,90
"2013-02-20",39,4
"2015-07-03",316,42
"2009-12-16",14,1
"2010-04-01",163,1
"2010-07-26",14,1
"2012-03-26",351,1
"2012-12-11",343,22
"2013-02-20",40,17
"2017-12-22",27,3
"2009-12-16",15,6
"2010-07-26",15,6
"2012-07-13",351,1
"2013-02-20",41,1
"2014-03-28",161,2
"2015-01-19",36,1
"2015-07-03",318,1
"2009-12-16",16,4
"2010-07-26",16,4
"2012-03-26",353,1
"2014-09-08",291,2
"2015-07-03",319,1
"2017-07-24",36,1
"2009-12-16",17,12
"2010-07-26",17,12
"2012-03-26",354,2
"2012-07-13",353,1
"2013-02-20",43,6
"2014-03-28",163,1
"2017-12-22",30,11
"2011-09-05",30,9
"2012-07-13",354,2
"2015-01-19",39,4
"2017-12-22",31,4
"2009-12-16",19,1
"2010-07-26",19,1
"2011-09-05",31,4
"2012-01-18",53,2
"2012-03-26",356,2
"2015-01-19",40,17
"2017-07-24",39,4
"2009-12-16",20,6
"2010-07-26",20,6
"2012-01-18",54,4
"2012-03-26",357,1
"2012-07-13",356,2
"2015-01-19",41,1
"2017-07-24",40,25
"2009-06-17",91,10
"2012-01-18",55,1
"2012-07-13",357,1
"2017-07-24",41,1
"2012-01-18",56,27
"2015-01-19",43,6
"2009-12-16",23,25
"2010-07-26",23,25
"2012-03-26",360,1
"2014-03-28",169,2
"2014-09-08",298,1
"2017-07-24",43,6
"2017-12-22",36,1
"2009-06-17",94,120
"2011-09-05",36,1
"2012-01-18",58,1
"2012-03-26",361,1
"2012-07-13",360,1
"2012-12-11",353,1
"2009-06-17",95,141
"2012-01-18",59,10
"2012-03-26",362,9
"2012-07-13",361,1
"2012-12-11",354,1
"2015-07-03",328,4
"2009-06-17",96,30
"2010-04-01",175,28
"2012-03-26",363,35
"2012-07-13",362,9
"2015-01-19",47,1
"2015-07-03",329,6
"2017-12-22",39,4
"2010-04-01",176,9
"2011-09-05",39,4
"2012-03-26",364,13
"2012-07-13",363,35
"2012-12-11",356,2
"2013-02-20",53,2
"2015-07-03",330,2
"2017-07-24",47,1
"2017-12-22",40,25
"2010-04-01",177,17
"2011-09-05",40,17
"2012-01-18",62,4
"2012-03-26",365,15
"2012-07-13",364,13
"2012-12-11",357,1
"2013-02-20",54,4
"2017-12-22",41,1
"2011-09-05",41,1
"2012-01-18",63,1
"2012-07-13",365,15
"2013-02-20",55,1
"2014-03-28",175,62
"2014-09-08",304,2
"2015-07-03",332,19
"2009-12-16",30,9
"2010-04-01",179,12
"2010-07-26",30,9
"2012-01-18",64,7
"2013-02-20",56,27
"2014-03-28",176,9
"2015-07-03",333,7
"2017-12-22",43,6
"2009-12-16",31,4
"2010-04-01",180,4
"2010-07-26",31,4
"2011-09-05",43,6
"2012-01-18",65,5
"2012-12-11",360,1
"2014-03-28",177,46
"2015-07-03",334,20
"2010-04-01",181,3
"2012-01-18",66,29
"2012-12-11",361,1
"2015-01-19",53,2
"2015-07-03",335,14
"2010-04-01",182,17
"2012-12-11",362,9
"2013-02-20",59,10
"2014-03-28",179,25
"2014-09-08",308,1806
"2015-01-19",54,4
"2015-07-03",336,1
"2017-07-24",53,2
"2012-12-11",363,35
"2014-03-28",180,13
"2015-01-19",55,1
"2015-07-03",337,3
"2017-07-24",54,6
"2017-12-22",47,1
"2012-12-11",364,13
"2014-03-28",181,18
"2015-01-19",56,174
"2017-07-24",55,2
"2012-12-11",365,15
"2013-02-20",62,4
"2014-03-28",182,28
"2015-01-19",57,1068
"2015-07-03",339,49
"2017-07-24",56,202
"2009-06-17",107,2
"2013-02-20",63,1
"2015-07-03",340,19
"2017-07-24",57,1070
"2013-02-20",64,7
"2015-01-19",59,10
"2015-07-03",341,54
"2009-12-16",39,4
"2010-07-26",39,4
"2013-02-20",65,5
"2015-07-03",342,90
"2017-07-24",59,14
"2009-12-16",40,5
"2010-07-26",40,5
"2013-02-20",66,29
"2014-09-08",315,401
"2015-07-03",343,22
"2017-12-22",53,2
"2009-12-16",41,1
"2010-07-26",41,1
"2011-09-05",53,2
"2014-09-08",316,42
"2015-01-19",62,7
"2017-12-22",54,6
"2011-09-05",54,4
"2015-01-19",63,1
"2015-07-03",345,1
"2017-07-24",62,4
"2017-12-22",55,2
"2009-12-16",43,6
"2010-07-26",43,6
"2011-09-05",55,1
"2015-01-19",64,7
"2017-07-24",63,1
"2017-12-22",56,202
"2011-09-05",56,27
"2015-01-19",65,5
"2017-07-24",64,7
"2017-12-22",57,1070
"2009-06-17",115,1
"2015-01-19",66,29
"2017-07-24",65,5
"2017-07-24",66,34
"2017-12-22",59,14
"2011-09-05",59,10
"2015-07-03",350,1
"2015-01-19",69,1164
"2009-06-17",119,255
"2017-07-24",69,1164
"2017-12-22",62,4
"2009-06-17",120,59
"2011-09-05",62,4
"2015-01-19",71,1
"2015-07-03",353,7
"2017-12-22",63,1
"2011-09-05",63,1
"2015-07-03",354,11
"2017-07-24",71,1
"2017-12-22",64,7
"2011-09-05",64,7
"2015-07-03",355,14
"2017-12-22",65,5
"2009-12-16",53,2
"2010-07-26",53,2
"2011-09-05",65,5
"2014-09-08",328,1
"2015-07-03",356,5
"2017-12-22",66,34
"2009-12-16",54,4
"2010-07-26",54,4
"2011-09-05",66,29
"2014-09-08",329,5
"2015-07-03",357,1
"2009-12-16",55,1
"2010-07-26",55,1
"2014-09-08",330,2
"2017-07-24",75,1
"2009-12-16",56,2
"2010-07-26",56,2
"2017-12-22",69,1164
"2009-06-17",127,1
"2012-01-18",91,10
"2014-09-08",332,19
"2015-07-03",360,1
"2014-09-08",333,7
"2015-07-03",361,1
"2017-12-22",71,1
"2009-12-16",59,10
"2010-07-26",59,10
"2014-09-08",334,20
"2015-07-03",362,9
"2009-06-17",130,1
"2012-01-18",94,120
"2014-09-08",335,14
"2015-07-03",363,39
"2012-01-18",95,141
"2014-09-08",336,1
"2015-07-03",364,13
"2016-07-04",1,74
"2009-12-16",62,3
"2010-07-26",62,3
"2012-01-18",96,30
"2015-07-03",365,15
"2016-07-04",2,9
"2009-12-16",63,1
"2010-07-26",63,1
"2012-01-18",97,1
"2016-07-04",3,3
"2009-06-17",134,1
"2009-12-16",64,6
"2010-07-26",64,6
"2014-09-08",339,48
"2009-06-17",135,1
"2009-12-16",65,5
"2010-07-26",65,5
"2012-01-18",99,1533
"2013-02-20",91,10
"2014-09-08",340,15
"2017-07-24",85,31
"2009-06-17",136,1
"2009-12-16",66,22
"2010-07-26",66,22
"2014-09-08",341,54
"2017-07-24",86,15
"2009-06-17",137,1
"2014-09-08",342,90
"2016-07-04",7,2
"2009-09-25",240,3
"2013-02-20",94,120
"2014-09-08",343,22
"2013-02-20",95,141
"2013-02-20",96,30
"2015-01-19",91,10
"2013-02-20",97,1
"2016-07-04",11,2
"2017-07-24",91,11
"2016-07-04",12,11
"2017-12-22",85,31
"2012-01-18",107,2
"2013-02-20",99,1534
"2015-01-19",94,120
"2016-07-04",13,18
"2017-12-22",86,15
"2015-01-19",95,141
"2016-07-04",14,1
"2017-07-24",94,120
"2014-09-08",350,1
"2015-01-19",96,30
"2016-07-04",15,8
"2016-10-07",1,73
"2017-07-24",95,141
"2015-01-19",97,1
"2016-07-04",16,6
"2016-10-07",2,9
"2017-07-24",96,30
"2016-07-04",17,19
"2016-10-07",3,2
"2017-07-24",97,2
"2014-09-08",353,1
"2015-01-19",99,1
"2017-12-22",91,11
"2011-09-05",91,10
"2014-09-08",354,1
"2016-07-04",19,4
"2017-07-24",99,1
"2016-07-04",20,346
"2012-01-18",115,1
"2013-02-20",107,2
"2014-09-08",356,2
"2016-10-07",7,2
"2017-12-22",94,120
"2011-09-05",94,120
"2014-09-08",357,1
"2017-07-24",102,6
"2017-12-22",95,141
"2011-09-05",95,141
"2016-07-04",23,40
"2017-12-22",96,30
"2011-09-05",96,30
"2015-01-19",105,1
"2017-07-24",104,6
"2017-12-22",97,2
"2011-09-05",97,1
"2012-01-18",119,255
"2014-09-08",360,1
"2016-10-07",11,2
"2017-07-24",105,1
"2012-01-18",120,59
"2014-09-08",361,1
"2015-01-19",107,2
"2016-10-07",12,11
"2017-12-22",99,1
"2011-09-05",99,1533
"2014-09-08",362,9
"2016-07-04",27,3
"2016-10-07",13,12
"2017-07-24",107,2
"2014-09-08",363,35
"2016-10-07",14,1
"2013-02-20",115,1
"2014-03-28",235,2
"2014-09-08",364,13
"2016-10-07",15,7
"2017-12-22",102,5
"2014-03-28",236,2
"2014-09-08",365,15
"2016-07-04",30,10
"2016-10-07",16,6
"2009-12-16",91,10
"2010-04-01",240,3
"2010-07-26",91,10
"2016-07-04",31,4
"2016-10-07",17,19
"2017-12-22",104,6
"2017-12-22",105,1
"2009-06-17",163,1
"2012-01-18",127,1
"2013-02-20",119,255
"2016-10-07",19,4
"2009-12-16",94,120
"2010-07-26",94,120
"2013-02-20",120,59
"2015-01-19",115,1
"2016-10-07",20,345
"2017-12-22",107,2
"2009-12-16",95,141
"2010-07-26",95,141
"2011-09-05",107,2
"2017-07-24",115,1
"2009-12-16",96,30
"2010-07-26",96,30
"2012-01-18",130,1
"2016-07-04",36,1
"2009-12-16",97,1
"2010-07-26",97,1
"2016-10-07",23,33
"2015-01-19",119,255
"2015-01-19",120,59
"2016-07-04",39,4
"2017-07-24",119,255
"2012-01-18",134,1
"2016-07-04",40,25
"2017-07-24",120,59
"2012-01-18",135,1
"2013-02-20",127,1
"2016-07-04",41,1
"2016-10-07",27,3
"2012-01-18",136,1
"2017-12-22",115,1
"2011-09-05",115,1
"2012-01-18",137,1
"2015-01-19",124,5
"2016-07-04",43,6
"2017-07-24",123,5
"2013-02-20",130,1
"2016-10-07",30,9
"2009-06-17",175,17
"2009-09-25",277,1
"2016-10-07",31,4
"2009-06-17",176,6
"2015-01-19",127,1
"2017-12-22",119,255
"2009-06-17",177,10
"2009-12-16",107,2
"2010-07-26",107,2
"2011-09-05",119,255
"2016-07-04",47,1
"2017-07-24",127,1
"2017-12-22",120,59
"2011-09-05",120,59
"2013-02-20",134,1
"2009-06-17",179,8
"2013-02-20",135,1
"2015-01-19",130,1
"2009-06-17",180,2
"2013-02-20",136,1
"2016-10-07",36,1
"2017-07-24",130,1
"2017-12-22",123,5
"2009-06-17",181,2
"2013-02-20",137,1
"2009-06-17",182,10
"2009-09-25",285,5
"2015-01-19",134,1
"2016-07-04",53,2
"2016-10-07",39,4
"2015-01-19",135,1
"2016-07-04",54,6
"2016-10-07",40,24
"2017-07-24",134,1
"2017-12-22",127,1
"2009-12-16",115,1
"2010-07-26",115,1
"2011-09-05",127,1
"2015-01-19",136,1
"2016-07-04",55,1
"2016-10-07",41,1
"2017-07-24",135,2
"2015-01-19",137,1
"2016-07-04",56,200
"2017-07-24",136,1
"2016-07-04",57,1068
"2016-10-07",43,6
"2017-07-24",137,1
"2017-12-22",130,1
"2011-09-05",130,1
"2009-09-25",291,2
"2009-12-16",119,255
"2010-07-26",119,255
"2016-07-04",59,13
"2009-12-16",120,59
"2010-07-26",120,59
"2015-10-01",1,71
"2015-10-01",2,9
"2016-10-07",47,1
"2017-12-22",134,1
"2011-09-05",134,1
"2015-10-01",3,3
"2016-07-04",62,4
"2017-12-22",135,2
"2011-09-05",135,1
"2016-07-04",63,1
"2017-12-22",136,1
"2011-09-05",136,1
"2016-07-04",64,7
"2017-12-22",137,1
"2011-09-05",137,1
"2016-07-04",65,5
"2009-09-25",298,1
"2015-10-01",7,2
"2016-07-04",66,33
"2009-12-16",127,1
"2010-07-26",127,1
"2012-01-18",161,2
"2016-10-07",53,2
"2010-04-01",277,1
"2016-10-07",54,4
"2012-01-18",163,1
"2016-07-04",69,1164
"2016-10-07",55,1
"2009-12-16",130,1
"2010-07-26",130,1
"2015-10-01",11,2
"2016-10-07",56,200
"2017-07-24",150,1
"2014-03-28",277,1
"2015-10-01",12,11
"2016-07-04",71,1
"2016-10-07",57,1068
"2017-07-24",151,10
"2015-10-01",13,12
"2015-10-01",14,1
"2016-10-07",59,11
"2017-07-24",153,9
"2009-12-16",134,1
"2010-07-26",134,1
"2015-10-01",15,7
"2017-07-24",154,1
"2009-12-16",135,1
"2010-07-26",135,1
"2012-01-18",169,2
"2013-02-20",161,2
"2015-10-01",16,4
"2016-07-04",75,1
"2009-12-16",136,1
"2010-04-01",285,5
"2010-07-26",136,1
"2015-10-01",17,14
"2016-10-07",62,4
"2017-07-24",156,3
"2009-12-16",137,1
"2010-07-26",137,1
"2013-02-20",163,1
"2016-10-07",63,1
"2017-12-22",150,1
"2015-10-01",19,1
"2016-10-07",64,7
"2017-07-24",158,1
"2017-12-22",151,10
"2014-03-28",285,6
"2015-10-01",20,344
"2016-10-07",65,5
"2015-01-19",161,2
"2016-10-07",66,31
"2017-12-22",153,9
"2012-01-18",175,38
"2017-07-24",161,2
"2017-12-22",154,1
"2010-04-01",291,2
"2012-01-18",176,9
"2015-01-19",163,1
"2015-10-01",23,25
"2012-01-18",177,36
"2013-02-20",169,2
"2016-10-07",69,1164
"2017-07-24",163,1
"2017-12-22",156,3
"2017-07-24",164,1
"2012-01-18",179,19
"2014-03-28",291,2
"2016-07-04",85,3
"2016-10-07",71,1
"2012-01-18",180,12
"2015-10-01",27,3
"2016-07-04",86,4
"2012-01-18",181,11
