"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2326
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2218
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9337
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14993
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9337
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2326
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3486
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2204
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23488
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9580
