"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",146
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1955
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",42
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",142
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",558
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1636
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",122
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12689
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",309
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",51
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1873
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",588
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",572
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",457
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",88
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-07-11","UNKNOWN","Species","Unknown","YearMonthDay",567
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",250
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",85
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonthDay",155
"2016-04-05","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1935
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",42
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",74
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",302
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2432
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",672
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",154
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",422
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",529
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",29
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",112
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12689
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",542
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",504
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",86
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",563
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",20
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",309
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",5
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",297
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1635
"2015-01-19","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",52
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1514
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",405
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",672
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1921
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",26
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",529
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",752
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2154
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12844
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2015-07-03","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",422
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",622
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",2080
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",460
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",155
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1875
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",543
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",73
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",133
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1060
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",504
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",85
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",971
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",134
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",9
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",488
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1865
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",54
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",1
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2716
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",52
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",30
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",142
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",762
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",29
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",555
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",543
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12673
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",543
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",28
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1658
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",609
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",54
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1865
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",439
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",78
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",460
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",155
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",3049
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",516
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",289
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",21
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",153
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66555
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",516
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",149
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2641
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",163
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",52
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",2080
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",172
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",543
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",250
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",227
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",5
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",54
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",20
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",488
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",54
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",622
"2015-04-09","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",147
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",931
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",47
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",142
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",3259
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",268
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1153
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",232
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1651
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2876
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonthDay",227
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",18
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",4455
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",2010
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",70
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",133
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",88
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",543
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",200
"2015-07-03","LITERATURE","Species","Georeferenced","YearOnly",2
