"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",4,"PRESERVED_SPECIMEN",10143
"2008-12-17",2,"PRESERVED_SPECIMEN",13
"2009-12-16",0,"FOSSIL_SPECIMEN",751
"2010-07-26",4,"LIVING_SPECIMEN",58
"2012-03-26",0,"UNKNOWN",35467
"2011-06-10",5,"OBSERVATION",75
"2016-01-04",2,"LIVING_SPECIMEN",15
"2016-04-05",3,"HUMAN_OBSERVATION",182
"2014-03-28",6,"LIVING_SPECIMEN",6441
"2015-07-03",0,"LIVING_SPECIMEN",18
"2008-04-01",1,"PRESERVED_SPECIMEN",94664
"2008-10-10",5,"OBSERVATION",75
"2009-04-06",5,"FOSSIL_SPECIMEN",5
"2008-06-27",1,"OBSERVATION",89231
"2012-01-18",7,"LIVING_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",103075
"2012-12-11",7,"PRESERVED_SPECIMEN",23637
"2013-07-09",3,"FOSSIL_SPECIMEN",13
"2014-09-08",1,"UNKNOWN",26729
"2015-10-01",6,"FOSSIL_SPECIMEN",74879
"2009-09-25",4,"PRESERVED_SPECIMEN",1852
"2013-12-20",5,"FOSSIL_SPECIMEN",196
"2015-04-09",7,"LIVING_SPECIMEN",3
"2015-07-03",1,"HUMAN_OBSERVATION",2143650
"2016-04-05",0,"PRESERVED_SPECIMEN",24712
"2008-12-17",5,"LIVING_SPECIMEN",2372
"2009-12-16",1,"PRESERVED_SPECIMEN",118645
"2011-02-21",1,"LITERATURE",14
"2011-02-21",7,"OBSERVATION",3992
"2012-03-26",5,"HUMAN_OBSERVATION",99
"2015-01-19",3,"UNKNOWN",2915
"2014-09-08",5,"LIVING_SPECIMEN",2499
"2012-12-11",6,"UNKNOWN",453857
"2008-04-01",4,"LIVING_SPECIMEN",58
"2009-04-06",6,"PRESERVED_SPECIMEN",210647
"2009-06-17",1,"OBSERVATION",111634
"2008-06-27",6,"FOSSIL_SPECIMEN",1110
"2008-12-17",6,"HUMAN_OBSERVATION",2661
"2010-04-01",1,"LITERATURE",22
"2010-04-01",7,"OBSERVATION",3974
"2011-09-05",0,"PRESERVED_SPECIMEN",2409
"2007-12-19",3,"UNKNOWN",177
"2010-07-26",0,"UNKNOWN",27541
"2013-07-09",4,"PRESERVED_SPECIMEN",5245
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2014-09-08",6,"HUMAN_OBSERVATION",2746036
"2015-01-19",4,"FOSSIL_SPECIMEN",3543
"2015-10-01",7,"PRESERVED_SPECIMEN",24346
"2011-02-21",0,"LIVING_SPECIMEN",20
"2012-03-26",6,"LITERATURE",6290
"2012-10-31",6,"UNKNOWN",459794
"2013-12-20",6,"PRESERVED_SPECIMEN",353155
"2016-04-05",3,"LIVING_SPECIMEN",1034
"2009-12-16",4,"LIVING_SPECIMEN",58
"2015-01-19",8,"HUMAN_OBSERVATION",1005
"2015-10-01",6,"UNKNOWN",167442
"2007-12-19",4,"FOSSIL_SPECIMEN",195
"2009-06-17",6,"FOSSIL_SPECIMEN",1111
"2010-04-01",0,"LIVING_SPECIMEN",11
"2010-07-26",1,"FOSSIL_SPECIMEN",23854
"2011-02-21",1,"HUMAN_OBSERVATION",96905
"2012-01-18",3,"UNKNOWN",1818
"2013-05-21",6,"OBSERVATION",4618615
"2013-12-20",5,"UNKNOWN",1913
"2008-06-27",7,"PRESERVED_SPECIMEN",23452
"2009-12-16",5,"HUMAN_OBSERVATION",6
"2011-09-05",3,"LIVING_SPECIMEN",602
"2012-10-31",7,"FOSSIL_SPECIMEN",333
"2015-04-09",3,"UNKNOWN",2915
"2008-12-17",1,"UNKNOWN",1872730
"2010-07-26",5,"HUMAN_OBSERVATION",6
"2012-03-26",5,"LIVING_SPECIMEN",2894
"2013-07-09",7,"LIVING_SPECIMEN",1
"2014-03-28",3,"FOSSIL_SPECIMEN",13
"2015-01-19",5,"PRESERVED_SPECIMEN",54615
"2015-10-01",1,"MATERIAL_SAMPLE",13
"2016-01-04",3,"HUMAN_OBSERVATION",182
"2010-04-01",1,"HUMAN_OBSERVATION",2272
"2013-02-20",6,"OBSERVATION",4618626
"2014-03-28",7,"HUMAN_OBSERVATION",14984
"2008-04-01",0,"UNKNOWN",1221
"2008-06-27",6,"UNKNOWN",3306215
"2011-09-05",4,"HUMAN_OBSERVATION",273838
"2012-01-18",4,"FOSSIL_SPECIMEN",2609
"2013-07-09",8,"HUMAN_OBSERVATION",1021
"2015-04-09",4,"FOSSIL_SPECIMEN",3996
"2007-12-19",5,"PRESERVED_SPECIMEN",6616
"2009-06-17",7,"PRESERVED_SPECIMEN",23483
"2010-07-26",2,"PRESERVED_SPECIMEN",13
"2012-01-18",8,"HUMAN_OBSERVATION",919
"2009-09-25",3,"UNKNOWN",1886
"2010-07-26",6,"LITERATURE",6269
"2015-04-09",8,"HUMAN_OBSERVATION",1005
"2016-01-04",0,"PRESERVED_SPECIMEN",24702
"2016-07-04",2,"LIVING_SPECIMEN",15
"2009-12-16",0,"UNKNOWN",27771
"2014-03-28",4,"PRESERVED_SPECIMEN",6108
"2015-01-19",8,"LIVING_SPECIMEN",5
"2008-04-01",1,"FOSSIL_SPECIMEN",20028
"2009-04-06",1,"OBSERVATION",110215
"2013-05-21",0,"HUMAN_OBSERVATION",28984
"2013-09-10",5,"OBSERVATION",75
"2009-06-17",6,"UNKNOWN",3619210
"2009-04-06",5,"UNKNOWN",8937
"2012-01-18",5,"PRESERVED_SPECIMEN",13821
"2012-12-11",7,"FOSSIL_SPECIMEN",333
"2009-09-25",4,"FOSSIL_SPECIMEN",333
"2013-12-20",1,"OBSERVATION",153350
"2015-04-09",5,"PRESERVED_SPECIMEN",54937
"2016-04-05",0,"FOSSIL_SPECIMEN",38631
"2008-12-17",3,"PRESERVED_SPECIMEN",1070
"2009-12-16",1,"FOSSIL_SPECIMEN",24413
"2010-07-26",5,"LIVING_SPECIMEN",2461
"2012-03-26",1,"UNKNOWN",1940873
"2013-02-20",0,"HUMAN_OBSERVATION",28975
"2013-07-09",3,"UNKNOWN",1818
"2011-06-10",0,"LITERATURE",1
"2011-06-10",6,"OBSERVATION",4226661
"2014-09-08",3,"PRESERVED_SPECIMEN",349
"2016-01-04",3,"LIVING_SPECIMEN",1032
"2016-04-05",4,"HUMAN_OBSERVATION",275654
"2013-05-21",1,"LITERATURE",15
"2014-03-28",7,"LIVING_SPECIMEN",1
"2015-07-03",1,"LIVING_SPECIMEN",3
"2008-04-01",2,"PRESERVED_SPECIMEN",13
"2008-10-10",6,"OBSERVATION",1774
"2009-04-06",6,"FOSSIL_SPECIMEN",1111
"2011-09-05",0,"FOSSIL_SPECIMEN",1375
"2013-07-09",4,"FOSSIL_SPECIMEN",2963
"2015-10-01",7,"FOSSIL_SPECIMEN",495
"2009-09-25",5,"PRESERVED_SPECIMEN",8730
"2013-12-20",6,"FOSSIL_SPECIMEN",72445
"2015-04-09",8,"LIVING_SPECIMEN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",347425
"2008-12-17",6,"LIVING_SPECIMEN",3851
"2009-12-16",2,"PRESERVED_SPECIMEN",13
"2012-03-26",6,"HUMAN_OBSERVATION",345046
"2015-01-19",4,"UNKNOWN",1786
"2009-12-16",6,"LITERATURE",6290
"2013-05-21",0,"LIVING_SPECIMEN",19
"2014-09-08",6,"LIVING_SPECIMEN",10536
"2012-12-11",7,"UNKNOWN",33
"2008-04-01",5,"LIVING_SPECIMEN",2367
"2009-04-06",7,"PRESERVED_SPECIMEN",23483
"2008-06-27",7,"FOSSIL_SPECIMEN",49
"2011-06-10",0,"HUMAN_OBSERVATION",18193
"2011-09-05",1,"PRESERVED_SPECIMEN",148024
"2007-12-19",4,"UNKNOWN",903
"2010-07-26",1,"UNKNOWN",1870585
"2012-03-26",3,"PRESERVED_SPECIMEN",1338
"2013-07-09",5,"PRESERVED_SPECIMEN",41892
"2013-09-10",1,"MACHINE_OBSERVATION",143
"2014-09-08",7,"HUMAN_OBSERVATION",14992
"2015-01-19",5,"FOSSIL_SPECIMEN",186
"2008-10-10",0,"HUMAN_OBSERVATION",280
"2012-07-13",2,"LIVING_SPECIMEN",13
"2012-10-31",7,"UNKNOWN",111
"2013-12-20",7,"PRESERVED_SPECIMEN",23567
"2016-04-05",4,"LIVING_SPECIMEN",113
"2016-07-04",3,"HUMAN_OBSERVATION",182
"2009-12-16",5,"LIVING_SPECIMEN",2894
"2014-03-28",3,"UNKNOWN",109
"2015-10-01",7,"UNKNOWN",126
"2007-12-19",5,"FOSSIL_SPECIMEN",6
"2009-06-17",7,"FOSSIL_SPECIMEN",49
"2012-01-18",4,"UNKNOWN",2760
"2012-07-13",3,"HUMAN_OBSERVATION",182
"2013-05-21",7,"OBSERVATION",4011
"2013-12-20",6,"UNKNOWN",441616
"2009-12-16",6,"HUMAN_OBSERVATION",331807
"2011-09-05",4,"LIVING_SPECIMEN",58
"2015-04-09",4,"UNKNOWN",1786
"2016-01-04",0,"FOSSIL_SPECIMEN",37181
"2008-10-10",1,"LITERATURE",10
"2010-07-26",6,"HUMAN_OBSERVATION",334655
"2010-11-17",3,"HUMAN_OBSERVATION",182
"2012-03-26",6,"LIVING_SPECIMEN",6650
"2013-07-09",8,"LIVING_SPECIMEN",5
"2014-03-28",4,"FOSSIL_SPECIMEN",3075
"2015-01-19",6,"PRESERVED_SPECIMEN",396267
"2015-01-19",0,"OBSERVATION",69040
"2016-01-04",4,"HUMAN_OBSERVATION",275654
"2013-02-20",1,"LITERATURE",15
"2013-02-20",7,"OBSERVATION",4011
"2014-03-28",8,"HUMAN_OBSERVATION",1004
"2008-04-01",1,"UNKNOWN",139526
"2008-06-27",7,"UNKNOWN",93
"2011-09-05",5,"HUMAN_OBSERVATION",101
"2012-01-18",5,"FOSSIL_SPECIMEN",182
"2009-09-25",0,"OBSERVATION",37081
"2015-04-09",5,"FOSSIL_SPECIMEN",188
"2007-12-19",6,"PRESERVED_SPECIMEN",3237471
"2008-12-17",3,"FOSSIL_SPECIMEN",10
"2010-07-26",3,"PRESERVED_SPECIMEN",1144
"2010-11-17",0,"PRESERVED_SPECIMEN",2052
"2007-12-19",0,"OBSERVATION",1920
"2008-10-10",0,"LIVING_SPECIMEN",11
"2009-09-25",4,"UNKNOWN",1715
"2014-09-08",3,"FOSSIL_SPECIMEN",13
"2016-01-04",1,"PRESERVED_SPECIMEN",339935
"2016-04-05",0,"UNKNOWN",701
"2016-07-04",3,"LIVING_SPECIMEN",1034
"2009-12-16",1,"UNKNOWN",1871830
"2014-03-28",5,"PRESERVED_SPECIMEN",42709
"2013-02-20",0,"LIVING_SPECIMEN",18
"2013-05-21",1,"HUMAN_OBSERVATION",1983316
"2013-09-10",6,"OBSERVATION",4618616
"2009-06-17",7,"UNKNOWN",90
"2009-04-06",6,"UNKNOWN",3619058
"2012-01-18",6,"PRESERVED_SPECIMEN",143557
"2013-07-09",0,"OBSERVATION",69072
"2009-09-25",5,"FOSSIL_SPECIMEN",5
"2011-09-05",0,"UNKNOWN",35193
"2012-01-18",0,"OBSERVATION",68601
"2015-04-09",6,"PRESERVED_SPECIMEN",401360
"2016-04-05",1,"FOSSIL_SPECIMEN",146937
"2008-12-17",4,"PRESERVED_SPECIMEN",1657
"2010-07-26",6,"LIVING_SPECIMEN",3659
"2010-11-17",3,"LIVING_SPECIMEN",260
"2013-02-20",1,"HUMAN_OBSERVATION",1928736
"2013-07-09",4,"UNKNOWN",2146
"2015-04-09",0,"OBSERVATION",69039
"2011-06-10",1,"LITERATURE",14
"2011-06-10",7,"OBSERVATION",4010
"2014-09-08",4,"PRESERVED_SPECIMEN",5117
"2016-01-04",4,"LIVING_SPECIMEN",111
"2016-04-05",5,"HUMAN_OBSERVATION",17649
"2014-03-28",8,"LIVING_SPECIMEN",5
"2015-07-03",2,"LIVING_SPECIMEN",15
"2016-07-04",0,"PRESERVED_SPECIMEN",25490
"2008-04-01",3,"PRESERVED_SPECIMEN",237
"2008-10-10",7,"OBSERVATION",3974
"2009-04-06",7,"FOSSIL_SPECIMEN",49
"2011-09-05",1,"FOSSIL_SPECIMEN",29043
"2012-03-26",3,"FOSSIL_SPECIMEN",13
"2013-07-09",5,"FOSSIL_SPECIMEN",196
"2014-09-08",3,"UNKNOWN",2719
"2009-09-25",6,"PRESERVED_SPECIMEN",161707
"2012-07-13",0,"PRESERVED_SPECIMEN",9167
"2013-09-10",0,"HUMAN_OBSERVATION",29024
"2013-12-20",7,"FOSSIL_SPECIMEN",333
"2015-07-03",3,"HUMAN_OBSERVATION",182
"2009-12-16",3,"PRESERVED_SPECIMEN",1146
"2011-06-10",0,"LIVING_SPECIMEN",27
"2012-03-26",7,"HUMAN_OBSERVATION",14981
"2015-01-19",5,"UNKNOWN",4967
"2016-04-05",6,"LITERATURE",6343
"2014-09-08",7,"LIVING_SPECIMEN",3
"2012-12-11",8,"UNKNOWN",1
"2008-04-01",6,"LIVING_SPECIMEN",3873
"2011-06-10",1,"HUMAN_OBSERVATION",112477
"2012-10-31",4,"OBSERVATION",74504
"2007-12-19",5,"UNKNOWN",2261
"2011-09-05",6,"LITERATURE",6230
"2012-03-26",4,"PRESERVED_SPECIMEN",6697
"2013-07-09",6,"PRESERVED_SPECIMEN",348711
"2014-09-08",8,"HUMAN_OBSERVATION",1004
"2015-01-19",6,"FOSSIL_SPECIMEN",74272
"2012-07-13",3,"LIVING_SPECIMEN",675
"2012-10-31",8,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",698
"2016-04-05",5,"LIVING_SPECIMEN",2795
"2016-07-04",4,"HUMAN_OBSERVATION",275655
"2009-12-16",6,"LIVING_SPECIMEN",4524
"2014-03-28",4,"UNKNOWN",321
"2015-10-01",8,"UNKNOWN",3
"2007-12-19",6,"FOSSIL_SPECIMEN",1140
"2010-07-26",3,"FOSSIL_SPECIMEN",11
"2010-11-17",0,"FOSSIL_SPECIMEN",726
"2011-02-21",3,"HUMAN_OBSERVATION",182
"2012-01-18",5,"UNKNOWN",10806
"2012-07-13",4,"HUMAN_OBSERVATION",273879
"2013-12-20",7,"UNKNOWN",17
"2011-09-05",5,"LIVING_SPECIMEN",2894
"2015-04-09",5,"UNKNOWN",4965
"2016-01-04",1,"FOSSIL_SPECIMEN",143600
"2008-12-17",3,"UNKNOWN",1886
"2010-11-17",4,"HUMAN_OBSERVATION",252132
"2012-03-26",7,"LIVING_SPECIMEN",1
"2014-03-28",5,"FOSSIL_SPECIMEN",196
"2015-01-19",7,"PRESERVED_SPECIMEN",23896
"2015-01-19",1,"OBSERVATION",153963
"2016-01-04",5,"HUMAN_OBSERVATION",17647
"2008-06-27",8,"UNKNOWN",180
"2011-09-05",6,"HUMAN_OBSERVATION",344920
"2012-01-18",6,"FOSSIL_SPECIMEN",72095
"2012-12-11",4,"OBSERVATION",74504
"2009-09-25",1,"OBSERVATION",111675
"2015-04-09",6,"FOSSIL_SPECIMEN",74775
"2007-12-19",7,"PRESERVED_SPECIMEN",23445
"2008-12-17",4,"FOSSIL_SPECIMEN",325
"2010-07-26",4,"PRESERVED_SPECIMEN",1686
"2010-11-17",1,"PRESERVED_SPECIMEN",137184
"2007-12-19",1,"OBSERVATION",88012
"2009-09-25",5,"UNKNOWN",8920
"2014-09-08",4,"FOSSIL_SPECIMEN",3911
"2016-04-05",1,"UNKNOWN",35528
"2016-07-04",4,"LIVING_SPECIMEN",113
"2014-03-28",6,"PRESERVED_SPECIMEN",360380
"2015-07-03",0,"PRESERVED_SPECIMEN",21307
"2016-01-04",6,"LITERATURE",6343
"2016-07-04",0,"FOSSIL_SPECIMEN",39485
"2008-04-01",3,"FOSSIL_SPECIMEN",10
"2013-09-10",1,"LITERATURE",15
"2013-09-10",7,"OBSERVATION",4011
"2014-03-28",0,"OBSERVATION",69037
"2015-01-19",1,"MATERIAL_SAMPLE",13
"2009-06-17",8,"UNKNOWN",234
"2009-04-06",7,"UNKNOWN",90
"2012-01-18",7,"PRESERVED_SPECIMEN",23522
"2013-07-09",1,"OBSERVATION",207400
"2015-10-01",4,"OBSERVATION",74379
"2009-09-25",6,"FOSSIL_SPECIMEN",1111
"2011-09-05",1,"UNKNOWN",1831390
"2012-01-18",1,"OBSERVATION",154487
"2012-07-13",0,"FOSSIL_SPECIMEN",3913
"2015-04-09",7,"PRESERVED_SPECIMEN",24327
"2008-12-17",5,"PRESERVED_SPECIMEN",7238
"2009-12-16",3,"FOSSIL_SPECIMEN",11
"2010-11-17",4,"LIVING_SPECIMEN",58
"2012-03-26",3,"UNKNOWN",1879
"2013-07-09",5,"UNKNOWN",3294
"2015-04-09",1,"OBSERVATION",153997
"2014-09-08",5,"PRESERVED_SPECIMEN",43172
"2016-01-04",5,"LIVING_SPECIMEN",2795
"2016-04-05",6,"HUMAN_OBSERVATION",24506145
"2013-09-10",0,"LIVING_SPECIMEN",19
"2015-07-03",3,"LIVING_SPECIMEN",1022
"2016-07-04",1,"PRESERVED_SPECIMEN",350236
"2008-04-01",4,"PRESERVED_SPECIMEN",1045
"2008-06-27",4,"OBSERVATION",37093
"2012-03-26",4,"FOSSIL_SPECIMEN",2611
"2013-07-09",6,"FOSSIL_SPECIMEN",72445
"2014-09-08",4,"UNKNOWN",1476
"2009-09-25",7,"PRESERVED_SPECIMEN",23489
"2011-02-21",0,"PRESERVED_SPECIMEN",2138
"2012-07-13",1,"PRESERVED_SPECIMEN",190931
"2013-09-10",1,"HUMAN_OBSERVATION",2111122
"2015-07-03",4,"HUMAN_OBSERVATION",275654
"2016-04-05",3,"PRESERVED_SPECIMEN",2471
"2016-07-04",0,"UNKNOWN",698
"2009-12-16",4,"PRESERVED_SPECIMEN",1742
"2011-06-10",1,"LIVING_SPECIMEN",4
"2012-03-26",8,"HUMAN_OBSERVATION",922
"2015-01-19",6,"UNKNOWN",169923
"2015-04-09",1,"MATERIAL_SAMPLE",13
"2013-05-21",2,"LIVING_SPECIMEN",14
"2014-09-08",8,"LIVING_SPECIMEN",5
"2009-06-17",4,"OBSERVATION",36813
"2010-04-01",0,"PRESERVED_SPECIMEN",800
"2011-09-05",3,"PRESERVED_SPECIMEN",1908
"2012-10-31",5,"OBSERVATION",75
"2007-12-19",6,"UNKNOWN",101533
"2010-07-26",3,"UNKNOWN",177
"2010-11-17",0,"UNKNOWN",28091
"2012-03-26",5,"PRESERVED_SPECIMEN",45593
"2013-07-09",7,"PRESERVED_SPECIMEN",23664
"2015-01-19",7,"FOSSIL_SPECIMEN",265
"2011-02-21",3,"LIVING_SPECIMEN",260
"2012-07-13",4,"LIVING_SPECIMEN",58
"2016-01-04",1,"UNKNOWN",35227
"2016-04-05",6,"LIVING_SPECIMEN",12617
"2016-07-04",5,"HUMAN_OBSERVATION",17649
"2014-03-28",5,"UNKNOWN",1996
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2007-12-19",7,"FOSSIL_SPECIMEN",56
"2010-04-01",3,"LIVING_SPECIMEN",260
"2010-07-26",4,"FOSSIL_SPECIMEN",334
"2010-11-17",1,"FOSSIL_SPECIMEN",24404
"2011-02-21",4,"HUMAN_OBSERVATION",267469
"2012-01-18",6,"UNKNOWN",4100699
"2012-07-13",5,"HUMAN_OBSERVATION",103
"2013-12-20",8,"UNKNOWN",1
"2011-09-05",6,"LIVING_SPECIMEN",7001
"2014-09-08",0,"OBSERVATION",69040
"2015-04-09",6,"UNKNOWN",170656
"2008-12-17",4,"UNKNOWN",1023
"2010-07-26",8,"HUMAN_OBSERVATION",5
"2010-11-17",5,"HUMAN_OBSERVATION",49
"2014-03-28",6,"FOSSIL_SPECIMEN",72469
"2015-07-03",0,"FOSSIL_SPECIMEN",36096
"2016-07-04",6,"LITERATURE",6343
"2016-01-04",6,"HUMAN_OBSERVATION",24502538
"2010-04-01",4,"HUMAN_OBSERVATION",7512
"2008-04-01",3,"UNKNOWN",177
"2011-09-05",7,"HUMAN_OBSERVATION",14979
"2012-01-18",7,"FOSSIL_SPECIMEN",311
"2012-12-11",5,"OBSERVATION",75
"2015-04-09",7,"FOSSIL_SPECIMEN",270
"2008-12-17",5,"FOSSIL_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",8046
"2010-11-17",2,"PRESERVED_SPECIMEN",13
"2009-09-25",6,"UNKNOWN",3619297
"2010-11-17",6,"LITERATURE",6290
"2012-07-13",0,"UNKNOWN",8181
"2014-09-08",5,"FOSSIL_SPECIMEN",209
"2016-01-04",3,"PRESERVED_SPECIMEN",2470
"2016-07-04",5,"LIVING_SPECIMEN",2795
"2009-12-16",3,"UNKNOWN",1886
"2014-03-28",7,"PRESERVED_SPECIMEN",23809
"2015-07-03",1,"PRESERVED_SPECIMEN",332204
"2016-07-04",1,"FOSSIL_SPECIMEN",153139
"2008-04-01",4,"FOSSIL_SPECIMEN",195
"2009-04-06",4,"OBSERVATION",36896
"2013-02-20",2,"LIVING_SPECIMEN",13
"2013-05-21",3,"HUMAN_OBSERVATION",182
"2014-03-28",1,"OBSERVATION",153670
"2009-04-06",8,"UNKNOWN",234
"2015-10-01",5,"OBSERVATION",75
"2009-09-25",7,"FOSSIL_SPECIMEN",49
"2011-02-21",0,"FOSSIL_SPECIMEN",747
"2012-07-13",1,"FOSSIL_SPECIMEN",103273
"2013-12-20",4,"OBSERVATION",74379
"2015-07-03",0,"UNKNOWN",4761
"2016-04-05",3,"FOSSIL_SPECIMEN",13
"2008-12-17",6,"PRESERVED_SPECIMEN",206941
"2009-12-16",4,"FOSSIL_SPECIMEN",334
"2010-11-17",5,"LIVING_SPECIMEN",2894
"2012-03-26",4,"UNKNOWN",2241
"2013-02-20",3,"HUMAN_OBSERVATION",182
"2013-07-09",6,"UNKNOWN",442098
"2008-12-17",0,"OBSERVATION",36523
"2013-05-21",0,"PRESERVED_SPECIMEN",3192
"2014-09-08",6,"PRESERVED_SPECIMEN",353622
"2016-01-04",6,"LIVING_SPECIMEN",12565
"2016-04-05",7,"HUMAN_OBSERVATION",14991
"2015-07-03",4,"LIVING_SPECIMEN",86
"2008-04-01",5,"PRESERVED_SPECIMEN",6717
"2010-04-01",0,"FOSSIL_SPECIMEN",751
"2008-06-27",5,"OBSERVATION",72
"2011-09-05",3,"FOSSIL_SPECIMEN",12
"2012-03-26",5,"FOSSIL_SPECIMEN",182
"2013-07-09",7,"FOSSIL_SPECIMEN",333
"2014-09-08",5,"UNKNOWN",3583
"2011-02-21",1,"PRESERVED_SPECIMEN",138333
"2015-07-03",5,"HUMAN_OBSERVATION",339
"2016-04-05",4,"PRESERVED_SPECIMEN",14806
"2016-07-04",1,"UNKNOWN",35493
"2009-12-16",5,"PRESERVED_SPECIMEN",9011
"2011-06-10",2,"LIVING_SPECIMEN",13
"2012-07-13",6,"LITERATURE",6290
"2015-01-19",7,"UNKNOWN",350
"2013-05-21",3,"LIVING_SPECIMEN",693
"2009-06-17",5,"OBSERVATION",75
"2010-04-01",1,"PRESERVED_SPECIMEN",121043
"2011-06-10",3,"HUMAN_OBSERVATION",186
"2011-09-05",4,"PRESERVED_SPECIMEN",5243
"2012-10-31",6,"OBSERVATION",4618603
"2007-12-19",7,"UNKNOWN",14
"2010-07-26",4,"UNKNOWN",2379
"2010-11-17",1,"UNKNOWN",1768521
"2012-03-26",6,"PRESERVED_SPECIMEN",275009
"2011-02-21",4,"LIVING_SPECIMEN",58
"2012-03-26",0,"OBSERVATION",68601
"2012-07-13",5,"LIVING_SPECIMEN",2913
"2016-04-05",7,"LIVING_SPECIMEN",8
"2016-07-04",6,"HUMAN_OBSERVATION",24529575
"2014-03-28",6,"UNKNOWN",441999
"2015-10-01",1,"MACHINE_OBSERVATION",95026
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2010-04-01",4,"LIVING_SPECIMEN",58
"2010-07-26",5,"FOSSIL_SPECIMEN",12
"2011-02-21",5,"HUMAN_OBSERVATION",104
"2012-01-18",7,"UNKNOWN",106
"2012-07-13",6,"HUMAN_OBSERVATION",2599688
"2008-10-10",0,"PRESERVED_SPECIMEN",20618
"2014-09-08",1,"OBSERVATION",153963
"2015-04-09",7,"UNKNOWN",353
"2016-01-04",3,"FOSSIL_SPECIMEN",13
"2008-12-17",5,"UNKNOWN",9367
"2010-11-17",6,"HUMAN_OBSERVATION",337020
"2014-03-28",7,"FOSSIL_SPECIMEN",333
"2015-07-03",1,"FOSSIL_SPECIMEN",138074
"2013-02-20",0,"PRESERVED_SPECIMEN",3167
"2016-01-04",7,"HUMAN_OBSERVATION",14991
"2010-04-01",5,"HUMAN_OBSERVATION",6
"2012-10-31",0,"HUMAN_OBSERVATION",27601
"2008-04-01",4,"UNKNOWN",1246
"2011-09-05",8,"HUMAN_OBSERVATION",992
"2012-12-11",6,"OBSERVATION",4618626
"2008-12-17",6,"FOSSIL_SPECIMEN",1110
"2009-12-16",0,"OBSERVATION",37422
"2010-07-26",6,"PRESERVED_SPECIMEN",159046
"2010-11-17",3,"PRESERVED_SPECIMEN",2188
"2008-10-10",3,"LIVING_SPECIMEN",185
"2009-09-25",7,"UNKNOWN",90
"2010-07-26",0,"OBSERVATION",37425
"2011-02-21",0,"UNKNOWN",29097
"2012-07-13",1,"UNKNOWN",30591
"2013-05-21",0,"FOSSIL_SPECIMEN",3843
"2014-09-08",6,"FOSSIL_SPECIMEN",72884
"2016-01-04",4,"PRESERVED_SPECIMEN",14869
"2016-04-05",3,"UNKNOWN",2135
"2016-07-04",6,"LIVING_SPECIMEN",12161
"2009-12-16",4,"UNKNOWN",1715
"2008-04-01",5,"FOSSIL_SPECIMEN",6
"2009-04-06",5,"OBSERVATION",75
"2013-02-20",3,"LIVING_SPECIMEN",681
"2013-05-21",4,"HUMAN_OBSERVATION",273890
"2015-07-03",6,"LITERATURE",6343
"2010-04-01",0,"UNKNOWN",27911
"2015-10-01",6,"OBSERVATION",4618593
"2011-02-21",1,"FOSSIL_SPECIMEN",24573
"2011-09-05",3,"UNKNOWN",1868
"2013-12-20",5,"OBSERVATION",75
"2015-07-03",1,"UNKNOWN",44331
"2016-04-05",4,"FOSSIL_SPECIMEN",5599
"2008-12-17",7,"PRESERVED_SPECIMEN",23456
"2009-12-16",5,"FOSSIL_SPECIMEN",13
"2010-11-17",6,"LIVING_SPECIMEN",4480
"2011-06-10",0,"PRESERVED_SPECIMEN",2482
"2012-03-26",5,"UNKNOWN",10774
"2013-02-20",4,"HUMAN_OBSERVATION",273890
"2013-07-09",7,"UNKNOWN",33
"2008-12-17",1,"OBSERVATION",110168
"2011-06-10",4,"LITERATURE",44
"2012-12-11",0,"HUMAN_OBSERVATION",28975
"2013-05-21",1,"PRESERVED_SPECIMEN",262890
"2014-09-08",7,"PRESERVED_SPECIMEN",21362
"2016-01-04",7,"LIVING_SPECIMEN",8
"2016-04-05",8,"HUMAN_OBSERVATION",1838
"2013-09-10",2,"LIVING_SPECIMEN",14
"2015-07-03",5,"LIVING_SPECIMEN",2499
"2016-07-04",3,"PRESERVED_SPECIMEN",2472
"2008-04-01",6,"PRESERVED_SPECIMEN",3256621
"2010-04-01",1,"FOSSIL_SPECIMEN",24413
"2008-04-01",0,"OBSERVATION",1920
"2008-06-27",6,"OBSERVATION",1774
"2011-09-05",4,"FOSSIL_SPECIMEN",334
"2012-03-26",6,"FOSSIL_SPECIMEN",72094
"2014-09-08",6,"UNKNOWN",168681
"2011-02-21",2,"PRESERVED_SPECIMEN",13
"2012-07-13",3,"PRESERVED_SPECIMEN",1365
"2013-09-10",3,"HUMAN_OBSERVATION",182
"2015-07-03",6,"HUMAN_OBSERVATION",2971756
"2016-04-05",5,"PRESERVED_SPECIMEN",64742
"2009-12-16",6,"PRESERVED_SPECIMEN",160380
"2011-02-21",6,"LITERATURE",6290
"2011-06-10",3,"LIVING_SPECIMEN",588
"2015-01-19",8,"UNKNOWN",3
