"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",0,"FOSSIL_SPECIMEN",67
"2011-09-05",0,"PRESERVED_SPECIMEN",863
"2011-09-05",1,"OCCURRENCE",23224
"2011-09-05",1,"HUMAN_OBSERVATION",55
"2011-09-05",1,"OBSERVATION",510529
"2011-09-05",1,"FOSSIL_SPECIMEN",7626
"2011-09-05",1,"PRESERVED_SPECIMEN",37645
"2011-09-05",2,"LIVING_SPECIMEN",10
"2011-09-05",3,"LIVING_SPECIMEN",1558
"2011-09-05",3,"OCCURRENCE",114329
"2011-09-05",3,"OBSERVATION",5
"2011-09-05",3,"PRESERVED_SPECIMEN",1218
"2011-09-05",4,"LIVING_SPECIMEN",171
"2011-09-05",4,"OCCURRENCE",4217
"2011-09-05",4,"HUMAN_OBSERVATION",37436
"2011-09-05",4,"OBSERVATION",2060
"2011-09-05",4,"FOSSIL_SPECIMEN",174
"2011-09-05",4,"PRESERVED_SPECIMEN",2831
"2011-09-05",5,"LIVING_SPECIMEN",4125
"2011-09-05",5,"OCCURRENCE",3589
"2011-09-05",5,"HUMAN_OBSERVATION",767
"2011-09-05",5,"OBSERVATION",222
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",58536
"2011-09-05",6,"LIVING_SPECIMEN",1424
"2011-09-05",6,"OCCURRENCE",4282
"2011-09-05",6,"HUMAN_OBSERVATION",18531
"2011-09-05",6,"OBSERVATION",1259618
"2011-09-05",6,"FOSSIL_SPECIMEN",403
"2011-09-05",6,"PRESERVED_SPECIMEN",173648
"2011-09-05",7,"LIVING_SPECIMEN",34
"2011-09-05",7,"OCCURRENCE",49
"2011-09-05",7,"HUMAN_OBSERVATION",2
"2011-09-05",7,"OBSERVATION",12814
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",3290
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"OBSERVATION",199
"2012-01-18",0,"PRESERVED_SPECIMEN",892
"2012-01-18",0,"FOSSIL_SPECIMEN",76
"2012-01-18",0,"OCCURRENCE",317
"2012-01-18",0,"HUMAN_OBSERVATION",669
"2012-01-18",1,"OBSERVATION",510529
"2012-01-18",1,"PRESERVED_SPECIMEN",47783
"2012-01-18",1,"FOSSIL_SPECIMEN",7690
"2012-01-18",1,"OCCURRENCE",23222
"2012-01-18",1,"HUMAN_OBSERVATION",55
"2012-01-18",2,"LIVING_SPECIMEN",10
"2012-01-18",3,"LIVING_SPECIMEN",1558
"2012-01-18",3,"OBSERVATION",5
"2012-01-18",3,"PRESERVED_SPECIMEN",1217
"2012-01-18",3,"OCCURRENCE",114329
"2012-01-18",4,"OCCURRENCE",4219
"2012-01-18",4,"HUMAN_OBSERVATION",42007
"2012-01-18",4,"LIVING_SPECIMEN",171
"2012-01-18",4,"OBSERVATION",2060
"2012-01-18",4,"PRESERVED_SPECIMEN",2834
"2012-01-18",4,"FOSSIL_SPECIMEN",219
"2012-01-18",5,"OCCURRENCE",3828
"2012-01-18",5,"HUMAN_OBSERVATION",767
"2012-01-18",5,"LIVING_SPECIMEN",4125
"2012-01-18",5,"OBSERVATION",222
"2012-01-18",5,"PRESERVED_SPECIMEN",58570
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"OCCURRENCE",6578
"2012-01-18",6,"HUMAN_OBSERVATION",18531
"2012-01-18",6,"LIVING_SPECIMEN",472
"2012-01-18",6,"OBSERVATION",1259618
"2012-01-18",6,"PRESERVED_SPECIMEN",172486
"2012-01-18",6,"FOSSIL_SPECIMEN",408
"2012-01-18",7,"OCCURRENCE",49
"2012-01-18",7,"HUMAN_OBSERVATION",2
"2012-01-18",7,"LIVING_SPECIMEN",48
"2012-01-18",7,"OBSERVATION",12814
"2012-01-18",7,"PRESERVED_SPECIMEN",3290
"2012-01-18",7,"FOSSIL_SPECIMEN",54
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"OCCURRENCE",277
"2012-03-26",0,"HUMAN_OBSERVATION",669
"2012-03-26",0,"OBSERVATION",199
"2012-03-26",0,"FOSSIL_SPECIMEN",76
"2012-03-26",0,"PRESERVED_SPECIMEN",718
"2012-03-26",1,"OCCURRENCE",23240
"2012-03-26",1,"HUMAN_OBSERVATION",61
"2012-03-26",1,"OBSERVATION",510451
"2012-03-26",1,"FOSSIL_SPECIMEN",7690
"2012-03-26",1,"PRESERVED_SPECIMEN",46300
"2012-03-26",2,"LIVING_SPECIMEN",10
"2012-03-26",3,"PRESERVED_SPECIMEN",665
"2012-03-26",3,"OCCURRENCE",129893
"2012-03-26",3,"LIVING_SPECIMEN",1561
"2012-03-26",3,"OBSERVATION",5
"2012-03-26",4,"PRESERVED_SPECIMEN",2402
"2012-03-26",4,"OCCURRENCE",2433
"2012-03-26",4,"HUMAN_OBSERVATION",42007
"2012-03-26",4,"LIVING_SPECIMEN",171
"2012-03-26",4,"OBSERVATION",2060
"2012-03-26",4,"FOSSIL_SPECIMEN",219
"2012-03-26",5,"PRESERVED_SPECIMEN",57973
"2012-03-26",5,"OCCURRENCE",3832
"2012-03-26",5,"HUMAN_OBSERVATION",767
"2012-03-26",5,"LIVING_SPECIMEN",4125
"2012-03-26",5,"OBSERVATION",222
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",171734
"2012-03-26",6,"OCCURRENCE",6583
"2012-03-26",6,"HUMAN_OBSERVATION",18531
"2012-03-26",6,"LIVING_SPECIMEN",472
"2012-03-26",6,"OBSERVATION",1259618
"2012-03-26",6,"FOSSIL_SPECIMEN",408
"2012-03-26",7,"PRESERVED_SPECIMEN",3290
"2012-03-26",7,"OCCURRENCE",32
"2012-03-26",7,"HUMAN_OBSERVATION",2
"2012-03-26",7,"LIVING_SPECIMEN",44
"2012-03-26",7,"OBSERVATION",12814
"2012-03-26",7,"FOSSIL_SPECIMEN",54
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"OBSERVATION",199
"2012-07-13",0,"FOSSIL_SPECIMEN",76
"2012-07-13",0,"PRESERVED_SPECIMEN",1798
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"OCCURRENCE",273
"2012-07-13",0,"HUMAN_OBSERVATION",669
"2012-07-13",1,"OBSERVATION",572878
"2012-07-13",1,"FOSSIL_SPECIMEN",7550
"2012-07-13",1,"PRESERVED_SPECIMEN",56684
"2012-07-13",1,"OCCURRENCE",13765
"2012-07-13",1,"HUMAN_OBSERVATION",138
"2012-07-13",2,"LIVING_SPECIMEN",10
"2012-07-13",3,"OBSERVATION",5
"2012-07-13",3,"PRESERVED_SPECIMEN",719
"2012-07-13",3,"LIVING_SPECIMEN",1596
"2012-07-13",3,"OCCURRENCE",129858
"2012-07-13",4,"HUMAN_OBSERVATION",42007
"2012-07-13",4,"OBSERVATION",2060
"2012-07-13",4,"FOSSIL_SPECIMEN",219
"2012-07-13",4,"PRESERVED_SPECIMEN",2780
"2012-07-13",4,"LIVING_SPECIMEN",171
"2012-07-13",4,"OCCURRENCE",2431
"2012-07-13",5,"OCCURRENCE",3533
"2012-07-13",5,"HUMAN_OBSERVATION",768
"2012-07-13",5,"OBSERVATION",222
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",58425
"2012-07-13",5,"LIVING_SPECIMEN",4130
"2012-07-13",6,"OCCURRENCE",4269
"2012-07-13",6,"HUMAN_OBSERVATION",18534
"2012-07-13",6,"OBSERVATION",1259618
"2012-07-13",6,"FOSSIL_SPECIMEN",408
"2012-07-13",6,"PRESERVED_SPECIMEN",174099
"2012-07-13",6,"LIVING_SPECIMEN",2475
"2012-07-13",7,"OCCURRENCE",33
"2012-07-13",7,"HUMAN_OBSERVATION",4
"2012-07-13",7,"OBSERVATION",12814
"2012-07-13",7,"FOSSIL_SPECIMEN",54
"2012-07-13",7,"PRESERVED_SPECIMEN",3295
"2012-07-13",7,"LIVING_SPECIMEN",44
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",107
"2012-10-31",0,"PRESERVED_SPECIMEN",1033
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"OCCURRENCE",265
"2012-10-31",0,"HUMAN_OBSERVATION",669
"2012-10-31",0,"OBSERVATION",199
"2012-10-31",1,"OBSERVATION",572806
"2012-10-31",1,"FOSSIL_SPECIMEN",7707
"2012-10-31",1,"PRESERVED_SPECIMEN",55687
"2012-10-31",1,"OCCURRENCE",13749
"2012-10-31",1,"HUMAN_OBSERVATION",161
"2012-10-31",2,"LIVING_SPECIMEN",10
"2012-10-31",3,"OBSERVATION",5
"2012-10-31",3,"PRESERVED_SPECIMEN",767
"2012-10-31",3,"LIVING_SPECIMEN",1596
"2012-10-31",3,"OCCURRENCE",129858
"2012-10-31",4,"OBSERVATION",2060
"2012-10-31",4,"FOSSIL_SPECIMEN",200
"2012-10-31",4,"PRESERVED_SPECIMEN",2789
"2012-10-31",4,"LIVING_SPECIMEN",171
"2012-10-31",4,"OCCURRENCE",2431
"2012-10-31",4,"HUMAN_OBSERVATION",42007
"2012-10-31",5,"HUMAN_OBSERVATION",768
"2012-10-31",5,"OBSERVATION",222
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",60113
"2012-10-31",5,"LIVING_SPECIMEN",4130
"2012-10-31",5,"OCCURRENCE",3386
"2012-10-31",6,"HUMAN_OBSERVATION",18544
"2012-10-31",6,"OBSERVATION",1259618
"2012-10-31",6,"FOSSIL_SPECIMEN",408
"2012-10-31",6,"PRESERVED_SPECIMEN",192205
"2012-10-31",6,"LIVING_SPECIMEN",2475
"2012-10-31",6,"OCCURRENCE",4225
"2012-10-31",7,"OCCURRENCE",33
"2012-10-31",7,"HUMAN_OBSERVATION",4
"2012-10-31",7,"OBSERVATION",12814
"2012-10-31",7,"FOSSIL_SPECIMEN",41
"2012-10-31",7,"PRESERVED_SPECIMEN",3296
"2012-10-31",7,"LIVING_SPECIMEN",44
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",0,"OCCURRENCE",265
"2012-12-11",0,"HUMAN_OBSERVATION",669
"2012-12-11",0,"OBSERVATION",199
"2012-12-11",0,"FOSSIL_SPECIMEN",107
"2012-12-11",0,"PRESERVED_SPECIMEN",1041
"2012-12-11",1,"OCCURRENCE",12743
"2012-12-11",1,"HUMAN_OBSERVATION",162
"2012-12-11",1,"OBSERVATION",572806
"2012-12-11",1,"FOSSIL_SPECIMEN",7707
"2012-12-11",1,"PRESERVED_SPECIMEN",56568
"2012-12-11",2,"LIVING_SPECIMEN",10
"2012-12-11",3,"LIVING_SPECIMEN",1596
"2012-12-11",3,"OCCURRENCE",129858
"2012-12-11",3,"OBSERVATION",5
"2012-12-11",3,"PRESERVED_SPECIMEN",767
"2012-12-11",4,"LIVING_SPECIMEN",171
"2012-12-11",4,"OCCURRENCE",2431
"2012-12-11",4,"HUMAN_OBSERVATION",42007
"2012-12-11",4,"OBSERVATION",2060
"2012-12-11",4,"FOSSIL_SPECIMEN",200
"2012-12-11",4,"PRESERVED_SPECIMEN",2792
"2012-12-11",5,"LIVING_SPECIMEN",4130
"2012-12-11",5,"OCCURRENCE",3348
"2012-12-11",5,"HUMAN_OBSERVATION",769
"2012-12-11",5,"OBSERVATION",222
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",60169
"2012-12-11",6,"PRESERVED_SPECIMEN",192519
"2012-12-11",6,"LIVING_SPECIMEN",2476
"2012-12-11",6,"OCCURRENCE",3979
"2012-12-11",6,"HUMAN_OBSERVATION",18544
"2012-12-11",6,"OBSERVATION",1259618
"2012-12-11",6,"FOSSIL_SPECIMEN",408
"2012-12-11",7,"PRESERVED_SPECIMEN",3303
"2012-12-11",7,"LIVING_SPECIMEN",44
"2012-12-11",7,"OCCURRENCE",23
"2012-12-11",7,"HUMAN_OBSERVATION",4
"2012-12-11",7,"OBSERVATION",12814
"2012-12-11",7,"FOSSIL_SPECIMEN",41
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",199
"2013-02-20",0,"FOSSIL_SPECIMEN",107
"2013-02-20",0,"PRESERVED_SPECIMEN",1080
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"OCCURRENCE",262
"2013-02-20",0,"HUMAN_OBSERVATION",669
"2013-02-20",1,"OBSERVATION",572806
"2013-02-20",1,"FOSSIL_SPECIMEN",7710
"2013-02-20",1,"PRESERVED_SPECIMEN",62878
"2013-02-20",1,"OCCURRENCE",9852
"2013-02-20",1,"HUMAN_OBSERVATION",172
"2013-02-20",2,"LIVING_SPECIMEN",10
"2013-02-20",3,"OBSERVATION",5
"2013-02-20",3,"PRESERVED_SPECIMEN",767
"2013-02-20",3,"LIVING_SPECIMEN",1596
"2013-02-20",3,"OCCURRENCE",129858
"2013-02-20",4,"HUMAN_OBSERVATION",42007
"2013-02-20",4,"OBSERVATION",2060
"2013-02-20",4,"FOSSIL_SPECIMEN",200
"2013-02-20",4,"PRESERVED_SPECIMEN",2799
"2013-02-20",4,"LIVING_SPECIMEN",171
"2013-02-20",4,"OCCURRENCE",2431
"2013-02-20",5,"HUMAN_OBSERVATION",771
"2013-02-20",5,"OBSERVATION",222
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",60403
"2013-02-20",5,"LIVING_SPECIMEN",4130
"2013-02-20",5,"OCCURRENCE",3348
"2013-02-20",6,"OCCURRENCE",2940
"2013-02-20",6,"HUMAN_OBSERVATION",18548
"2013-02-20",6,"OBSERVATION",1259618
"2013-02-20",6,"FOSSIL_SPECIMEN",333
"2013-02-20",6,"PRESERVED_SPECIMEN",193629
"2013-02-20",6,"LIVING_SPECIMEN",2546
"2013-02-20",7,"OCCURRENCE",23
"2013-02-20",7,"HUMAN_OBSERVATION",4
"2013-02-20",7,"OBSERVATION",12814
"2013-02-20",7,"FOSSIL_SPECIMEN",41
"2013-02-20",7,"PRESERVED_SPECIMEN",3303
"2013-02-20",7,"LIVING_SPECIMEN",44
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",448
"2013-05-21",0,"PRESERVED_SPECIMEN",1132
"2013-05-21",0,"OCCURRENCE",262
"2013-05-21",0,"HUMAN_OBSERVATION",669
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",199
"2013-05-21",1,"FOSSIL_SPECIMEN",7791
"2013-05-21",1,"PRESERVED_SPECIMEN",70121
"2013-05-21",1,"OCCURRENCE",16867
"2013-05-21",1,"HUMAN_OBSERVATION",189
"2013-05-21",1,"OBSERVATION",572806
"2013-05-21",2,"LIVING_SPECIMEN",10
"2013-05-21",3,"PRESERVED_SPECIMEN",767
"2013-05-21",3,"OCCURRENCE",129858
"2013-05-21",3,"LIVING_SPECIMEN",1596
"2013-05-21",3,"OBSERVATION",5
"2013-05-21",4,"FOSSIL_SPECIMEN",6228
"2013-05-21",4,"PRESERVED_SPECIMEN",2800
"2013-05-21",4,"OCCURRENCE",2433
"2013-05-21",4,"HUMAN_OBSERVATION",42007
"2013-05-21",4,"LIVING_SPECIMEN",171
"2013-05-21",4,"OBSERVATION",2060
"2013-05-21",5,"FOSSIL_SPECIMEN",22
"2013-05-21",5,"PRESERVED_SPECIMEN",60404
"2013-05-21",5,"OCCURRENCE",3349
"2013-05-21",5,"HUMAN_OBSERVATION",772
"2013-05-21",5,"LIVING_SPECIMEN",4130
"2013-05-21",5,"OBSERVATION",222
"2013-05-21",6,"FOSSIL_SPECIMEN",333
"2013-05-21",6,"PRESERVED_SPECIMEN",194097
"2013-05-21",6,"OCCURRENCE",2950
"2013-05-21",6,"HUMAN_OBSERVATION",18550
"2013-05-21",6,"LIVING_SPECIMEN",2546
"2013-05-21",6,"OBSERVATION",1259618
"2013-05-21",7,"FOSSIL_SPECIMEN",105
"2013-05-21",7,"PRESERVED_SPECIMEN",3303
"2013-05-21",7,"OCCURRENCE",23
"2013-05-21",7,"HUMAN_OBSERVATION",4
"2013-05-21",7,"LIVING_SPECIMEN",44
"2013-05-21",7,"OBSERVATION",12814
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"HUMAN_OBSERVATION",669
"2013-07-09",0,"OBSERVATION",199
"2013-07-09",0,"FOSSIL_SPECIMEN",448
"2013-07-09",0,"PRESERVED_SPECIMEN",1174
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",0,"OCCURRENCE",262
"2013-07-09",1,"OCCURRENCE",9670
"2013-07-09",1,"HUMAN_OBSERVATION",189
"2013-07-09",1,"OBSERVATION",572806
"2013-07-09",1,"FOSSIL_SPECIMEN",7964
"2013-07-09",1,"PRESERVED_SPECIMEN",66894
"2013-07-09",2,"LIVING_SPECIMEN",10
"2013-07-09",3,"OCCURRENCE",129058
"2013-07-09",3,"OBSERVATION",5
"2013-07-09",3,"PRESERVED_SPECIMEN",767
"2013-07-09",3,"LIVING_SPECIMEN",1596
"2013-07-09",4,"LIVING_SPECIMEN",171
"2013-07-09",4,"OCCURRENCE",2433
"2013-07-09",4,"HUMAN_OBSERVATION",42007
"2013-07-09",4,"OBSERVATION",2060
"2013-07-09",4,"FOSSIL_SPECIMEN",6228
"2013-07-09",4,"PRESERVED_SPECIMEN",3096
"2013-07-09",5,"LIVING_SPECIMEN",4130
"2013-07-09",5,"OCCURRENCE",3349
"2013-07-09",5,"HUMAN_OBSERVATION",772
"2013-07-09",5,"OBSERVATION",222
"2013-07-09",5,"FOSSIL_SPECIMEN",22
"2013-07-09",5,"PRESERVED_SPECIMEN",61207
"2013-07-09",6,"LIVING_SPECIMEN",2546
"2013-07-09",6,"OCCURRENCE",2950
"2013-07-09",6,"HUMAN_OBSERVATION",18550
"2013-07-09",6,"OBSERVATION",1259618
"2013-07-09",6,"FOSSIL_SPECIMEN",333
"2013-07-09",6,"PRESERVED_SPECIMEN",194418
"2013-07-09",7,"LIVING_SPECIMEN",44
"2013-07-09",7,"OCCURRENCE",23
"2013-07-09",7,"HUMAN_OBSERVATION",4
"2013-07-09",7,"OBSERVATION",12814
"2013-07-09",7,"FOSSIL_SPECIMEN",105
"2013-07-09",7,"PRESERVED_SPECIMEN",3303
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",1175
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",0,"OCCURRENCE",231
"2013-09-10",0,"HUMAN_OBSERVATION",669
"2013-09-10",0,"OBSERVATION",199
"2013-09-10",0,"FOSSIL_SPECIMEN",448
"2013-09-10",1,"PRESERVED_SPECIMEN",66805
"2013-09-10",1,"MACHINE_OBSERVATION",448
"2013-09-10",1,"OCCURRENCE",9638
"2013-09-10",1,"HUMAN_OBSERVATION",198981
"2013-09-10",1,"OBSERVATION",415979
"2013-09-10",1,"FOSSIL_SPECIMEN",7964
"2013-09-10",2,"LIVING_SPECIMEN",10
"2013-09-10",3,"PRESERVED_SPECIMEN",767
"2013-09-10",3,"LIVING_SPECIMEN",1596
"2013-09-10",3,"OCCURRENCE",129058
"2013-09-10",3,"OBSERVATION",5
"2013-09-10",4,"PRESERVED_SPECIMEN",3096
"2013-09-10",4,"LIVING_SPECIMEN",171
"2013-09-10",4,"OCCURRENCE",2129
"2013-09-10",4,"HUMAN_OBSERVATION",42115
"2013-09-10",4,"OBSERVATION",2060
"2013-09-10",4,"FOSSIL_SPECIMEN",6228
"2013-09-10",5,"PRESERVED_SPECIMEN",60884
"2013-09-10",5,"LIVING_SPECIMEN",4130
"2013-09-10",5,"OCCURRENCE",3344
"2013-09-10",5,"HUMAN_OBSERVATION",772
"2013-09-10",5,"OBSERVATION",222
"2013-09-10",5,"FOSSIL_SPECIMEN",22
"2013-09-10",6,"FOSSIL_SPECIMEN",333
"2013-09-10",6,"PRESERVED_SPECIMEN",194388
"2013-09-10",6,"LIVING_SPECIMEN",2511
"2013-09-10",6,"OCCURRENCE",2949
"2013-09-10",6,"HUMAN_OBSERVATION",18550
"2013-09-10",6,"OBSERVATION",1259618
"2013-09-10",7,"FOSSIL_SPECIMEN",105
"2013-09-10",7,"PRESERVED_SPECIMEN",3298
"2013-09-10",7,"LIVING_SPECIMEN",44
"2013-09-10",7,"OCCURRENCE",22
"2013-09-10",7,"HUMAN_OBSERVATION",4
"2013-09-10",7,"OBSERVATION",12814
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",0,"OCCURRENCE",198
"2013-12-20",0,"HUMAN_OBSERVATION",651
"2013-12-20",0,"OBSERVATION",199
"2013-12-20",0,"FOSSIL_SPECIMEN",448
"2013-12-20",0,"PRESERVED_SPECIMEN",1172
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2013-12-20",1,"OCCURRENCE",9629
"2013-12-20",1,"HUMAN_OBSERVATION",199029
"2013-12-20",1,"OBSERVATION",415979
"2013-12-20",1,"FOSSIL_SPECIMEN",7961
"2013-12-20",1,"PRESERVED_SPECIMEN",69459
"2013-12-20",1,"MACHINE_OBSERVATION",448
"2013-12-20",2,"LIVING_SPECIMEN",10
"2013-12-20",3,"LIVING_SPECIMEN",1596
"2013-12-20",3,"OCCURRENCE",128904
"2013-12-20",3,"OBSERVATION",5
"2013-12-20",3,"PRESERVED_SPECIMEN",767
"2013-12-20",4,"LIVING_SPECIMEN",171
"2013-12-20",4,"OCCURRENCE",1850
"2013-12-20",4,"HUMAN_OBSERVATION",39647
"2013-12-20",4,"OBSERVATION",2060
"2013-12-20",4,"FOSSIL_SPECIMEN",6228
"2013-12-20",4,"PRESERVED_SPECIMEN",3096
"2013-12-20",5,"PRESERVED_SPECIMEN",60646
"2013-12-20",5,"LIVING_SPECIMEN",4125
"2013-12-20",5,"OCCURRENCE",3338
"2013-12-20",5,"HUMAN_OBSERVATION",772
"2013-12-20",5,"OBSERVATION",246
"2013-12-20",5,"FOSSIL_SPECIMEN",22
"2013-12-20",6,"PRESERVED_SPECIMEN",194348
"2013-12-20",6,"LIVING_SPECIMEN",2414
"2013-12-20",6,"OCCURRENCE",2948
"2013-12-20",6,"HUMAN_OBSERVATION",18550
"2013-12-20",6,"OBSERVATION",1267181
"2013-12-20",6,"FOSSIL_SPECIMEN",333
"2013-12-20",7,"PRESERVED_SPECIMEN",3298
"2013-12-20",7,"LIVING_SPECIMEN",44
"2013-12-20",7,"OCCURRENCE",22
"2013-12-20",7,"HUMAN_OBSERVATION",4
"2013-12-20",7,"OBSERVATION",12814
"2013-12-20",7,"FOSSIL_SPECIMEN",105
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"OBSERVATION",199
"2014-03-28",0,"FOSSIL_SPECIMEN",452
"2014-03-28",0,"PRESERVED_SPECIMEN",2470
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2014-03-28",0,"OCCURRENCE",172
"2014-03-28",0,"HUMAN_OBSERVATION",820
"2014-03-28",1,"HUMAN_OBSERVATION",199397
"2014-03-28",1,"OBSERVATION",415979
"2014-03-28",1,"FOSSIL_SPECIMEN",7969
"2014-03-28",1,"PRESERVED_SPECIMEN",77637
"2014-03-28",1,"MACHINE_OBSERVATION",448
"2014-03-28",1,"OCCURRENCE",10016
"2014-03-28",2,"LIVING_SPECIMEN",10
"2014-03-28",3,"OCCURRENCE",64852
"2014-03-28",3,"LIVING_SPECIMEN",1611
"2014-03-28",3,"OBSERVATION",5
"2014-03-28",3,"PRESERVED_SPECIMEN",785
"2014-03-28",4,"OCCURRENCE",65
"2014-03-28",4,"HUMAN_OBSERVATION",52279
"2014-03-28",4,"LIVING_SPECIMEN",171
"2014-03-28",4,"OBSERVATION",2060
"2014-03-28",4,"FOSSIL_SPECIMEN",6426
"2014-03-28",4,"PRESERVED_SPECIMEN",5481
"2014-03-28",5,"OCCURRENCE",3414
"2014-03-28",5,"HUMAN_OBSERVATION",790
"2014-03-28",5,"LIVING_SPECIMEN",4125
"2014-03-28",5,"OBSERVATION",246
"2014-03-28",5,"FOSSIL_SPECIMEN",22
"2014-03-28",5,"PRESERVED_SPECIMEN",61814
"2014-03-28",6,"OCCURRENCE",2991
"2014-03-28",6,"HUMAN_OBSERVATION",18694
"2014-03-28",6,"LIVING_SPECIMEN",2416
"2014-03-28",6,"OBSERVATION",1267322
"2014-03-28",6,"FOSSIL_SPECIMEN",336
"2014-03-28",6,"PRESERVED_SPECIMEN",196497
"2014-03-28",7,"OCCURRENCE",2
"2014-03-28",7,"HUMAN_OBSERVATION",5
"2014-03-28",7,"LIVING_SPECIMEN",44
"2014-03-28",7,"OBSERVATION",12814
"2014-03-28",7,"FOSSIL_SPECIMEN",105
"2014-03-28",7,"PRESERVED_SPECIMEN",3320
"2014-03-28",8,"LIVING_SPECIMEN",3
"2014-09-08",0,"FOSSIL_SPECIMEN",460
"2014-09-08",0,"PRESERVED_SPECIMEN",4612
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",0,"OCCURRENCE",625
"2014-09-08",0,"HUMAN_OBSERVATION",870
"2014-09-08",0,"OBSERVATION",199
"2014-09-08",1,"FOSSIL_SPECIMEN",8701
"2014-09-08",1,"PRESERVED_SPECIMEN",71990
"2014-09-08",1,"MACHINE_OBSERVATION",448
"2014-09-08",1,"OCCURRENCE",19376
"2014-09-08",1,"HUMAN_OBSERVATION",269804
"2014-09-08",1,"OBSERVATION",415980
"2014-09-08",2,"LIVING_SPECIMEN",10
"2014-09-08",3,"OBSERVATION",5
"2014-09-08",3,"PRESERVED_SPECIMEN",320
"2014-09-08",3,"LIVING_SPECIMEN",1611
"2014-09-08",3,"OCCURRENCE",65562
"2014-09-08",4,"OBSERVATION",2060
"2014-09-08",4,"FOSSIL_SPECIMEN",6427
"2014-09-08",4,"PRESERVED_SPECIMEN",3133
"2014-09-08",4,"LIVING_SPECIMEN",171
"2014-09-08",4,"OCCURRENCE",2949
"2014-09-08",4,"HUMAN_OBSERVATION",57379
"2014-09-08",5,"OBSERVATION",246
"2014-09-08",5,"FOSSIL_SPECIMEN",22
"2014-09-08",5,"PRESERVED_SPECIMEN",68099
"2014-09-08",5,"LIVING_SPECIMEN",4125
"2014-09-08",5,"OCCURRENCE",4328
"2014-09-08",5,"HUMAN_OBSERVATION",796
"2014-09-08",6,"HUMAN_OBSERVATION",19066
"2014-09-08",6,"OBSERVATION",1267328
"2014-09-08",6,"FOSSIL_SPECIMEN",337
"2014-09-08",6,"PRESERVED_SPECIMEN",232246
"2014-09-08",6,"MACHINE_OBSERVATION",18
"2014-09-08",6,"LIVING_SPECIMEN",2473
"2014-09-08",6,"OCCURRENCE",5576
"2014-09-08",7,"HUMAN_OBSERVATION",5
"2014-09-08",7,"OBSERVATION",12814
"2014-09-08",7,"FOSSIL_SPECIMEN",105
"2014-09-08",7,"PRESERVED_SPECIMEN",3291
"2014-09-08",7,"LIVING_SPECIMEN",34
"2014-09-08",7,"OCCURRENCE",26
"2014-09-08",8,"LIVING_SPECIMEN",3
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2015-01-19",0,"FOSSIL_SPECIMEN",457
"2015-01-19",0,"PRESERVED_SPECIMEN",7338
"2015-01-19",0,"OCCURRENCE",628
"2015-01-19",0,"HUMAN_OBSERVATION",875
