"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8533
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8196
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",70
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",974
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",48
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32976
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2842
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",399
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1048
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",141
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",228
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3263
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2874
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15798
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4083
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1508
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12453
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4301
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",431
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1182
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",62
"2010-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",163
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",21
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",162
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3527
"2010-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2270
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",159
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",217
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",28
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",248915
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",134157
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",36
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",22029
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",445
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",912
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",372216
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",186
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",169
"2010-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",891
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",37
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",143
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",262
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",56
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",934
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",58
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",299092
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",50
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49485
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9800
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",6226
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",1677
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",229
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",559494
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",234
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",14
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",94
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1224
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1299
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4870
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1948
"2010-04-01","OCCURRENCE","Order","Georeferenced","Unknown",205
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",26
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",17
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",13
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2032
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",60
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",189
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",283
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",275
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",16
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",37
"2010-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",4
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2341
"2010-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2010-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1580
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",53
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",19
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",536
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",673
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",97
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2757
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",60
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",204
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",217
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",780
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",12
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",59
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",6
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",7
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",338
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",77
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",46
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4564
"2010-04-01","OCCURRENCE","Order","CountryOnly","Unknown",4
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",426
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",525
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10730
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9434
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",70
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1011
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",45
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",48
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32101
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4070
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",54
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",192
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",675
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",43
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",313
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3159
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7436
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",578
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9654
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",281
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",422
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",88
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",90
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70622
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69580
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",76
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",149
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",154
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8021
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",142
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",159
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25893
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2211
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",400
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1029
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3263
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1048
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",141
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",228
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2874
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4301
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2198
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12453
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4083
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1508
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",431
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15798
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",159
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",62
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",21
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3489
"2010-07-26","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",154
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",162
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",217
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-07-26","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2259
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",912
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",372216
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",234
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",186
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",37
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",28
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",248915
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",22029
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",445
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",56
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",169
"2010-07-26","OBSERVATION","Family","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",891
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",143
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",262
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",1677
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",934
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",58
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",229
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",299092
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",50
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49485
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",9800
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",6226
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",559494
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonth",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",134157
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",36
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",1287
"2010-07-26","OCCURRENCE","Class","CountryOnly","YearMonth",7
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",4870
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",338
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",77
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",1945
"2010-07-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",46
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",4432
"2010-07-26","OCCURRENCE","Order","Georeferenced","Unknown",205
"2010-07-26","OCCURRENCE","Order","CountryOnly","Unknown",4
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","Unknown",17
"2010-07-26","OCCURRENCE","Class","CountryOnly","YearOnly",14
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",186
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",37
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",1224
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","Unknown",26
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonth",19
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonth",13
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2007
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",60
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",283
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonth",97
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",275
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",16
"2010-07-26","OCCURRENCE","Order","CountryOnly","YearMonth",4
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",2758
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",2341
"2010-07-26","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",217
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",59
"2010-07-26","OCCURRENCE","Class","CountryOnly","Unknown",1580
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonth",53
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",536
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",673
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",60
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",204
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",426
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",780
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",12
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",94
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",142
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",48
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",159
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32256
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25154
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4075
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2273
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",406
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",525
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11112
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
