"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",54
"2010-07-26",0,"UNKNOWN",22
"2008-10-10",7,"FOSSIL_SPECIMEN",22
"2013-05-21",4,"PRESERVED_SPECIMEN",10
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2012-03-26",5,"UNKNOWN",2
"2012-07-13",1,"HUMAN_OBSERVATION",262
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"UNKNOWN",17
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",13
"2012-12-11",5,"LIVING_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",12
"2008-06-27",1,"FOSSIL_SPECIMEN",459
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",82
"2008-04-01",7,"FOSSIL_SPECIMEN",22
"2012-03-26",1,"HUMAN_OBSERVATION",262
"2009-09-25",6,"UNKNOWN",419
"2007-12-19",6,"UNKNOWN",971
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2008-06-27",5,"UNKNOWN",2
"2010-04-01",5,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",1045
"2010-11-17",5,"UNKNOWN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",169
"2009-04-06",5,"LIVING_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",12
"2015-01-19",1,"FOSSIL_SPECIMEN",478
"2016-01-04",0,"PRESERVED_SPECIMEN",122
"2010-07-26",5,"PRESERVED_SPECIMEN",60
"2010-07-26",1,"FOSSIL_SPECIMEN",461
"2009-12-16",6,"LIVING_SPECIMEN",15
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"OBSERVATION",571
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",159
"2008-12-17",0,"FOSSIL_SPECIMEN",6
"2015-01-19",1,"UNKNOWN",167
"2015-10-01",5,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",17
"2010-07-26",1,"UNKNOWN",2960
"2010-11-17",1,"HUMAN_OBSERVATION",16
"2013-05-21",5,"PRESERVED_SPECIMEN",118
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"FOSSIL_SPECIMEN",465
"2012-03-26",6,"UNKNOWN",542
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2008-12-17",0,"UNKNOWN",19
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",10
"2013-12-20",5,"LIVING_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2009-09-25",7,"FOSSIL_SPECIMEN",22
"2013-05-21",1,"UNKNOWN",65
"2015-07-03",3,"UNKNOWN",1
"2007-12-19",7,"FOSSIL_SPECIMEN",22
"2008-06-27",6,"PRESERVED_SPECIMEN",804
"2012-12-11",6,"LIVING_SPECIMEN",18
"2016-01-04",6,"LIVING_SPECIMEN",161
"2009-12-16",1,"PRESERVED_SPECIMEN",2933
"2013-07-09",5,"UNKNOWN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",4028
"2015-10-01",0,"PRESERVED_SPECIMEN",121
"2016-01-04",6,"HUMAN_OBSERVATION",79
"2008-06-27",6,"UNKNOWN",272
"2010-11-17",1,"OBSERVATION",571
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"LIVING_SPECIMEN",15
"2013-12-20",0,"PRESERVED_SPECIMEN",5
"2015-10-01",0,"UNKNOWN",18
"2013-02-20",0,"HUMAN_OBSERVATION",2
"2010-11-17",6,"UNKNOWN",442
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",1482
"2009-04-06",6,"LIVING_SPECIMEN",4
"2012-12-11",1,"PRESERVED_SPECIMEN",3407
"2016-01-04",1,"PRESERVED_SPECIMEN",4154
