"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",54
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",352
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",148
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",27
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",185
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",392
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",341
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",33
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",286
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",21
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",133
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",349
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",142
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",269
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",54
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",102
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",718
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",54
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",803
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",114
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",12
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",467
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1498
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",40
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",121
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1057
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",368
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1745
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",185
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",79
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",320
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",154
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",753
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",129
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",40
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",349
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",4
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",459
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",127
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",130
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1515
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",111
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",809
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",188
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",148
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",787
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",185
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",61
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",808
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",180
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",272
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",133
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",349
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",411
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",54
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",378
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",870
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
