"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1121
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",62
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",44
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",265
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",184
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",191
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",54
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",415
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",22
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",120
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",230
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1333
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1865
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",477
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",222
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",716
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",318
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",216
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",413
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3036
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1126
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",287
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",265
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",184
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",62
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",44
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",54
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",415
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",191
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",120
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",22
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",230
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1369
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1920
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",485
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",224
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",719
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",319
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",216
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",534
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3028
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1137
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",312
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",63
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",271
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",183
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",60
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",191
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",54
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",415
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",22
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",126
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",230
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",711
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",319
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",216
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",534
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3032
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1136
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",312
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1375
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",484
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",221
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",224
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1916
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",184
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",230
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",63
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",271
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",182
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",56
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",191
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",54
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",412
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",36
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",448
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",235
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",242
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1942
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",216
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2995
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",727
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",330
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",346
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1083
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1315
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",418
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",180
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",204
