"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",386
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",356
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",1084
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",262
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1080
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",190
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",27
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4406
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",93
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7390
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1183
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",351
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",220
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5235
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",29
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",592
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",365
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",299
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",52
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1179
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",231
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3651
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",72
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",90
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",77
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1119
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",875
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",710
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",303
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1475
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1799
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3484
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2015-07-03","LITERATURE","Family","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1054
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","Unknown",14
"2013-12-20","UNKNOWN","Class","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",8284
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",317
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",308
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",170
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1270
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",102
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",67
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",16
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",75
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",3169
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2498
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",538
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",992
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",780
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",498
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7089
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",75
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",35243
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",192
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",876
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",92
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7756
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",453
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",130
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",830851
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",369
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",545
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",945
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",198
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30546
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",127
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2581
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",485
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1416
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",706
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",129
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",219
"2016-12-27","LITERATURE","Family","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5673
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",372
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9407
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",45
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",8283
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",7
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6311
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",346
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",574
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",390
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",19564
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8901
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2547
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",573
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",372
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1405
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",29
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",6469
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",25
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5490
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34806
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",370
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1844
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",171
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1103
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",46
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1414
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",56222
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",7909
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",25
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12255
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6186
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",16
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",13
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14451
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",1084
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",358
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",882
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",207
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",50
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2154
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",187
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",92
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2461
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",171
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",239
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",135
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",14
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",3776
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",260
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",248
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1459
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60628
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",313
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",50
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7392
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",3002
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",92
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",95475
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",986
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",174
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",772
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",830853
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
