"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",7,"UNKNOWN",21
"2014-03-28",6,"LIVING_SPECIMEN",818
"2013-07-09",7,"HUMAN_OBSERVATION",6
"2014-03-28",6,"OBSERVATION",106
"2011-06-10",4,"HUMAN_OBSERVATION",1383
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"FOSSIL_SPECIMEN",9
"2009-06-17",0,"FOSSIL_SPECIMEN",72
"2008-04-01",5,"UNKNOWN",2871
"2015-07-03",5,"OBSERVATION",35
"2016-10-07",6,"UNKNOWN",149490
"2009-06-17",1,"UNKNOWN",10911
"2013-12-20",3,"LIVING_SPECIMEN",166
"2016-07-04",0,"UNKNOWN",175
"2011-09-05",3,"UNKNOWN",24
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-01-18",7,"LIVING_SPECIMEN",8
"2012-03-26",0,"OBSERVATION",55
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",10
"2017-04-12",6,"HUMAN_OBSERVATION",11596
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",8
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",7
"2017-12-22",6,"UNKNOWN",199574
"2011-06-10",1,"OBSERVATION",1024235
"2013-02-20",0,"FOSSIL_SPECIMEN",130
"2016-04-05",7,"PRESERVED_SPECIMEN",989
"2009-12-16",5,"UNKNOWN",2898
"2013-05-21",5,"FOSSIL_SPECIMEN",7
"2015-01-19",6,"FOSSIL_SPECIMEN",528
"2012-10-31",1,"FOSSIL_SPECIMEN",5125
"2015-04-09",1,"UNKNOWN",38924
"2015-04-09",6,"LITERATURE",105
"2013-02-20",1,"UNKNOWN",6252
"2011-09-05",6,"HUMAN_OBSERVATION",1272
"2013-07-09",5,"UNKNOWN",470
"2015-01-19",0,"PRESERVED_SPECIMEN",3284
"2010-04-01",5,"OBSERVATION",13
"2012-12-11",1,"LITERATURE",14
"2016-01-04",1,"MACHINE_OBSERVATION",27
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"LIVING_SPECIMEN",181
"2010-04-01",6,"UNKNOWN",81291
"2012-03-26",4,"HUMAN_OBSERVATION",1383
"2014-09-08",4,"UNKNOWN",38
"2016-12-27",6,"FOSSIL_SPECIMEN",588
"2017-10-12",5,"PRESERVED_SPECIMEN",21142
"2008-12-17",3,"LIVING_SPECIMEN",16
"2014-03-28",7,"LIVING_SPECIMEN",6
"2011-06-10",5,"HUMAN_OBSERVATION",447
"2016-10-07",6,"FOSSIL_SPECIMEN",584
"2016-12-27",0,"PRESERVED_SPECIMEN",1016
"2009-06-17",1,"FOSSIL_SPECIMEN",3673
"2016-04-05",0,"HUMAN_OBSERVATION",26
"2008-04-01",6,"UNKNOWN",57037
"2015-07-03",6,"OBSERVATION",105
"2016-07-04",0,"FOSSIL_SPECIMEN",674
"2016-07-04",1,"MATERIAL_SAMPLE",21
"2016-10-07",0,"PRESERVED_SPECIMEN",2382
"2016-10-07",7,"UNKNOWN",107
"2013-12-20",4,"LIVING_SPECIMEN",8
"2016-07-04",1,"UNKNOWN",36456
"2016-07-04",6,"LITERATURE",105
"2011-09-05",4,"UNKNOWN",24
"2009-12-16",5,"OBSERVATION",21
"2012-03-26",1,"OBSERVATION",1016981
"2009-09-25",6,"FOSSIL_SPECIMEN",303
"2010-11-17",0,"FOSSIL_SPECIMEN",83
"2015-10-01",5,"LIVING_SPECIMEN",1089
"2017-04-12",7,"HUMAN_OBSERVATION",7
"2007-12-19",6,"FOSSIL_SPECIMEN",300
"2012-07-13",0,"FOSSIL_SPECIMEN",127
"2012-12-11",5,"LIVING_SPECIMEN",1095
"2008-10-10",1,"HUMAN_OBSERVATION",1572
"2017-12-22",7,"UNKNOWN",42
"2013-07-09",5,"OBSERVATION",19
"2016-01-04",3,"PRESERVED_SPECIMEN",408
"2009-09-25",0,"PRESERVED_SPECIMEN",210
"2013-02-20",1,"FOSSIL_SPECIMEN",5149
"2007-12-19",0,"PRESERVED_SPECIMEN",88
"2009-12-16",6,"UNKNOWN",81293
"2013-05-21",6,"FOSSIL_SPECIMEN",487
"2015-01-19",7,"FOSSIL_SPECIMEN",9
"2011-09-05",7,"HUMAN_OBSERVATION",6
"2012-01-18",0,"UNKNOWN",261
"2013-05-21",0,"PRESERVED_SPECIMEN",479
"2013-07-09",6,"UNKNOWN",128989
"2015-01-19",1,"PRESERVED_SPECIMEN",69877
"2010-04-01",6,"OBSERVATION",31
"2014-09-08",4,"FOSSIL_SPECIMEN",437
"2017-04-12",4,"LIVING_SPECIMEN",37
"2009-04-06",3,"LIVING_SPECIMEN",34
"2010-04-01",7,"UNKNOWN",21
"2012-03-26",5,"HUMAN_OBSERVATION",447
"2014-09-08",5,"UNKNOWN",872
"2016-12-27",7,"FOSSIL_SPECIMEN",15
"2017-10-12",6,"PRESERVED_SPECIMEN",88331
"2008-12-17",4,"LIVING_SPECIMEN",8
"2014-03-28",8,"LIVING_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",1277
"2015-10-01",0,"HUMAN_OBSERVATION",25
"2012-12-11",0,"HUMAN_OBSERVATION",14
"2016-10-07",7,"FOSSIL_SPECIMEN",14
"2016-12-27",1,"PRESERVED_SPECIMEN",76597
"2016-04-05",1,"HUMAN_OBSERVATION",103901
"2017-04-12",1,"LITERATURE",248
"2008-04-01",7,"UNKNOWN",12
"2016-07-04",1,"FOSSIL_SPECIMEN",7966
"2016-10-07",1,"PRESERVED_SPECIMEN",76630
"2009-06-17",3,"UNKNOWN",43
"2013-12-20",5,"LIVING_SPECIMEN",1089
"2011-09-05",5,"UNKNOWN",2954
"2012-03-26",2,"LIVING_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",178
"2009-12-16",6,"OBSERVATION",18
"2009-09-25",7,"FOSSIL_SPECIMEN",5
"2010-11-17",1,"FOSSIL_SPECIMEN",3956
"2015-10-01",6,"LIVING_SPECIMEN",900
"2007-12-19",7,"FOSSIL_SPECIMEN",5
"2012-07-13",1,"FOSSIL_SPECIMEN",5102
"2012-12-11",6,"LIVING_SPECIMEN",1222
"2013-07-09",6,"OBSERVATION",106
"2016-01-04",4,"PRESERVED_SPECIMEN",522
"2009-09-25",1,"PRESERVED_SPECIMEN",15017
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",3015
"2009-12-16",7,"UNKNOWN",21
"2013-05-21",7,"FOSSIL_SPECIMEN",9
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",312
"2013-02-20",3,"UNKNOWN",26
"2012-01-18",1,"UNKNOWN",8344
"2013-05-21",1,"PRESERVED_SPECIMEN",48656
"2013-07-09",7,"UNKNOWN",148
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2014-09-08",5,"FOSSIL_SPECIMEN",9
"2017-04-12",5,"LIVING_SPECIMEN",1165
"2017-04-12",5,"OBSERVATION",26
"2009-04-06",4,"LIVING_SPECIMEN",8
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",1272
"2014-09-08",6,"UNKNOWN",129758
"2010-07-26",0,"FOSSIL_SPECIMEN",72
"2011-02-21",3,"LIVING_SPECIMEN",34
"2013-12-20",0,"HUMAN_OBSERVATION",19
"2017-10-12",7,"PRESERVED_SPECIMEN",730
"2008-12-17",5,"LIVING_SPECIMEN",1063
"2008-12-17",5,"OBSERVATION",21
"2011-06-10",7,"HUMAN_OBSERVATION",6
"2015-10-01",1,"HUMAN_OBSERVATION",52734
"2012-12-11",1,"HUMAN_OBSERVATION",5944
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"OBSERVATION",14
"2013-09-10",0,"LIVING_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",1
"2009-06-17",4,"UNKNOWN",14
"2013-12-20",6,"LIVING_SPECIMEN",818
"2016-07-04",3,"UNKNOWN",74
"2011-09-05",6,"UNKNOWN",141287
"2012-03-26",3,"LIVING_SPECIMEN",149
"2014-03-28",1,"UNKNOWN",6179
"2014-03-28",6,"LITERATURE",16
"2015-10-01",7,"LIVING_SPECIMEN",11
"2012-12-11",7,"LIVING_SPECIMEN",6
"2008-06-27",3,"LIVING_SPECIMEN",16
"2015-07-03",0,"UNKNOWN",1566
"2016-01-04",5,"PRESERVED_SPECIMEN",19734
"2009-09-25",2,"PRESERVED_SPECIMEN",4
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MACHINE_OBSERVATION",27
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2009-12-16",8,"UNKNOWN",1
"2017-10-12",0,"HUMAN_OBSERVATION",236
"2012-10-31",4,"FOSSIL_SPECIMEN",419
"2015-04-09",4,"UNKNOWN",38
"2013-02-20",4,"UNKNOWN",14
"2008-12-17",0,"HUMAN_OBSERVATION",7
"2015-01-19",3,"PRESERVED_SPECIMEN",51
"2017-12-22",1,"MACHINE_OBSERVATION",27
"2014-09-08",6,"FOSSIL_SPECIMEN",496
"2017-04-12",6,"LIVING_SPECIMEN",1046
"2017-04-12",6,"OBSERVATION",105
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",1086
"2012-03-26",7,"HUMAN_OBSERVATION",6
"2014-09-08",0,"PRESERVED_SPECIMEN",470
"2014-09-08",7,"UNKNOWN",114
"2010-07-26",1,"FOSSIL_SPECIMEN",3944
"2011-02-21",4,"LIVING_SPECIMEN",8
"2013-12-20",1,"HUMAN_OBSERVATION",19078
"2008-12-17",6,"LIVING_SPECIMEN",571
"2008-12-17",6,"OBSERVATION",18
"2016-12-27",3,"PRESERVED_SPECIMEN",405
"2009-06-17",4,"FOSSIL_SPECIMEN",400
"2011-09-05",6,"OBSERVATION",136
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",21
"2016-10-07",3,"PRESERVED_SPECIMEN",408
"2009-06-17",5,"UNKNOWN",2886
"2011-02-21",1,"LITERATURE",14
"2013-12-20",7,"LIVING_SPECIMEN",6
"2016-07-04",4,"UNKNOWN",107
"2011-09-05",7,"UNKNOWN",97
"2012-03-26",4,"LIVING_SPECIMEN",8
"2015-07-03",0,"FOSSIL_SPECIMEN",394
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",822
"2008-06-27",4,"LIVING_SPECIMEN",8
"2008-10-10",4,"HUMAN_OBSERVATION",10
"2015-07-03",1,"UNKNOWN",38922
"2017-12-22",1,"MATERIAL_SAMPLE",21
"2016-01-04",6,"PRESERVED_SPECIMEN",132796
"2009-09-25",3,"PRESERVED_SPECIMEN",333
"2011-06-10",5,"OBSERVATION",14
"2013-02-20",4,"FOSSIL_SPECIMEN",419
"2007-12-19",3,"PRESERVED_SPECIMEN",79
"2009-04-06",0,"HUMAN_OBSERVATION",7
"2016-04-05",0,"OBSERVATION",55
"2017-10-12",1,"HUMAN_OBSERVATION",157281
"2012-10-31",5,"FOSSIL_SPECIMEN",7
"2015-04-09",5,"UNKNOWN",900
"2012-03-26",1,"LITERATURE",14
"2013-02-20",5,"UNKNOWN",459
"2008-12-17",1,"HUMAN_OBSERVATION",1572
"2012-01-18",3,"UNKNOWN",24
"2013-05-21",3,"PRESERVED_SPECIMEN",271
"2015-01-19",4,"PRESERVED_SPECIMEN",332
"2014-09-08",7,"FOSSIL_SPECIMEN",5
"2017-04-12",7,"LIVING_SPECIMEN",11
"2010-04-01",0,"FOSSIL_SPECIMEN",92
"2017-07-24",0,"HUMAN_OBSERVATION",222
"2008-10-10",1,"OBSERVATION",392421
"2009-04-06",6,"LIVING_SPECIMEN",629
"2014-09-08",1,"PRESERVED_SPECIMEN",71290
"2011-02-21",5,"LIVING_SPECIMEN",1086
"2016-12-27",4,"PRESERVED_SPECIMEN",534
"2008-04-01",0,"FOSSIL_SPECIMEN",84
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2013-09-10",2,"LIVING_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",1383
"2016-07-04",4,"FOSSIL_SPECIMEN",454
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",534
"2009-06-17",6,"UNKNOWN",25552
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",421
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",1086
"2014-03-28",3,"UNKNOWN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",6967
"2012-03-26",5,"OBSERVATION",14
"2010-11-17",4,"FOSSIL_SPECIMEN",400
"2012-07-13",4,"FOSSIL_SPECIMEN",419
"2017-12-22",1,"FOSSIL_SPECIMEN",13550
"2008-06-27",5,"LIVING_SPECIMEN",1063
"2008-10-10",5,"HUMAN_OBSERVATION",447
"2016-01-04",7,"PRESERVED_SPECIMEN",988
"2009-09-25",4,"PRESERVED_SPECIMEN",196
"2009-12-16",0,"FOSSIL_SPECIMEN",92
"2011-06-10",6,"OBSERVATION",1604
"2013-02-20",5,"FOSSIL_SPECIMEN",7
"2015-10-01",0,"OBSERVATION",55
"2007-12-19",4,"PRESERVED_SPECIMEN",169
"2012-12-11",0,"OBSERVATION",55
"2016-04-05",1,"LIVING_SPECIMEN",1
"2009-04-06",1,"HUMAN_OBSERVATION",1572
"2016-04-05",1,"OBSERVATION",1017819
"2012-10-31",6,"FOSSIL_SPECIMEN",490
"2015-04-09",6,"UNKNOWN",130021
"2011-02-21",0,"HUMAN_OBSERVATION",7
"2013-02-20",6,"UNKNOWN",128896
"2013-07-09",0,"FOSSIL_SPECIMEN",176
"2012-01-18",4,"UNKNOWN",24
"2013-05-21",4,"PRESERVED_SPECIMEN",217
"2015-01-19",5,"PRESERVED_SPECIMEN",18592
"2012-10-31",0,"PRESERVED_SPECIMEN",450
"2012-12-11",6,"LITERATURE",16
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",3995
"2017-07-24",1,"HUMAN_OBSERVATION",148768
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"LIVING_SPECIMEN",1109
"2015-10-01",4,"HUMAN_OBSERVATION",1383
"2012-12-11",4,"HUMAN_OBSERVATION",1383
"2016-01-04",0,"HUMAN_OBSERVATION",40
"2016-12-27",5,"PRESERVED_SPECIMEN",21129
"2008-04-01",1,"FOSSIL_SPECIMEN",3615
"2009-06-17",6,"FOSSIL_SPECIMEN",303
"2013-09-10",3,"LIVING_SPECIMEN",166
"2016-04-05",5,"HUMAN_OBSERVATION",570
"2017-04-12",0,"UNKNOWN",88
"2016-07-04",5,"FOSSIL_SPECIMEN",9
"2014-09-08",1,"MACHINE_OBSERVATION",27
"2016-10-07",5,"PRESERVED_SPECIMEN",20151
"2009-06-17",0,"PRESERVED_SPECIMEN",223
"2009-06-17",7,"UNKNOWN",21
"2016-07-04",6,"UNKNOWN",129698
"2008-12-17",0,"UNKNOWN",169
"2012-03-26",6,"LIVING_SPECIMEN",942
"2014-03-28",4,"UNKNOWN",2
"2012-03-26",6,"OBSERVATION",136
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"OBSERVATION",55
"2008-06-27",6,"LIVING_SPECIMEN",561
"2008-10-10",6,"HUMAN_OBSERVATION",1236
"2015-07-03",3,"UNKNOWN",312
"2009-09-25",5,"PRESERVED_SPECIMEN",5685
"2009-12-16",1,"FOSSIL_SPECIMEN",3995
"2013-02-20",6,"FOSSIL_SPECIMEN",487
"2015-10-01",1,"OBSERVATION",1017783
"2007-12-19",5,"PRESERVED_SPECIMEN",4658
"2012-12-11",1,"OBSERVATION",1020699
"2016-04-05",2,"LIVING_SPECIMEN",4
"2017-10-12",3,"HUMAN_OBSERVATION",2
"2012-10-31",7,"FOSSIL_SPECIMEN",9
"2015-04-09",7,"UNKNOWN",120
"2011-02-21",1,"HUMAN_OBSERVATION",2760
"2013-02-20",0,"PRESERVED_SPECIMEN",451
"2013-02-20",7,"UNKNOWN",156
"2013-07-09",1,"FOSSIL_SPECIMEN",5346
"2012-01-18",5,"UNKNOWN",3119
"2013-05-21",5,"PRESERVED_SPECIMEN",14175
"2015-01-19",6,"PRESERVED_SPECIMEN",76457
"2012-10-31",1,"PRESERVED_SPECIMEN",27059
"2008-10-10",3,"LIVING_SPECIMEN",16
"2014-09-08",3,"PRESERVED_SPECIMEN",41
"2010-07-26",4,"FOSSIL_SPECIMEN",400
"2013-12-20",4,"HUMAN_OBSERVATION",1383
"2017-10-12",0,"OBSERVATION",55
"2015-10-01",5,"HUMAN_OBSERVATION",558
"2012-12-11",5,"HUMAN_OBSERVATION",457
"2016-01-04",1,"HUMAN_OBSERVATION",108857
"2016-12-27",6,"PRESERVED_SPECIMEN",136333
"2009-06-17",7,"FOSSIL_SPECIMEN",5
"2013-09-10",4,"LIVING_SPECIMEN",8
"2016-04-05",6,"HUMAN_OBSERVATION",7750
"2017-04-12",1,"UNKNOWN",42380
"2017-04-12",6,"LITERATURE",105
"2016-07-04",6,"FOSSIL_SPECIMEN",583
"2009-04-06",0,"UNKNOWN",160
"2016-10-07",6,"PRESERVED_SPECIMEN",135656
"2009-06-17",1,"PRESERVED_SPECIMEN",10700
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",93
"2016-07-04",0,"PRESERVED_SPECIMEN",2376
"2016-07-04",7,"UNKNOWN",107
"2008-12-17",1,"UNKNOWN",13908
"2012-03-26",7,"LIVING_SPECIMEN",6
"2014-03-28",5,"UNKNOWN",416
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"FOSSIL_SPECIMEN",313
"2012-07-13",6,"FOSSIL_SPECIMEN",490
"2013-12-20",1,"OBSERVATION",1013842
"2017-12-22",3,"FOSSIL_SPECIMEN",3
"2008-10-10",7,"HUMAN_OBSERVATION",6
"2013-09-10",1,"LITERATURE",14
"2015-07-03",4,"UNKNOWN",38
"2009-09-25",6,"PRESERVED_SPECIMEN",55268
"2010-11-17",0,"PRESERVED_SPECIMEN",251
"2013-02-20",7,"FOSSIL_SPECIMEN",9
"2007-12-19",6,"PRESERVED_SPECIMEN",8839
"2012-07-13",0,"PRESERVED_SPECIMEN",719
"2016-04-05",3,"LIVING_SPECIMEN",190
"2017-10-12",4,"HUMAN_OBSERVATION",2562
"2013-02-20",1,"PRESERVED_SPECIMEN",47414
"2008-12-17",4,"HUMAN_OBSERVATION",10
"2012-01-18",6,"UNKNOWN",142376
"2013-05-21",6,"PRESERVED_SPECIMEN",73006
"2015-01-19",7,"PRESERVED_SPECIMEN",957
"2011-06-10",0,"UNKNOWN",145
"2008-10-10",4,"LIVING_SPECIMEN",8
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"HUMAN_OBSERVATION",2
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",327
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"HUMAN_OBSERVATION",457
"2017-10-12",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",1
"2017-10-12",1,"OBSERVATION",1017798
"2015-10-01",6,"HUMAN_OBSERVATION",7563
"2012-12-11",6,"HUMAN_OBSERVATION",1279
"2016-12-27",7,"PRESERVED_SPECIMEN",729
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",1095
"2016-04-05",7,"HUMAN_OBSERVATION",6
"2016-07-04",7,"FOSSIL_SPECIMEN",14
"2009-04-06",1,"UNKNOWN",10634
"2016-10-07",7,"PRESERVED_SPECIMEN",728
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",135
"2011-09-05",1,"FOSSIL_SPECIMEN",4012
"2015-01-19",0,"HUMAN_OBSERVATION",25
"2016-07-04",1,"PRESERVED_SPECIMEN",76102
"2014-03-28",6,"UNKNOWN",129254
"2015-07-03",4,"FOSSIL_SPECIMEN",442
"2017-07-24",0,"OBSERVATION",55
"2010-11-17",7,"FOSSIL_SPECIMEN",5
"2012-07-13",7,"FOSSIL_SPECIMEN",9
"2017-12-22",4,"FOSSIL_SPECIMEN",870
"2015-07-03",5,"UNKNOWN",903
"2009-09-25",7,"PRESERVED_SPECIMEN",848
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",17771
"2007-12-19",7,"PRESERVED_SPECIMEN",844
"2012-07-13",1,"PRESERVED_SPECIMEN",24325
"2016-04-05",4,"LIVING_SPECIMEN",37
"2009-04-06",4,"HUMAN_OBSERVATION",10
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2017-10-12",5,"HUMAN_OBSERVATION",679
"2012-03-26",0,"UNKNOWN",261
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"HUMAN_OBSERVATION",447
"2011-06-10",0,"FOSSIL_SPECIMEN",84
"2012-01-18",7,"UNKNOWN",109
"2013-05-21",7,"PRESERVED_SPECIMEN",1077
"2016-12-27",0,"HUMAN_OBSERVATION",220
"2012-10-31",3,"PRESERVED_SPECIMEN",271
"2011-06-10",1,"UNKNOWN",8574
"2013-09-10",0,"HUMAN_OBSERVATION",19
"2008-10-10",5,"LIVING_SPECIMEN",1063
"2010-04-01",4,"FOSSIL_SPECIMEN",400
"2016-04-05",1,"LITERATURE",247
"2017-07-24",4,"HUMAN_OBSERVATION",2562
"2008-10-10",5,"OBSERVATION",21
"2015-04-09",1,"MACHINE_OBSERVATION",27
"2014-09-08",5,"PRESERVED_SPECIMEN",17643
"2010-07-26",6,"FOSSIL_SPECIMEN",303
"2013-12-20",6,"HUMAN_OBSERVATION",1285
"2017-10-12",2,"LIVING_SPECIMEN",4
"2009-04-06",1,"OBSERVATION",392421
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2010-07-26",0,"PRESERVED_SPECIMEN",211
"2011-02-21",0,"OBSERVATION",1
"2012-12-11",7,"HUMAN_OBSERVATION",6
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2008-04-01",4,"FOSSIL_SPECIMEN",383
"2013-09-10",6,"LIVING_SPECIMEN",1290
"2017-04-12",3,"UNKNOWN",229
"2009-06-17",3,"PRESERVED_SPECIMEN",315
"2011-02-21",1,"UNKNOWN",8475
"2013-05-21",0,"HUMAN_OBSERVATION",16
"2015-01-19",1,"HUMAN_OBSERVATION",52621
"2017-07-24",1,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",43
"2014-03-28",7,"UNKNOWN",68
"2015-07-03",5,"FOSSIL_SPECIMEN",8
"2017-07-24",1,"OBSERVATION",1017798
"2017-12-22",5,"FOSSIL_SPECIMEN",9
"2015-07-03",6,"UNKNOWN",130064
"2009-12-16",4,"FOSSIL_SPECIMEN",400
"2010-11-17",2,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"OBSERVATION",55
"2016-04-05",5,"LIVING_SPECIMEN",1163
"2008-06-27",0,"OBSERVATION",1
"2009-04-06",5,"HUMAN_OBSERVATION",447
"2015-04-09",0,"FOSSIL_SPECIMEN",551
"2016-04-05",5,"OBSERVATION",22
"2016-07-04",1,"MACHINE_OBSERVATION",27
"2017-10-12",6,"HUMAN_OBSERVATION",16346
"2011-02-21",4,"HUMAN_OBSERVATION",1383
"2012-03-26",1,"UNKNOWN",8350
"2013-02-20",3,"PRESERVED_SPECIMEN",271
"2013-07-09",4,"FOSSIL_SPECIMEN",419
"2008-12-17",6,"HUMAN_OBSERVATION",1236
"2011-06-10",1,"FOSSIL_SPECIMEN",4053
"2012-01-18",8,"UNKNOWN",1
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",148709
"2012-10-31",4,"PRESERVED_SPECIMEN",217
"2013-09-10",1,"HUMAN_OBSERVATION",19072
"2015-10-01",1,"LITERATURE",247
"2008-10-10",6,"LIVING_SPECIMEN",571
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"HUMAN_OBSERVATION",648
"2008-10-10",6,"OBSERVATION",18
"2014-09-08",6,"PRESERVED_SPECIMEN",74064
"2010-07-26",7,"FOSSIL_SPECIMEN",5
"2013-12-20",7,"HUMAN_OBSERVATION",6
"2017-10-12",3,"LIVING_SPECIMEN",319
"2010-07-26",1,"PRESERVED_SPECIMEN",14591
"2011-02-21",1,"OBSERVATION",393721
"2016-01-04",4,"HUMAN_OBSERVATION",1383
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"LIVING_SPECIMEN",6
"2017-04-12",4,"UNKNOWN",119
"2009-04-06",3,"UNKNOWN",43
"2009-06-17",4,"PRESERVED_SPECIMEN",195
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",6445
"2016-07-04",3,"PRESERVED_SPECIMEN",408
"2017-07-24",2,"LIVING_SPECIMEN",4
"2008-12-17",4,"UNKNOWN",14
"2015-07-03",6,"FOSSIL_SPECIMEN",562
"2017-12-22",6,"FOSSIL_SPECIMEN",848
"2015-07-03",0,"PRESERVED_SPECIMEN",1025
"2015-07-03",7,"UNKNOWN",196
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",593
"2015-10-01",5,"OBSERVATION",21
"2012-07-13",3,"PRESERVED_SPECIMEN",265
"2012-12-11",5,"OBSERVATION",19
"2016-01-04",1,"OBSERVATION",1017788
"2016-04-05",6,"LIVING_SPECIMEN",977
"2017-12-22",0,"PRESERVED_SPECIMEN",1120
"2008-06-27",1,"OBSERVATION",389907
"2009-04-06",6,"HUMAN_OBSERVATION",1236
"2015-04-09",1,"FOSSIL_SPECIMEN",6252
"2016-04-05",6,"OBSERVATION",105
"2017-10-12",7,"HUMAN_OBSERVATION",7
"2011-02-21",5,"HUMAN_OBSERVATION",447
"2013-02-20",4,"PRESERVED_SPECIMEN",217
"2013-07-09",5,"FOSSIL_SPECIMEN",7
"2008-12-17",7,"HUMAN_OBSERVATION",6
"2013-12-20",1,"LITERATURE",14
"2012-10-31",5,"PRESERVED_SPECIMEN",14124
"2011-06-10",3,"UNKNOWN",24
"2010-04-01",6,"FOSSIL_SPECIMEN",303
"2017-07-24",6,"HUMAN_OBSERVATION",14495
"2014-09-08",7,"PRESERVED_SPECIMEN",693
"2010-04-01",0,"PRESERVED_SPECIMEN",217
"2017-10-12",4,"LIVING_SPECIMEN",37
"2010-07-26",2,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"HUMAN_OBSERVATION",570
"2008-04-01",6,"FOSSIL_SPECIMEN",300
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",997
"2009-04-06",4,"UNKNOWN",14
"2008-04-01",0,"PRESERVED_SPECIMEN",106
"2009-06-17",5,"PRESERVED_SPECIMEN",5169
"2011-02-21",3,"UNKNOWN",24
"2011-09-05",4,"FOSSIL_SPECIMEN",400
"2016-07-04",4,"PRESERVED_SPECIMEN",534
"2017-07-24",3,"LIVING_SPECIMEN",181
