"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",4,"FOSSIL_SPECIMEN",78
"2009-09-25",0,"FOSSIL_SPECIMEN",34
"2010-07-26",1,"PRESERVED_SPECIMEN",103486
"2011-02-21",6,"LIVING_SPECIMEN",772
"2008-12-17",5,"UNKNOWN",122
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",7277
"2013-07-09",0,"OBSERVATION",9
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"HUMAN_OBSERVATION",100
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2010-11-17",4,"PRESERVED_SPECIMEN",146
"2012-10-31",4,"PRESERVED_SPECIMEN",286
"2016-10-07",5,"OBSERVATION",21
"2010-11-17",1,"FOSSIL_SPECIMEN",1610
"2011-09-05",3,"OBSERVATION",4
"2012-10-31",1,"FOSSIL_SPECIMEN",1859
"2015-04-09",6,"UNKNOWN",20997
"2008-10-10",6,"FOSSIL_SPECIMEN",175
"2015-07-03",6,"PRESERVED_SPECIMEN",347080
"2009-06-17",5,"LIVING_SPECIMEN",31
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",9
"2009-06-17",1,"PRESERVED_SPECIMEN",72131
"2010-11-17",1,"OBSERVATION",14708
"2014-09-08",7,"UNKNOWN",1
"2008-10-10",1,"LITERATURE",3
"2013-05-21",4,"UNKNOWN",6
"2008-04-01",5,"LIVING_SPECIMEN",31
"2016-04-05",1,"UNKNOWN",2262
"2012-03-26",5,"PRESERVED_SPECIMEN",1808
"2008-04-01",1,"PRESERVED_SPECIMEN",52092
"2009-04-06",5,"OBSERVATION",21
"2015-04-09",6,"MACHINE_OBSERVATION",9
"2009-09-25",7,"UNKNOWN",1
"2010-07-26",5,"UNKNOWN",121
"2014-03-28",1,"UNKNOWN",1317
"2008-12-17",6,"LIVING_SPECIMEN",646
"2011-02-21",6,"UNKNOWN",17383
"2015-07-03",1,"OBSERVATION",190
"2016-04-05",1,"MACHINE_OBSERVATION",4305
"2014-09-08",6,"PRESERVED_SPECIMEN",316465
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",303134
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",224
"2016-07-04",1,"LITERATURE",36
"2007-12-19",0,"UNKNOWN",158
"2012-01-18",0,"UNKNOWN",78
"2013-09-10",6,"OBSERVATION",25
"2013-05-21",5,"LIVING_SPECIMEN",32
"2015-01-19",0,"PRESERVED_SPECIMEN",9007
"2011-09-05",6,"FOSSIL_SPECIMEN",606
"2012-07-13",5,"PRESERVED_SPECIMEN",1826
"2013-12-20",3,"OBSERVATION",4
"2008-04-01",5,"UNKNOWN",121
"2008-06-27",0,"UNKNOWN",131
"2013-05-21",1,"PRESERVED_SPECIMEN",158529
"2010-07-26",6,"LIVING_SPECIMEN",747
"2011-09-05",1,"LITERATURE",5
"2009-09-25",4,"PRESERVED_SPECIMEN",142
"2012-12-11",5,"LIVING_SPECIMEN",32
"2014-09-08",1,"OBSERVATION",191
"2009-09-25",1,"FOSSIL_SPECIMEN",1186
"2011-09-05",1,"HUMAN_OBSERVATION",4908
"2008-12-17",6,"UNKNOWN",16290
"2012-12-11",1,"PRESERVED_SPECIMEN",145727
"2013-07-09",1,"OBSERVATION",46674
"2011-02-21",3,"PRESERVED_SPECIMEN",16
"2010-11-17",5,"PRESERVED_SPECIMEN",1790
"2011-02-21",0,"FOSSIL_SPECIMEN",125
"2012-10-31",5,"PRESERVED_SPECIMEN",2046
"2016-10-07",1,"LITERATURE",36
"2016-12-27",5,"OBSERVATION",21
"2009-12-16",0,"UNKNOWN",98
"2015-04-09",7,"UNKNOWN",1
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"OBSERVATION",9
"2015-07-03",7,"PRESERVED_SPECIMEN",16
"2009-06-17",6,"LIVING_SPECIMEN",736
"2015-07-03",4,"FOSSIL_SPECIMEN",77
"2015-01-19",4,"UNKNOWN",11
"2013-05-21",5,"UNKNOWN",120
"2008-04-01",6,"LIVING_SPECIMEN",612
"2010-04-01",0,"PRESERVED_SPECIMEN",6764
"2012-03-26",6,"PRESERVED_SPECIMEN",285439
"2009-09-25",8,"UNKNOWN",1
"2010-07-26",6,"UNKNOWN",17995
"2012-10-31",0,"OBSERVATION",9
"2013-12-20",6,"FOSSIL_SPECIMEN",521
"2011-02-21",7,"UNKNOWN",1
"2012-03-26",3,"OBSERVATION",4
"2015-10-01",6,"HUMAN_OBSERVATION",52713
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2008-12-17",0,"FOSSIL_SPECIMEN",32
"2014-09-08",7,"PRESERVED_SPECIMEN",12
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",1070
"2014-09-08",4,"FOSSIL_SPECIMEN",7
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2013-12-20",1,"HUMAN_OBSERVATION",74815
"2015-04-09",4,"PRESERVED_SPECIMEN",69
"2013-07-09",4,"FOSSIL_SPECIMEN",7
"2015-01-19",5,"LIVING_SPECIMEN",32
"2015-04-09",1,"FOSSIL_SPECIMEN",3555
"2007-12-19",1,"UNKNOWN",5628
"2008-12-17",0,"OBSERVATION",9
"2012-01-18",1,"UNKNOWN",27947
"2013-02-20",6,"HUMAN_OBSERVATION",52687
"2013-05-21",6,"LIVING_SPECIMEN",1291
"2015-01-19",1,"PRESERVED_SPECIMEN",195111
"2010-04-01",4,"UNKNOWN",6
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",287197
"2016-04-05",3,"LIVING_SPECIMEN",6
"2008-04-01",6,"UNKNOWN",17664
"2008-06-27",1,"UNKNOWN",9730
"2011-06-10",6,"HUMAN_OBSERVATION",1070
"2015-04-09",1,"OBSERVATION",190
"2009-06-17",4,"UNKNOWN",6
"2014-03-28",0,"MACHINE_OBSERVATION",36
"2014-03-28",3,"LIVING_SPECIMEN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",1645
"2012-12-11",6,"LIVING_SPECIMEN",798
"2016-12-27",6,"FOSSIL_SPECIMEN",601
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2008-12-17",7,"UNKNOWN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",122
"2011-02-21",4,"PRESERVED_SPECIMEN",146
"2010-11-17",6,"PRESERVED_SPECIMEN",298691
"2011-02-21",1,"FOSSIL_SPECIMEN",1610
"2012-10-31",6,"PRESERVED_SPECIMEN",296261
"2016-12-27",1,"LITERATURE",36
"2009-12-16",1,"UNKNOWN",27806
"2011-09-05",5,"OBSERVATION",21
"2010-07-26",0,"OBSERVATION",9
"2012-07-13",1,"OBSERVATION",46670
"2008-06-27",0,"PRESERVED_SPECIMEN",14387
"2015-01-19",5,"UNKNOWN",181
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2010-11-17",3,"OBSERVATION",4
"2009-06-17",0,"FOSSIL_SPECIMEN",33
"2010-04-01",5,"LIVING_SPECIMEN",31
"2013-05-21",6,"UNKNOWN",8756
"2009-09-25",0,"OBSERVATION",9
"2016-04-05",3,"UNKNOWN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",93414
"2012-03-26",7,"PRESERVED_SPECIMEN",13
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2012-03-26",1,"HUMAN_OBSERVATION",4931
"2012-03-26",4,"FOSSIL_SPECIMEN",7
"2008-04-01",0,"FOSSIL_SPECIMEN",36
"2010-07-26",7,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",46670
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"OBSERVATION",4
"2015-10-01",7,"HUMAN_OBSERVATION",100
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"FOSSIL_SPECIMEN",1172
"2016-01-04",6,"HUMAN_OBSERVATION",52714
"2009-12-16",7,"HUMAN_OBSERVATION",100
"2012-12-11",4,"UNKNOWN",6
"2015-04-09",5,"PRESERVED_SPECIMEN",2579
"2015-01-19",6,"LIVING_SPECIMEN",632
"2008-12-17",1,"OBSERVATION",4897
"2013-02-20",7,"HUMAN_OBSERVATION",100
"2010-04-01",5,"UNKNOWN",121
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2013-12-20",5,"OBSERVATION",21
"2008-04-01",7,"UNKNOWN",1
"2011-06-10",7,"HUMAN_OBSERVATION",100
"2012-07-13",4,"FOSSIL_SPECIMEN",7
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-05-21",0,"FOSSIL_SPECIMEN",125
"2016-04-05",0,"PRESERVED_SPECIMEN",1551
"2009-06-17",5,"UNKNOWN",122
"2014-03-28",1,"MACHINE_OBSERVATION",4110
"2009-09-25",6,"PRESERVED_SPECIMEN",264983
"2014-09-08",3,"OBSERVATION",4
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",141
"2013-05-21",0,"OBSERVATION",9
"2014-03-28",0,"PRESERVED_SPECIMEN",8329
"2008-12-17",8,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",1608
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2013-07-09",3,"OBSERVATION",4
"2011-02-21",5,"PRESERVED_SPECIMEN",1802
"2012-12-11",0,"FOSSIL_SPECIMEN",126
"2010-11-17",7,"PRESERVED_SPECIMEN",13
"2012-10-31",7,"PRESERVED_SPECIMEN",14
"2008-06-27",5,"LIVING_SPECIMEN",31
"2010-11-17",1,"HUMAN_OBSERVATION",4908
"2010-11-17",4,"FOSSIL_SPECIMEN",6
"2011-09-05",6,"OBSERVATION",2
"2012-10-31",4,"FOSSIL_SPECIMEN",7
"2010-07-26",1,"OBSERVATION",5204
"2008-06-27",1,"PRESERVED_SPECIMEN",56250
"2015-07-03",6,"FOSSIL_SPECIMEN",599
"2015-10-01",0,"UNKNOWN",53
"2012-01-18",3,"LIVING_SPECIMEN",4
"2015-01-19",6,"UNKNOWN",21007
"2009-06-17",4,"PRESERVED_SPECIMEN",142
"2009-06-17",1,"FOSSIL_SPECIMEN",1187
"2010-04-01",6,"LIVING_SPECIMEN",756
"2013-05-21",7,"UNKNOWN",2
"2009-09-25",1,"OBSERVATION",5109
"2016-04-05",4,"UNKNOWN",36
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",118708
"2008-04-01",1,"FOSSIL_SPECIMEN",1158
"2011-02-21",0,"OBSERVATION",9
"2013-02-20",0,"UNKNOWN",51
"2015-10-01",0,"MACHINE_OBSERVATION",36
"2015-01-19",6,"MACHINE_OBSERVATION",9
"2015-10-01",3,"LIVING_SPECIMEN",6
"2011-06-10",0,"UNKNOWN",72
"2012-03-26",5,"OBSERVATION",21
"2008-04-01",1,"OBSERVATION",135
"2008-12-17",5,"PRESERVED_SPECIMEN",1549
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2016-07-04",6,"HUMAN_OBSERVATION",52718
"2013-09-10",6,"HUMAN_OBSERVATION",52687
"2016-01-04",7,"HUMAN_OBSERVATION",389
"2014-09-08",6,"FOSSIL_SPECIMEN",522
"2012-12-11",5,"UNKNOWN",120
"2015-04-09",6,"PRESERVED_SPECIMEN",323869
"2013-07-09",6,"FOSSIL_SPECIMEN",521
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",99
"2013-02-20",3,"LIVING_SPECIMEN",5
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",18093
"2011-06-10",3,"LIVING_SPECIMEN",4
"2013-12-20",1,"LITERATURE",5
"2013-12-20",6,"OBSERVATION",2
"2015-01-19",0,"FOSSIL_SPECIMEN",178
"2016-04-05",5,"LIVING_SPECIMEN",32
"2008-04-01",8,"UNKNOWN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",286
"2013-07-09",1,"LITERATURE",5
"2014-09-08",1,"HUMAN_OBSERVATION",116427
"2015-04-09",3,"OBSERVATION",4
"2013-05-21",1,"FOSSIL_SPECIMEN",1848
"2016-04-05",1,"PRESERVED_SPECIMEN",193779
"2009-06-17",6,"UNKNOWN",17981
"2013-07-09",1,"HUMAN_OBSERVATION",4969
"2014-03-28",5,"LIVING_SPECIMEN",32
"2009-09-25",7,"PRESERVED_SPECIMEN",13
"2012-12-11",8,"LIVING_SPECIMEN",1
"2016-10-07",6,"HUMAN_OBSERVATION",52719
"2009-09-25",4,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"PRESERVED_SPECIMEN",1607
"2013-05-21",1,"OBSERVATION",46674
"2014-03-28",1,"PRESERVED_SPECIMEN",193818
"2012-12-11",4,"PRESERVED_SPECIMEN",286
"2011-02-21",6,"PRESERVED_SPECIMEN",286519
"2012-12-11",1,"FOSSIL_SPECIMEN",1859
"2008-06-27",6,"LIVING_SPECIMEN",623
"2012-07-13",3,"OBSERVATION",4
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",2789
"2015-01-19",7,"UNKNOWN",1
"2009-04-06",6,"HUMAN_OBSERVATION",1069
"2009-06-17",5,"PRESERVED_SPECIMEN",1612
"2010-11-17",5,"OBSERVATION",21
"2007-12-19",0,"PRESERVED_SPECIMEN",14363
"2012-01-18",0,"PRESERVED_SPECIMEN",7864
"2016-01-04",0,"UNKNOWN",76
"2016-04-05",5,"UNKNOWN",118
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2008-04-01",5,"PRESERVED_SPECIMEN",1380
"2010-04-01",0,"FOSSIL_SPECIMEN",123
"2012-03-26",6,"FOSSIL_SPECIMEN",607
"2011-02-21",1,"OBSERVATION",14838
"2012-10-31",3,"OBSERVATION",4
"2013-02-20",1,"UNKNOWN",11252
"2014-03-28",5,"UNKNOWN",119
"2015-10-01",1,"MACHINE_OBSERVATION",4110
"2011-06-10",1,"UNKNOWN",27979
"2012-03-26",1,"LITERATURE",5
"2012-03-26",6,"OBSERVATION",2
"2015-07-03",5,"OBSERVATION",21
"2015-10-01",0,"PRESERVED_SPECIMEN",8241
"2008-12-17",6,"PRESERVED_SPECIMEN",199825
"2016-07-04",7,"HUMAN_OBSERVATION",389
"2009-06-17",0,"OBSERVATION",9
"2013-09-10",7,"HUMAN_OBSERVATION",100
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",6763
"2012-12-11",6,"UNKNOWN",11729
"2015-04-09",7,"PRESERVED_SPECIMEN",15
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",1,"HUMAN_OBSERVATION",118693
"2015-04-09",4,"FOSSIL_SPECIMEN",77
"2007-12-19",4,"UNKNOWN",70
"2008-12-17",3,"OBSERVATION",4
"2009-04-06",1,"UNKNOWN",23010
"2012-01-18",4,"UNKNOWN",12
"2015-01-19",4,"PRESERVED_SPECIMEN",69
"2010-04-01",7,"UNKNOWN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",7333
"2015-01-19",1,"FOSSIL_SPECIMEN",3363
"2016-04-05",6,"LIVING_SPECIMEN",638
"2008-06-27",4,"UNKNOWN",74
"2008-10-10",0,"UNKNOWN",128
"2012-07-13",6,"FOSSIL_SPECIMEN",607
"2013-05-21",5,"PRESERVED_SPECIMEN",2053
"2011-06-10",0,"PRESERVED_SPECIMEN",7063
"2009-06-17",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",626
"2015-01-19",1,"OBSERVATION",190
"2012-07-13",1,"LITERATURE",5
"2014-09-08",5,"OBSERVATION",21
"2016-10-07",7,"HUMAN_OBSERVATION",389
"2016-12-27",6,"HUMAN_OBSERVATION",52725
"2010-07-26",6,"PRESERVED_SPECIMEN",268864
"2012-07-13",1,"HUMAN_OBSERVATION",4960
"2012-12-11",5,"PRESERVED_SPECIMEN",2048
"2013-07-09",5,"OBSERVATION",21
"2011-02-21",7,"PRESERVED_SPECIMEN",13
"2011-02-21",4,"FOSSIL_SPECIMEN",6
"2009-12-16",4,"UNKNOWN",6
"2010-11-17",6,"FOSSIL_SPECIMEN",606
"2012-10-31",6,"FOSSIL_SPECIMEN",607
"2010-07-26",3,"OBSERVATION",4
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2007-12-19",5,"LIVING_SPECIMEN",31
"2008-06-27",0,"FOSSIL_SPECIMEN",35
"2012-01-18",5,"LIVING_SPECIMEN",31
"2009-04-06",7,"HUMAN_OBSERVATION",100
"2009-06-17",6,"PRESERVED_SPECIMEN",238483
"2010-11-17",1,"LITERATURE",5
"2010-11-17",6,"OBSERVATION",2
"2012-10-31",1,"LITERATURE",5
"2016-07-04",0,"UNKNOWN",76
"2007-12-19",1,"PRESERVED_SPECIMEN",51867
"2012-01-18",1,"PRESERVED_SPECIMEN",141541
"2013-09-10",0,"UNKNOWN",51
"2016-01-04",1,"UNKNOWN",2271
"2009-09-25",3,"OBSERVATION",4
"2012-10-31",1,"HUMAN_OBSERVATION",4962
"2016-04-05",6,"UNKNOWN",9246
"2010-04-01",4,"PRESERVED_SPECIMEN",142
"2008-04-01",6,"PRESERVED_SPECIMEN",184999
"2010-04-01",1,"FOSSIL_SPECIMEN",1610
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",9
"2014-03-28",6,"UNKNOWN",9658
"2011-09-05",0,"UNKNOWN",73
"2015-10-01",5,"LIVING_SPECIMEN",32
"2016-07-04",0,"MACHINE_OBSERVATION",35
"2008-04-01",3,"OBSERVATION",4
"2013-09-10",0,"MACHINE_OBSERVATION",36
"2015-10-01",1,"PRESERVED_SPECIMEN",192284
"2008-12-17",7,"PRESERVED_SPECIMEN",12
"2013-09-10",3,"LIVING_SPECIMEN",5
"2016-04-05",6,"MACHINE_OBSERVATION",9
"2008-12-17",4,"FOSSIL_SPECIMEN",6
"2009-06-17",1,"OBSERVATION",5109
"2009-12-16",5,"LIVING_SPECIMEN",31
"2016-10-07",0,"UNKNOWN",32
"2009-12-16",1,"PRESERVED_SPECIMEN",93185
"2012-12-11",7,"UNKNOWN",2
"2007-12-19",5,"UNKNOWN",149
"2012-01-18",5,"UNKNOWN",124
"2013-02-20",5,"LIVING_SPECIMEN",32
"2015-01-19",5,"PRESERVED_SPECIMEN",2541
"2010-04-01",8,"UNKNOWN",1
"2011-06-10",5,"LIVING_SPECIMEN",31
"2013-02-20",1,"PRESERVED_SPECIMEN",148483
"2008-06-27",5,"UNKNOWN",121
"2008-10-10",1,"UNKNOWN",25210
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",302929
"2015-04-09",5,"OBSERVATION",21
"2011-06-10",1,"PRESERVED_SPECIMEN",120660
"2016-04-05",3,"PRESERVED_SPECIMEN",10
"2009-06-17",8,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",408
"2016-10-07",0,"MACHINE_OBSERVATION",35
"2016-12-27",7,"HUMAN_OBSERVATION",389
"2009-09-25",6,"FOSSIL_SPECIMEN",175
"2010-07-26",7,"PRESERVED_SPECIMEN",13
"2011-09-05",6,"HUMAN_OBSERVATION",1070
"2013-05-21",3,"OBSERVATION",4
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2010-07-26",1,"HUMAN_OBSERVATION",4908
"2010-07-26",4,"FOSSIL_SPECIMEN",6
"2012-12-11",6,"PRESERVED_SPECIMEN",299207
"2013-07-09",6,"OBSERVATION",25
"2014-03-28",0,"FOSSIL_SPECIMEN",172
"2009-09-25",1,"LITERATURE",5
"2009-12-16",5,"UNKNOWN",121
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"LIVING_SPECIMEN",2
"2012-07-13",5,"OBSERVATION",21
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2009-09-25",1,"HUMAN_OBSERVATION",4908
"2015-10-01",3,"UNKNOWN",2
"2007-12-19",6,"LIVING_SPECIMEN",609
"2008-06-27",1,"FOSSIL_SPECIMEN",1156
"2012-01-18",6,"LIVING_SPECIMEN",730
"2009-06-17",7,"PRESERVED_SPECIMEN",12
"2016-07-04",1,"UNKNOWN",2263
"2009-06-17",4,"FOSSIL_SPECIMEN",6
"2013-09-10",1,"UNKNOWN",2578
"2016-04-05",7,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",1659
"2008-04-01",7,"PRESERVED_SPECIMEN",12
"2012-12-11",1,"OBSERVATION",46670
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"OBSERVATION",4
"2012-10-31",5,"OBSERVATION",21
"2014-03-28",7,"UNKNOWN",1
"2011-09-05",1,"UNKNOWN",27980
"2015-10-01",6,"LIVING_SPECIMEN",632
"2016-07-04",1,"MACHINE_OBSERVATION",4305
"2013-09-10",1,"MACHINE_OBSERVATION",4110
"2009-12-16",6,"LIVING_SPECIMEN",775
"2016-07-04",0,"PRESERVED_SPECIMEN",1758
"2013-09-10",0,"PRESERVED_SPECIMEN",7399
"2016-10-07",1,"UNKNOWN",2612
"2016-12-27",0,"UNKNOWN",32
"2013-12-20",6,"HUMAN_OBSERVATION",52687
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2010-04-01",0,"OBSERVATION",9
"2015-04-09",6,"FOSSIL_SPECIMEN",597
"2007-12-19",6,"UNKNOWN",17892
"2008-12-17",5,"OBSERVATION",21
"2012-01-18",6,"UNKNOWN",18878
"2013-02-20",6,"LIVING_SPECIMEN",1289
"2016-01-04",0,"MACHINE_OBSERVATION",35
"2015-01-19",6,"PRESERVED_SPECIMEN",320586
"2016-01-04",3,"LIVING_SPECIMEN",6
"2011-06-10",6,"LIVING_SPECIMEN",772
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",17797
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2013-05-21",1,"HUMAN_OBSERVATION",4969
"2013-05-21",4,"FOSSIL_SPECIMEN",7
"2016-04-05",4,"PRESERVED_SPECIMEN",93
"2016-04-05",1,"FOSSIL_SPECIMEN",7553
"2016-10-07",1,"MACHINE_OBSERVATION",4305
"2016-12-27",0,"MACHINE_OBSERVATION",35
"2014-03-28",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"OBSERVATION",4
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"HUMAN_OBSERVATION",100
"2014-03-28",4,"PRESERVED_SPECIMEN",344
"2016-10-07",0,"PRESERVED_SPECIMEN",1827
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2014-03-28",1,"FOSSIL_SPECIMEN",2211
"2016-04-05",1,"OBSERVATION",325
"2012-12-11",4,"FOSSIL_SPECIMEN",7
"2011-02-21",6,"FOSSIL_SPECIMEN",606
"2009-12-16",6,"UNKNOWN",18076
"2016-12-27",1,"LIVING_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",21
"2012-07-13",6,"OBSERVATION",2
"2014-03-28",1,"OBSERVATION",139
"2008-06-27",5,"PRESERVED_SPECIMEN",1536
"2011-02-21",1,"LITERATURE",5
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",7868
"2011-02-21",1,"HUMAN_OBSERVATION",4908
"2012-01-18",3,"PRESERVED_SPECIMEN",12
"2016-01-04",3,"UNKNOWN",2
"2007-12-19",0,"FOSSIL_SPECIMEN",36
"2009-09-25",5,"OBSERVATION",21
"2012-01-18",0,"FOSSIL_SPECIMEN",126
"2010-04-01",6,"PRESERVED_SPECIMEN",268522
"2012-03-26",6,"HUMAN_OBSERVATION",1070
"2012-01-18",0,"OBSERVATION",9
"2012-10-31",6,"OBSERVATION",20
"2013-02-20",4,"UNKNOWN",6
"2011-06-10",4,"UNKNOWN",12
"2008-04-01",5,"OBSERVATION",21
"2008-06-27",0,"OBSERVATION",9
"2015-10-01",3,"PRESERVED_SPECIMEN",10
"2013-09-10",5,"LIVING_SPECIMEN",32
"2015-10-01",0,"FOSSIL_SPECIMEN",395
"2008-12-17",6,"FOSSIL_SPECIMEN",175
"2009-06-17",3,"OBSERVATION",4
"2016-07-04",1,"PRESERVED_SPECIMEN",201444
"2013-09-10",1,"PRESERVED_SPECIMEN",175110
"2016-12-27",1,"UNKNOWN",7086
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2013-12-20",7,"HUMAN_OBSERVATION",100
"2009-12-16",0,"FOSSIL_SPECIMEN",123
"2010-04-01",1,"OBSERVATION",5204
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"UNKNOWN",1
"2008-12-17",1,"LITERATURE",3
"2009-04-06",4,"UNKNOWN",6
"2012-01-18",7,"UNKNOWN",1
"2016-01-04",1,"MACHINE_OBSERVATION",4304
"2016-07-04",3,"LIVING_SPECIMEN",6
"2015-01-19",7,"PRESERVED_SPECIMEN",15
"2016-04-05",0,"MATERIAL_SAMPLE",2
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2015-01-19",1,"HUMAN_OBSERVATION",117081
"2015-01-19",4,"FOSSIL_SPECIMEN",77
"2008-06-27",7,"UNKNOWN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",125
"2016-01-04",0,"PRESERVED_SPECIMEN",8041
"2011-06-10",3,"PRESERVED_SPECIMEN",13
"2016-04-05",5,"PRESERVED_SPECIMEN",3337
"2011-06-10",0,"FOSSIL_SPECIMEN",125
"2016-12-27",1,"MACHINE_OBSERVATION",4305
"2011-09-05",3,"LIVING_SPECIMEN",4
"2013-05-21",5,"OBSERVATION",21
"2014-03-28",5,"PRESERVED_SPECIMEN",2322
"2016-10-07",1,"PRESERVED_SPECIMEN",206863
"2010-07-26",6,"FOSSIL_SPECIMEN",175
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"UNKNOWN",1
"2010-11-17",6,"HUMAN_OBSERVATION",1070
"2016-10-07",3,"LIVING_SPECIMEN",6
"2010-07-26",1,"LITERATURE",5
"2010-07-26",6,"OBSERVATION",2
"2008-06-27",6,"PRESERVED_SPECIMEN",192014
"2015-10-01",5,"UNKNOWN",118
"2009-04-06",5,"LIVING_SPECIMEN",31
"2016-07-04",3,"UNKNOWN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",71653
"2009-06-17",6,"FOSSIL_SPECIMEN",175
"2012-01-18",4,"PRESERVED_SPECIMEN",293
"2007-12-19",1,"FOSSIL_SPECIMEN",1158
"2012-01-18",1,"FOSSIL_SPECIMEN",1856
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2013-12-20",0,"UNKNOWN",51
"2008-10-10",0,"PRESERVED_SPECIMEN",14392
"2010-04-01",4,"FOSSIL_SPECIMEN",6
"2012-03-26",7,"HUMAN_OBSERVATION",100
"2012-12-11",3,"OBSERVATION",4
"2013-07-09",0,"UNKNOWN",51
"2015-07-03",6,"HUMAN_OBSERVATION",52701
"2008-04-01",6,"FOSSIL_SPECIMEN",174
"2009-06-17",1,"LITERATURE",5
"2011-02-21",5,"OBSERVATION",21
"2007-12-19",1,"OBSERVATION",107
"2012-01-18",1,"OBSERVATION",14838
