"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",82
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",40
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",3
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearMonthDay",58
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",612
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",46
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",148
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",1941
"2012-07-13","OCCURRENCE","Order","Georeferenced","Unknown",20
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","Unknown",10
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearOnly",10
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1127
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",31
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",234
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",298
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",679
"2012-07-13","OCCURRENCE","Order","Georeferenced","YearMonthDay",42
"2012-07-13","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",56
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",609
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",161
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16290
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",238
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",328
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2927
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13831
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",904
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1897
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",318
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",576
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3918
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",248
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",808
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1556
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",187
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",377
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",269
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",36
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",43
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",928
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",367
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",191
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",367
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",118
"2012-10-31","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",26
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2395
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",38
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",44
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearOnly",9
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",334
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",3
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",614
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",26
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",149
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",82
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",40
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearMonthDay",58
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",1941
"2012-10-31","OCCURRENCE","Order","Georeferenced","Unknown",20
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearOnly",10
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",18
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",680
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","Unknown",10
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",608
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1123
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",159
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",234
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",186
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearMonthDay",42
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",266
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",161
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",62
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",178
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2012-10-31","OCCURRENCE","Class","Georeferenced","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",874
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",238
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13822
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",330
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",151
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2086
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2949
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",303
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",904
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",560
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3931
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",248
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16387
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",466
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",43
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",187
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",36
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",377
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1556
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",269
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",115
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",118
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",367
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",928
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",367
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",191
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",41
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",26
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2381
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",38
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",608
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",159
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",266
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",161
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",178
"2012-12-11","OCCURRENCE","Class","Georeferenced","Unknown",27
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",9
"2012-12-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",334
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",82
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",40
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",3
"2012-12-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",58
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",613
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",18
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",149
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",1941
"2012-12-11","OCCURRENCE","Order","Georeferenced","Unknown",20
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","Unknown",10
"2012-12-11","OCCURRENCE","Class","Georeferenced","YearOnly",10
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1123
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",234
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",186
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",680
